createdAt,value
2022-09-04T00:01:49.991Z,100115.56
2022-09-04T00:04:49.949Z,100123.22
2022-09-04T00:07:28.270Z,100121.66
2022-09-04T00:10:12.423Z,100126.19
2022-09-04T00:13:19.463Z,100128.81
2022-09-04T00:15:52.477Z,100119.22
2022-09-04T00:18:29.541Z,100131.47
2022-09-04T00:21:08.103Z,100122.03
2022-09-04T00:23:38.447Z,100128.59
2022-09-04T00:26:08.432Z,100131.47
2022-09-04T00:28:41.668Z,100130.53
2022-09-04T00:31:28.200Z,100135.84
2022-09-04T00:34:07.296Z,100133.94
2022-09-04T00:36:41.416Z,100131.72
2022-09-04T00:39:16.849Z,100130.97
2022-09-04T00:42:16.145Z,100145.13
2022-09-04T00:45:07.997Z,100135.87
2022-09-04T00:48:01.291Z,100135.09
2022-09-04T00:50:57.863Z,100135.00
2022-09-04T00:53:35.355Z,100134.94
2022-09-04T00:56:33.925Z,100131.50
2022-09-04T00:59:20.482Z,100131.25
2022-09-04T01:01:48.051Z,100133.25
2022-09-04T01:04:36.512Z,100128.56
2022-09-04T01:07:42.933Z,100129.66
2022-09-04T01:10:24.185Z,100132.91
2022-09-04T01:13:00.319Z,100141.81
2022-09-04T01:15:39.272Z,100142.06
2022-09-04T01:18:24.443Z,100139.50
2022-09-04T01:21:06.480Z,100147.62
2022-09-04T01:24:00.467Z,100147.62
2022-09-04T01:26:56.810Z,100154.31
2022-09-04T01:29:52.544Z,100159.34
2022-09-04T01:32:48.474Z,100160.22
2022-09-04T01:35:33.591Z,100162.81
2022-09-04T01:38:22.879Z,100160.28
2022-09-04T01:41:43.897Z,100161.12
2022-09-04T01:44:12.491Z,100163.75
2022-09-04T01:46:50.090Z,100166.53
2022-09-04T01:49:37.857Z,100172.31
2022-09-04T01:52:07.815Z,100166.97
2022-09-04T01:54:39.703Z,100168.16
2022-09-04T01:57:12.953Z,100164.59
2022-09-04T02:00:01.927Z,100169.03
2022-09-04T02:02:53.463Z,100167.41
2022-09-04T02:05:40.020Z,100173.34
2022-09-04T02:08:23.957Z,100165.72
2022-09-04T02:10:58.832Z,100166.53
2022-09-04T02:13:44.057Z,100167.25
2022-09-04T02:16:22.127Z,100172.47
2022-09-04T02:18:55.573Z,100170.78
2022-09-04T02:21:41.730Z,100167.28
2022-09-04T02:24:33.243Z,100167.25
2022-09-04T02:27:24.427Z,100160.00
2022-09-04T02:30:13.637Z,100163.81
2022-09-04T02:32:59.976Z,100176.69
2022-09-04T02:35:46.418Z,100171.69
2022-09-04T02:38:32.912Z,100177.16
2022-09-04T02:41:39.727Z,100178.63
2022-09-04T02:44:32.224Z,100177.06
2022-09-04T02:47:18.529Z,100175.16
2022-09-04T02:50:10.465Z,100171.69
2022-09-04T02:53:08.256Z,100170.69
2022-09-04T02:56:09.528Z,100178.69
2022-09-04T02:59:03.410Z,100172.69
2022-09-04T03:01:50.030Z,100183.84
2022-09-04T03:04:24.021Z,100182.72
2022-09-04T03:07:14.480Z,100167.94
2022-09-04T03:09:44.838Z,100177.97
2022-09-04T03:12:37.351Z,100179.56
2022-09-04T03:15:10.996Z,100175.31
2022-09-04T03:18:00.367Z,100173.50
2022-09-04T03:20:33.808Z,100171.88
2022-09-04T03:23:40.200Z,100174.59
2022-09-04T03:26:15.762Z,100174.94
2022-09-04T03:28:51.933Z,100185.72
2022-09-04T03:31:59.750Z,100184.78
2022-09-04T03:34:53.750Z,100191.06
2022-09-04T03:37:39.998Z,100190.31
2022-09-04T03:40:25.902Z,100194.03
2022-09-04T03:43:20.503Z,100193.31
2022-09-04T03:45:57.072Z,100195.12
2022-09-04T03:48:49.084Z,100194.09
2022-09-04T03:51:45.742Z,100195.91
2022-09-04T03:54:24.125Z,100194.44
2022-09-04T03:57:24.095Z,100195.34
2022-09-04T04:00:10.452Z,100204.88
2022-09-04T04:02:55.004Z,100196.28
2022-09-04T04:05:25.511Z,100197.69
2022-09-04T04:08:18.713Z,100204.00
2022-09-04T04:11:24.456Z,100212.91
2022-09-04T04:14:02.547Z,100208.38
2022-09-04T04:16:33.225Z,100217.63
2022-09-04T04:19:12.859Z,100223.72
2022-09-04T04:22:09.207Z,100236.66
2022-09-04T04:25:01.389Z,100233.22
2022-09-04T04:27:45.340Z,100245.69
2022-09-04T04:30:19.275Z,100246.72
2022-09-04T04:32:55.607Z,100246.78
2022-09-04T04:35:38.597Z,100248.44
2022-09-04T04:38:31.587Z,100256.09
2022-09-04T04:41:24.821Z,100266.47
2022-09-04T04:44:15.970Z,100265.13
2022-09-04T04:46:58.404Z,100260.81
2022-09-04T04:49:40.898Z,100271.13
2022-09-04T04:52:49.753Z,100263.00
2022-09-04T04:55:35.125Z,100273.34
2022-09-04T04:58:20.569Z,100281.19
2022-09-04T05:01:05.193Z,100278.25
2022-09-04T05:03:52.112Z,100283.44
2022-09-04T05:06:21.268Z,100288.44
2022-09-04T05:09:20.450Z,100280.44
2022-09-04T05:12:03.620Z,100282.66
2022-09-04T05:14:49.121Z,100282.66
2022-09-04T05:17:33.367Z,100289.47
2022-09-04T05:20:20.615Z,100284.03
2022-09-04T05:22:59.188Z,100287.50
2022-09-04T05:25:38.397Z,100281.91
2022-09-04T05:28:27.319Z,100288.63
2022-09-04T05:31:11.861Z,100296.25
2022-09-04T05:33:51.605Z,100304.16
2022-09-04T05:36:24.742Z,100302.25
2022-09-04T05:39:04.605Z,100295.25
2022-09-04T05:42:06.709Z,100298.88
2022-09-04T05:44:40.196Z,100307.47
2022-09-04T05:47:28.622Z,100313.22
2022-09-04T05:50:17.006Z,100312.91
2022-09-04T05:53:00.607Z,100315.81
2022-09-04T05:55:43.392Z,100314.84
2022-09-04T05:58:35.560Z,100315.53
2022-09-04T06:01:34.739Z,100318.31
2022-09-04T06:04:21.364Z,100308.56
2022-09-04T06:07:09.944Z,100306.09
2022-09-04T06:10:06.479Z,100310.31
2022-09-04T06:12:39.519Z,100313.28
2022-09-04T06:15:36.419Z,100315.91
2022-09-04T06:18:12.680Z,100314.56
2022-09-04T06:20:43.265Z,100313.47
2022-09-04T06:23:17.856Z,100310.53
2022-09-04T06:25:57.783Z,100317.78
2022-09-04T06:28:46.199Z,100317.53
2022-09-04T06:31:19.943Z,100319.22
2022-09-04T06:33:53.184Z,100317.63
2022-09-04T06:36:40.398Z,100320.50
2022-09-04T06:39:13.914Z,100327.25
2022-09-04T06:42:07.068Z,100330.56
2022-09-04T06:44:49.539Z,100335.47
2022-09-04T06:47:22.571Z,100330.00
2022-09-04T06:50:06.043Z,100336.91
2022-09-04T06:52:55.895Z,100340.06
2022-09-04T06:55:45.686Z,100343.09
2022-09-04T06:58:22.190Z,100342.19
2022-09-04T07:00:54.032Z,100342.75
2022-09-04T07:03:40.387Z,100347.09
2022-09-04T07:06:32.398Z,100348.22
2022-09-04T07:09:05.106Z,100350.62
2022-09-04T07:12:17.447Z,100345.59
2022-09-04T07:15:14.790Z,100346.56
2022-09-04T07:18:19.907Z,100353.38
2022-09-04T07:21:02.264Z,100356.88
2022-09-04T07:23:38.715Z,100349.50
2022-09-04T07:26:39.919Z,100354.56
2022-09-04T07:29:35.515Z,100350.69
2022-09-04T07:32:36.731Z,100344.75
2022-09-04T07:35:16.918Z,100350.84
2022-09-04T07:38:21.893Z,100357.72
2022-09-04T07:41:02.727Z,100362.69
2022-09-04T07:43:39.775Z,100357.12
2022-09-04T07:46:19.458Z,100357.25
2022-09-04T07:48:54.652Z,100363.78
2022-09-04T07:51:32.104Z,100364.97
2022-09-04T07:54:25.564Z,100355.81
2022-09-04T07:57:42.386Z,100361.88
2022-09-04T08:00:18.193Z,100362.41
2022-09-04T08:02:59.077Z,100366.09
2022-09-04T08:05:51.232Z,100375.87
2022-09-04T08:08:18.735Z,100383.84
2022-09-04T08:11:05.009Z,100393.00
2022-09-04T08:13:59.735Z,100405.25
2022-09-04T08:16:53.356Z,100405.22
2022-09-04T08:19:27.580Z,100398.56
2022-09-04T08:21:55.687Z,100404.34
2022-09-04T08:24:41.240Z,100398.97
2022-09-04T08:27:15.243Z,100401.75
2022-09-04T08:30:18.618Z,100401.69
2022-09-04T08:33:22.900Z,100405.06
2022-09-04T08:36:16.001Z,100403.28
2022-09-04T08:39:09.967Z,100407.59
2022-09-04T08:41:58.275Z,100402.22
2022-09-04T08:44:49.284Z,100402.13
2022-09-04T08:47:38.114Z,100404.75
2022-09-04T08:50:27.304Z,100406.91
2022-09-04T08:53:20.060Z,100408.47
2022-09-04T08:55:47.226Z,100407.88
2022-09-04T08:58:26.936Z,100401.31
2022-09-04T09:01:12.709Z,100405.31
2022-09-04T09:04:07.393Z,100410.75
2022-09-04T09:07:08.344Z,100409.84
2022-09-04T09:09:39.147Z,100406.87
2022-09-04T09:12:07.327Z,100405.84
2022-09-04T09:15:04.521Z,100412.81
2022-09-04T09:17:40.317Z,100413.66
2022-09-04T09:20:25.902Z,100419.47
2022-09-04T09:23:18.135Z,100411.62
2022-09-04T09:25:48.642Z,100418.81
2022-09-04T09:28:51.539Z,100415.53
2022-09-04T09:32:01.657Z,100422.72
2022-09-04T09:35:01.786Z,100425.38
2022-09-04T09:37:47.652Z,100424.97
2022-09-04T09:40:39.952Z,100425.41
2022-09-04T09:43:39.962Z,100422.22
2022-09-04T09:46:26.244Z,100426.75
2022-09-04T09:49:26.856Z,100425.47
2022-09-04T09:51:59.913Z,100420.78
2022-09-04T09:54:40.222Z,100419.84
2022-09-04T09:57:33.967Z,100419.84
2022-09-04T10:00:17.292Z,100424.56
2022-09-04T10:02:44.848Z,100424.66
2022-09-04T10:05:46.251Z,100426.84
2022-09-04T10:08:51.220Z,100430.41
2022-09-04T10:11:40.463Z,100427.94
2022-09-04T10:14:24.905Z,100429.72
2022-09-04T10:17:10.857Z,100430.69
2022-09-04T10:19:50.665Z,100427.13
2022-09-04T10:22:41.894Z,100432.44
2022-09-04T10:25:31.676Z,100430.41
2022-09-04T10:28:21.070Z,100427.34
2022-09-04T10:31:27.141Z,100421.38
2022-09-04T10:34:24.173Z,100422.72
2022-09-04T10:37:22.941Z,100424.22
2022-09-04T10:40:31.801Z,100427.44
2022-09-04T10:43:10.771Z,100431.28
2022-09-04T10:45:57.888Z,100434.38
2022-09-04T10:48:48.886Z,100432.25
2022-09-04T10:51:34.569Z,100432.38
2022-09-04T10:54:33.306Z,100442.41
2022-09-04T10:57:18.617Z,100442.59
2022-09-04T11:00:12.297Z,100443.50
2022-09-04T11:03:20.966Z,100444.19
2022-09-04T11:06:27.497Z,100440.84
2022-09-04T11:09:28.280Z,100442.00
2022-09-04T11:12:09.352Z,100442.50
2022-09-04T11:14:56.456Z,100439.72
2022-09-04T11:17:51.842Z,100444.53
2022-09-04T11:20:32.748Z,100448.25
2022-09-04T11:23:15.872Z,100441.22
2022-09-04T11:26:05.994Z,100438.59
2022-09-04T11:28:33.760Z,100442.28
2022-09-04T11:31:32.424Z,100434.78
2022-09-04T11:34:02.707Z,100434.41
2022-09-04T11:36:48.186Z,100433.97
2022-09-04T11:40:04.130Z,100443.94
2022-09-04T11:42:55.079Z,100445.16
2022-09-04T11:45:41.465Z,100437.94
2022-09-04T11:48:18.012Z,100427.78
2022-09-04T11:51:05.559Z,100422.31
2022-09-04T11:53:53.851Z,100424.03
2022-09-04T11:56:53.849Z,100422.03
2022-09-04T11:59:39.929Z,100412.56
2022-09-04T12:02:40.497Z,100416.91
2022-09-04T12:05:43.239Z,100406.22
2022-09-04T12:08:46.117Z,100398.19
2022-09-04T12:11:31.832Z,100404.78
2022-09-04T12:14:26.183Z,100407.06
2022-09-04T12:17:15.358Z,100403.06
2022-09-04T12:19:58.375Z,100405.19
2022-09-04T12:23:04.255Z,100396.41
2022-09-04T12:25:40.346Z,100397.28
2022-09-04T12:28:15.738Z,100401.81
2022-09-04T12:31:02.057Z,100402.78
2022-09-04T12:33:42.776Z,100406.78
2022-09-04T12:36:18.877Z,100402.00
2022-09-04T12:39:00.475Z,100406.50
2022-09-04T12:41:30.672Z,100404.28
2022-09-04T12:44:21.057Z,100393.19
2022-09-04T12:47:14.084Z,100389.69
2022-09-04T12:49:48.987Z,100382.84
2022-09-04T12:52:23.457Z,100387.88
2022-09-04T12:55:14.716Z,100386.16
2022-09-04T12:58:06.323Z,100382.44
2022-09-04T13:00:46.055Z,100381.31
2022-09-04T13:03:24.150Z,100379.75
2022-09-04T13:06:16.224Z,100378.88
2022-09-04T13:09:01.812Z,100374.56
2022-09-04T13:11:40.734Z,100374.59
2022-09-04T13:14:37.407Z,100367.09
2022-09-04T13:17:37.617Z,100367.44
2022-09-04T13:20:18.974Z,100357.28
2022-09-04T13:23:17.977Z,100361.56
2022-09-04T13:26:10.830Z,100360.34
2022-09-04T13:28:45.269Z,100346.41
2022-09-04T13:31:18.262Z,100347.72
2022-09-04T13:34:13.290Z,100358.66
2022-09-04T13:36:54.120Z,100358.97
2022-09-04T13:40:06.627Z,100366.22
2022-09-04T13:43:10.140Z,100363.38
2022-09-04T13:45:46.382Z,100353.47
2022-09-04T13:48:33.712Z,100345.47
2022-09-04T13:51:07.322Z,100350.03
2022-09-04T13:54:05.082Z,100343.41
2022-09-04T13:56:44.527Z,100348.31
2022-09-04T13:59:16.924Z,100347.50
2022-09-04T14:01:47.951Z,100344.50
2022-09-04T14:04:26.272Z,100346.94
2022-09-04T14:07:07.019Z,100347.81
2022-09-04T14:09:41.428Z,100344.66
2022-09-04T14:12:36.149Z,100337.62
2022-09-04T14:15:19.408Z,100341.66
2022-09-04T14:18:04.517Z,100329.09
2022-09-04T14:20:40.590Z,100340.41
2022-09-04T14:23:30.224Z,100333.25
2022-09-04T14:26:28.253Z,100337.91
2022-09-04T14:29:22.174Z,100340.94
2022-09-04T14:32:04.546Z,100342.81
2022-09-04T14:34:45.298Z,100336.97
2022-09-04T14:37:59.238Z,100342.16
2022-09-04T14:40:34.748Z,100348.87
2022-09-04T14:43:22.270Z,100346.00
2022-09-04T14:46:06.936Z,100343.09
2022-09-04T14:48:40.528Z,100349.88
2022-09-04T14:51:18.523Z,100351.75
2022-09-04T14:53:49.699Z,100351.19
2022-09-04T14:56:42.017Z,100349.97
2022-09-04T14:59:38.896Z,100346.16
2022-09-04T15:02:08.884Z,100364.25
2022-09-04T15:04:46.293Z,100348.66
2022-09-04T15:07:42.192Z,100351.84
2022-09-04T15:10:15.388Z,100351.66
2022-09-04T15:12:52.359Z,100349.25
2022-09-04T15:15:25.182Z,100357.88
2022-09-04T15:17:56.579Z,100367.25
2022-09-04T15:20:28.267Z,100361.97
2022-09-04T15:23:02.376Z,100362.66
2022-09-04T15:25:57.710Z,100365.41
2022-09-04T15:28:42.599Z,100359.69
2022-09-04T15:31:16.313Z,100368.53
2022-09-04T15:33:46.753Z,100363.97
2022-09-04T15:36:23.939Z,100373.97
2022-09-04T15:38:56.212Z,100365.38
2022-09-04T15:41:33.993Z,100369.13
2022-09-04T15:44:12.454Z,100369.69
2022-09-04T15:47:00.311Z,100374.22
2022-09-04T15:49:39.847Z,100374.66
2022-09-04T15:52:46.147Z,100370.50
2022-09-04T15:55:32.233Z,100372.00
2022-09-04T15:58:25.819Z,100381.47
2022-09-04T16:01:06.038Z,100371.88
2022-09-04T16:04:00.058Z,100380.88
2022-09-04T16:06:31.685Z,100386.81
2022-09-04T16:09:04.504Z,100378.16
2022-09-04T16:11:36.762Z,100373.56
2022-09-04T16:14:10.671Z,100375.63
2022-09-04T16:16:48.571Z,100375.63
2022-09-04T16:19:26.506Z,100366.37
2022-09-04T16:22:00.407Z,100365.97
2022-09-04T16:24:41.169Z,100369.88
2022-09-04T16:27:11.949Z,100363.34
2022-09-04T16:29:48.555Z,100365.94
2022-09-04T16:32:22.027Z,100370.47
2022-09-04T16:35:03.601Z,100371.44
2022-09-04T16:37:34.907Z,100380.34
2022-09-04T16:40:26.253Z,100367.91
2022-09-04T16:43:01.596Z,100375.19
2022-09-04T16:45:58.680Z,100381.44
2022-09-04T16:48:39.849Z,100374.56
2022-09-04T16:51:39.533Z,100374.06
2022-09-04T16:54:29.075Z,100380.03
2022-09-04T16:57:14.711Z,100377.44
2022-09-04T16:59:57.153Z,100374.53
2022-09-04T17:02:43.603Z,100380.09
2022-09-04T17:05:17.899Z,100389.94
2022-09-04T17:07:53.385Z,100382.94
2022-09-04T17:10:42.063Z,100383.22
2022-09-04T17:13:16.982Z,100380.19
2022-09-04T17:16:08.870Z,100389.66
2022-09-04T17:18:41.074Z,100386.81
2022-09-04T17:27:26.016Z,100388.53
2022-09-04T17:29:02.696Z,100396.37
2022-09-04T17:29:11.935Z,100402.19
2022-09-04T17:30:50.382Z,100399.31
2022-09-04T17:38:17.859Z,100404.06
2022-09-04T17:40:40.414Z,100403.41
2022-09-04T17:40:55.267Z,100415.56
2022-09-04T17:42:33.676Z,100424.28
2022-09-04T17:45:16.303Z,100429.63
2022-09-04T17:47:43.938Z,100433.81
2022-09-04T17:50:16.389Z,100439.22
2022-09-04T17:53:00.142Z,100435.94
2022-09-04T17:55:30.045Z,100442.00
2022-09-04T17:58:33.254Z,100449.12
2022-09-04T18:01:14.301Z,100457.87
2022-09-04T18:04:20.773Z,100454.47
2022-09-04T18:08:06.967Z,100464.78
2022-09-04T18:10:24.528Z,100464.59
2022-09-04T18:13:38.677Z,100471.69
2022-09-04T18:16:15.327Z,100482.97
2022-09-04T18:18:45.641Z,100483.97
2022-09-04T18:21:22.767Z,100489.41
2022-09-04T18:24:00.316Z,100489.44
2022-09-04T18:26:45.501Z,100488.75
2022-09-04T18:30:11.836Z,100489.09
2022-09-04T18:37:21.503Z,100500.66
2022-09-04T18:37:21.953Z,100501.59
2022-09-04T18:38:29.353Z,100504.22
2022-09-04T18:44:06.700Z,100508.78
2022-09-04T18:50:27.929Z,100520.38
2022-09-04T18:50:34.959Z,100509.28
2022-09-04T18:51:01.975Z,100518.97
2022-09-04T18:53:26.891Z,100512.50
2022-09-04T18:55:59.177Z,100517.00
2022-09-04T18:58:44.366Z,100523.56
2022-09-04T19:01:35.406Z,100524.53
2022-09-04T19:05:01.484Z,100528.00
2022-09-04T19:07:37.396Z,100529.56
2022-09-04T19:10:12.622Z,100534.97
2022-09-04T19:12:52.449Z,100535.16
2022-09-04T19:15:55.784Z,100535.50
2022-09-04T19:18:27.105Z,100549.66
2022-09-04T19:21:10.002Z,100551.47
2022-09-04T19:23:50.250Z,100549.72
2022-09-04T19:26:40.899Z,100551.72
2022-09-04T19:29:19.380Z,100553.34
2022-09-04T19:31:58.714Z,100552.69
2022-09-04T19:34:37.062Z,100551.81
2022-09-04T19:37:54.386Z,100553.78
2022-09-04T19:44:25.565Z,100554.81
2022-09-04T19:46:06.215Z,100555.72
2022-09-04T19:46:24.978Z,100548.03
2022-09-04T19:49:19.357Z,100546.31
2022-09-04T19:53:40.659Z,100557.09
2022-09-04T19:54:35.210Z,100555.13
2022-09-04T19:57:31.223Z,100558.75
2022-09-04T20:00:31.082Z,100553.78
2022-09-04T20:03:06.015Z,100562.31
2022-09-04T20:05:35.046Z,100562.22
2022-09-04T20:08:21.475Z,100560.59
2022-09-04T20:11:01.911Z,100566.00
2022-09-04T20:13:42.197Z,100558.53
2022-09-04T20:16:34.193Z,100559.97
2022-09-04T20:19:24.402Z,100552.03
2022-09-04T20:22:00.553Z,100550.28
2022-09-04T20:25:04.043Z,100557.28
2022-09-04T20:27:36.748Z,100553.50
2022-09-04T20:30:19.468Z,100550.81
2022-09-04T20:33:02.676Z,100555.31
2022-09-04T20:35:44.539Z,100559.72
2022-09-04T20:38:22.821Z,100558.06
2022-09-04T20:41:05.469Z,100555.50
2022-09-04T20:43:59.203Z,100560.09
2022-09-04T20:51:15.521Z,100560.78
2022-09-04T20:52:52.232Z,100554.75
2022-09-04T20:53:00.392Z,100558.94
2022-09-04T20:55:38.603Z,100554.78
2022-09-04T21:03:05.491Z,100551.25
2022-09-04T21:03:17.246Z,100554.84
2022-09-04T21:04:42.781Z,100550.69
2022-09-04T21:07:30.016Z,100554.19
2022-09-04T21:10:10.303Z,100547.94
2022-09-04T21:12:48.200Z,100543.06
2022-09-04T21:15:40.967Z,100546.47
2022-09-04T21:18:46.437Z,100551.22
2022-09-04T21:21:34.829Z,100555.69
2022-09-04T21:24:33.365Z,100559.06
2022-09-04T21:27:21.992Z,100559.06
2022-09-04T21:30:02.683Z,100566.41
2022-09-04T21:32:58.668Z,100567.25
2022-09-04T21:35:47.636Z,100570.84
2022-09-04T21:38:19.290Z,100570.91
2022-09-04T21:41:11.009Z,100567.78
2022-09-04T21:43:50.720Z,100574.16
2022-09-04T21:46:47.672Z,100575.06
2022-09-04T21:49:26.638Z,100579.84
2022-09-04T21:52:00.283Z,100578.25
2022-09-04T21:58:11.519Z,100577.28
2022-09-04T22:02:27.395Z,100576.53
2022-09-04T22:02:35.689Z,100579.19
2022-09-04T22:04:17.030Z,100581.00
2022-09-04T22:08:56.093Z,100582.94
2022-09-04T22:13:31.817Z,100578.59
2022-09-04T22:13:38.854Z,100583.97
2022-09-04T22:16:25.942Z,100577.19
2022-09-04T22:19:23.849Z,100577.47
2022-09-04T22:22:12.269Z,100574.69
2022-09-04T22:25:16.472Z,100583.50
2022-09-04T22:28:12.236Z,100583.00
2022-09-04T22:31:01.984Z,100584.50
2022-09-04T22:34:15.247Z,100590.81
2022-09-04T22:37:09.250Z,100588.09
2022-09-04T22:39:42.735Z,100587.62
2022-09-04T22:42:34.972Z,100586.72
2022-09-04T22:45:47.240Z,100581.59
2022-09-04T22:48:40.798Z,100594.09
2022-09-04T22:51:34.003Z,100585.41
2022-09-04T22:54:12.398Z,100585.53
2022-09-04T22:57:01.199Z,100589.87
2022-09-04T22:59:57.195Z,100597.28
2022-09-04T23:02:54.118Z,100592.84
2022-09-04T23:05:22.140Z,100601.12
2022-09-04T23:13:42.211Z,100589.75
2022-09-04T23:13:59.759Z,100595.03
2022-09-04T23:14:10.970Z,100594.94
2022-09-04T23:16:59.600Z,100591.50
2022-09-04T23:26:34.808Z,100594.31
2022-09-04T23:26:43.559Z,100595.16
2022-09-04T23:26:58.635Z,100585.66
2022-09-04T23:29:32.626Z,100596.44
2022-09-04T23:32:13.341Z,100592.94
2022-09-04T23:35:15.429Z,100596.44
2022-09-04T23:38:04.813Z,100590.41
2022-09-04T23:40:38.115Z,100589.47
2022-09-04T23:43:14.719Z,100590.59
2022-09-04T23:46:01.507Z,100589.37
2022-09-04T23:48:49.245Z,100583.44
2022-09-04T23:51:44.456Z,100590.47
2022-09-04T23:54:49.785Z,100583.50
2022-09-04T23:57:29.191Z,100589.00
