createdAt,value
2023-02-25T18:33:42.227Z,9.40
2023-02-25T18:36:10.035Z,11.40
2023-02-25T18:38:37.855Z,11.20
2023-02-25T18:41:08.834Z,11.10
2023-02-25T18:43:41.983Z,11.00
2023-02-25T18:46:10.047Z,11.00
2023-02-25T18:48:38.317Z,10.90
2023-02-25T18:51:10.534Z,10.90
2023-02-25T18:53:37.477Z,10.90
2023-02-25T18:56:04.794Z,10.80
2023-02-25T18:58:31.794Z,10.70
2023-02-25T19:00:59.746Z,10.70
2023-02-25T19:03:31.352Z,10.60
2023-02-25T19:05:58.398Z,10.70
2023-02-25T19:08:26.020Z,10.70
2023-02-25T19:10:54.031Z,10.70
2023-02-25T19:13:28.760Z,10.80
2023-02-25T19:15:55.898Z,10.80
2023-02-25T19:18:23.070Z,10.60
2023-02-25T19:20:50.160Z,10.40
2023-02-25T19:23:18.333Z,10.20
2023-02-25T19:25:48.399Z,10.20
2023-02-25T19:28:16.008Z,10.20
2023-02-25T19:30:45.092Z,10.20
2023-02-25T19:33:13.382Z,10.10
2023-02-25T19:35:42.676Z,10.20
2023-02-25T19:38:15.668Z,10.20
2023-02-25T19:40:44.400Z,10.30
2023-02-25T19:43:11.957Z,10.40
2023-02-25T19:45:40.491Z,10.40
2023-02-25T19:48:08.158Z,10.50
2023-02-25T19:50:35.597Z,10.50
2023-02-25T19:53:04.182Z,10.50
2023-02-25T19:55:31.636Z,10.40
2023-02-25T19:57:58.840Z,10.40
2023-02-25T20:00:26.508Z,10.40
2023-02-25T20:02:54.618Z,10.50
2023-02-25T20:05:22.793Z,10.50
2023-02-25T20:07:49.849Z,10.40
2023-02-25T20:10:17.299Z,10.40
2023-02-25T20:12:47.368Z,10.30
2023-02-25T20:15:15.544Z,10.30
2023-02-25T20:17:43.969Z,10.30
2023-02-25T20:20:11.886Z,10.30
2023-02-25T20:22:39.535Z,10.30
2023-02-25T20:25:08.493Z,10.20
2023-02-25T20:27:37.226Z,10.20
2023-02-25T20:30:07.052Z,10.10
2023-02-25T20:32:34.511Z,10.10
2023-02-25T20:35:02.874Z,10.00
2023-02-25T20:37:36.829Z,9.90
2023-02-25T20:40:08.253Z,9.90
2023-02-25T20:42:35.951Z,9.80
2023-02-25T20:45:03.348Z,9.70
2023-02-25T20:47:36.229Z,9.70
2023-02-25T20:50:05.380Z,9.70
2023-02-25T20:52:32.626Z,9.70
2023-02-25T20:54:59.835Z,9.60
2023-02-25T20:57:27.695Z,9.50
2023-02-25T20:59:54.947Z,9.40
2023-02-25T21:02:22.098Z,9.30
2023-02-25T21:04:49.345Z,9.30
2023-02-25T21:07:16.602Z,9.40
2023-02-25T21:09:43.794Z,9.40
2023-02-25T21:12:11.306Z,9.40
2023-02-25T21:14:38.452Z,9.50
2023-02-25T21:17:09.601Z,9.40
2023-02-25T21:19:38.945Z,9.40
2023-02-25T21:22:07.324Z,9.50
2023-02-25T21:24:34.988Z,9.60
2023-02-25T21:27:02.303Z,9.60
2023-02-25T21:29:29.389Z,9.60
2023-02-25T21:31:56.882Z,9.60
2023-02-25T21:34:23.992Z,9.60
2023-02-25T21:36:51.037Z,9.50
2023-02-25T21:39:18.388Z,9.50
2023-02-25T21:41:45.455Z,9.40
2023-02-25T21:44:12.946Z,9.40
2023-02-25T21:46:41.115Z,9.40
2023-02-25T21:49:10.597Z,9.40
2023-02-25T21:51:37.931Z,9.50
2023-02-25T21:54:05.021Z,9.50
2023-02-25T21:56:32.836Z,9.50
2023-02-25T21:59:03.927Z,9.60
2023-02-25T22:01:34.047Z,9.60
2023-02-25T22:04:01.483Z,9.70
2023-02-25T22:06:29.289Z,9.80
2023-02-25T22:08:57.294Z,9.70
2023-02-25T22:11:30.070Z,9.80
2023-02-25T22:13:59.060Z,9.80
2023-02-25T22:16:27.176Z,9.90
2023-02-25T22:18:54.485Z,9.80
2023-02-25T22:21:23.685Z,9.90
2023-02-25T22:23:52.677Z,9.90
2023-02-25T22:26:22.621Z,9.90
2023-02-25T22:28:57.942Z,10.00
2023-02-25T22:31:26.965Z,10.00
2023-02-25T22:33:56.436Z,10.00
2023-02-25T22:36:23.716Z,9.80
2023-02-25T22:38:50.940Z,9.80
2023-02-25T22:41:21.051Z,9.60
2023-02-25T22:43:48.748Z,9.70
2023-02-25T22:46:44.517Z,9.70
2023-02-25T22:49:11.939Z,9.70
2023-02-25T22:51:42.238Z,9.70
2023-02-25T22:54:11.496Z,9.70
2023-02-25T22:56:39.332Z,9.80
2023-02-25T22:59:07.447Z,9.70
2023-02-25T23:01:34.948Z,9.70
2023-02-25T23:04:02.771Z,9.50
2023-02-25T23:06:43.064Z,9.50
2023-02-25T23:09:11.876Z,9.40
2023-02-25T23:11:41.714Z,9.40
2023-02-25T23:14:08.823Z,9.40
2023-02-25T23:16:40.657Z,9.40
2023-02-25T23:19:10.251Z,9.50
2023-02-25T23:21:38.782Z,9.60
2023-02-25T23:24:07.839Z,9.60
2023-02-25T23:26:40.045Z,9.70
2023-02-25T23:29:08.823Z,9.50
2023-02-25T23:31:38.812Z,9.50
2023-02-25T23:34:12.090Z,9.60
2023-02-25T23:36:42.048Z,9.70
2023-02-25T23:39:10.428Z,9.60
2023-02-25T23:41:38.377Z,9.50
2023-02-25T23:44:08.478Z,9.40
2023-02-25T23:46:36.327Z,9.40
2023-02-25T23:49:06.808Z,9.40
2023-02-25T23:51:34.252Z,9.50
2023-02-25T23:54:04.112Z,9.50
2023-02-25T23:56:32.285Z,9.60
2023-02-25T23:58:59.651Z,9.50
