createdAt,value
2018-04-28T00:01:40.847Z,64.53
2018-04-28T00:04:09.161Z,64.87
2018-04-28T00:06:37.508Z,65.09
2018-04-28T00:09:05.838Z,65.02
2018-04-28T00:11:34.166Z,65.56
2018-04-28T00:14:02.529Z,66.42
2018-04-28T00:16:33.689Z,65.89
2018-04-28T00:19:04.352Z,65.73
2018-04-28T00:21:38.582Z,66.16
2018-04-28T00:24:08.429Z,66.21
2018-04-28T00:26:38.459Z,66.30
2018-04-28T00:29:08.580Z,66.18
2018-04-28T00:34:52.073Z,66.40
2018-04-28T00:37:20.405Z,66.30
2018-04-28T00:40:11.314Z,65.99
2018-04-28T00:42:40.505Z,65.94
2018-04-28T00:45:11.712Z,65.66
2018-04-28T00:47:43.360Z,65.27
2018-04-28T00:53:26.057Z,65.88
2018-04-28T00:55:57.005Z,66.06
2018-04-28T00:58:30.812Z,66.10
2018-04-28T01:01:02.772Z,67.85
2018-04-28T01:03:34.666Z,67.69
2018-04-28T01:06:03.540Z,65.58
2018-04-28T01:08:31.928Z,65.63
2018-04-28T01:11:11.820Z,65.03
2018-04-28T01:13:40.858Z,64.95
2018-04-28T01:16:09.207Z,66.76
2018-04-28T01:18:46.285Z,66.33
2018-04-28T01:21:25.325Z,67.00
2018-04-28T01:23:55.119Z,67.41
2018-04-28T01:29:23.607Z,69.93
2018-04-28T01:31:58.711Z,70.95
2018-04-28T01:34:29.880Z,71.18
2018-04-28T01:37:12.492Z,71.08
2018-04-28T01:39:40.892Z,71.27
2018-04-28T01:48:30.228Z,71.56
2018-04-28T01:50:58.580Z,71.20
2018-04-28T01:53:31.769Z,69.77
2018-04-28T01:56:05.478Z,70.32
2018-04-28T01:58:38.569Z,71.21
2018-04-28T02:04:07.140Z,71.80
2018-04-28T02:06:37.717Z,72.68
2018-04-28T02:09:18.564Z,72.73
2018-04-28T02:11:50.453Z,73.05
2018-04-28T02:17:15.267Z,72.77
2018-04-28T02:19:52.528Z,72.68
2018-04-28T02:25:36.925Z,73.16
2018-04-28T02:28:17.357Z,73.02
2018-04-28T02:30:50.081Z,72.61
2018-04-28T02:33:18.426Z,72.53
2018-04-28T02:35:47.727Z,72.82
2018-04-28T02:38:18.361Z,70.30
2018-04-28T02:44:06.733Z,70.81
2018-04-28T02:46:44.958Z,70.52
2018-04-28T02:49:22.915Z,71.24
2018-04-28T02:54:56.279Z,69.66
2018-04-28T03:00:29.719Z,68.49
2018-04-28T03:03:00.856Z,69.63
2018-04-28T03:05:33.907Z,71.05
2018-04-28T03:08:09.174Z,71.10
2018-04-28T03:10:37.514Z,71.90
2018-04-28T03:13:25.748Z,72.57
2018-04-28T03:15:54.062Z,73.00
2018-04-28T03:18:22.364Z,73.47
2018-04-28T03:20:51.502Z,73.49
2018-04-28T03:23:31.462Z,73.31
2018-04-28T03:25:59.769Z,73.06
2018-04-28T03:28:31.490Z,73.23
2018-04-28T03:31:08.577Z,73.36
2018-04-28T03:33:38.694Z,73.20
2018-04-28T03:36:19.053Z,72.98
2018-04-28T03:38:54.142Z,72.75
2018-04-28T03:41:25.125Z,72.35
2018-04-28T03:43:54.933Z,72.03
2018-04-28T03:46:24.037Z,71.95
2018-04-28T03:48:57.025Z,72.53
2018-04-28T03:51:30.078Z,72.04
2018-04-28T03:54:00.822Z,69.90
2018-04-28T03:57:04.603Z,67.61
2018-04-28T03:59:45.078Z,64.20
2018-04-28T04:02:25.321Z,63.82
2018-04-28T04:05:10.195Z,64.45
2018-04-28T04:10:48.245Z,62.70
2018-04-28T04:13:32.401Z,61.88
2018-04-28T04:19:06.726Z,59.11
2018-04-28T04:24:51.228Z,58.46
2018-04-28T04:27:47.259Z,59.10
2018-04-28T04:30:22.275Z,58.61
2018-04-28T04:32:50.648Z,59.40
2018-04-28T04:38:21.133Z,60.70
2018-04-28T04:41:01.339Z,59.53
2018-04-28T04:46:57.993Z,59.59
2018-04-28T04:49:28.061Z,58.35
2018-04-28T04:52:05.866Z,58.14
2018-04-28T04:54:41.889Z,59.38
2018-04-28T05:00:33.594Z,59.71
2018-04-28T05:03:13.817Z,58.67
2018-04-28T05:08:57.508Z,57.83
2018-04-28T05:11:49.429Z,57.19
2018-04-28T05:17:27.933Z,57.34
2018-04-28T05:20:03.014Z,55.47
2018-04-28T05:22:43.249Z,56.66
2018-04-28T05:25:28.444Z,57.10
2018-04-28T05:28:11.994Z,55.27
2018-04-28T05:33:47.391Z,55.14
2018-04-28T05:36:27.433Z,54.45
2018-04-28T05:42:21.340Z,54.17
2018-04-28T05:44:50.485Z,52.22
2018-04-28T05:50:54.017Z,51.77
2018-04-28T05:56:44.409Z,48.94
2018-04-28T06:02:24.941Z,49.65
2018-04-28T06:05:05.009Z,49.81
2018-04-28T06:07:50.099Z,50.21
2018-04-28T06:10:28.136Z,49.98
2018-04-28T06:16:14.902Z,47.55
2018-04-28T06:18:55.925Z,47.94
2018-04-28T06:21:24.251Z,48.04
2018-04-28T06:23:52.667Z,46.75
2018-04-28T06:26:21.062Z,47.18
2018-04-28T06:28:49.377Z,46.28
2018-04-28T06:31:17.684Z,46.08
2018-04-28T06:33:46.041Z,45.54
2018-04-28T06:36:14.357Z,46.54
2018-04-28T06:38:42.663Z,45.53
2018-04-28T06:41:11.088Z,45.08
2018-04-28T06:43:39.317Z,45.52
2018-04-28T06:46:07.629Z,46.74
2018-04-28T06:48:35.953Z,45.36
2018-04-28T06:51:04.364Z,44.75
2018-04-28T06:53:32.661Z,45.35
2018-04-28T06:56:00.981Z,44.67
2018-04-28T06:58:29.386Z,44.04
2018-04-28T07:00:57.704Z,44.41
2018-04-28T07:03:26.081Z,44.93
2018-04-28T07:05:54.388Z,44.66
2018-04-28T07:08:22.700Z,45.17
2018-04-28T07:10:51.150Z,44.68
2018-04-28T07:13:19.480Z,44.41
2018-04-28T07:15:47.804Z,44.24
2018-04-28T07:18:16.108Z,43.99
2018-04-28T07:20:44.510Z,43.76
2018-04-28T07:23:12.832Z,44.40
2018-04-28T07:25:41.145Z,43.35
2018-04-28T07:28:09.457Z,43.90
2018-04-28T07:30:37.775Z,44.09
2018-04-28T07:33:06.178Z,43.81
2018-04-28T07:35:34.585Z,44.45
2018-04-28T07:38:02.946Z,44.95
2018-04-28T07:40:31.317Z,45.17
2018-04-28T07:42:59.625Z,44.05
2018-04-28T07:45:27.961Z,43.26
2018-04-28T07:47:56.285Z,43.04
2018-04-28T07:50:24.703Z,43.74
2018-04-28T07:52:53.033Z,43.67
2018-04-28T07:55:21.372Z,43.66
2018-04-28T07:57:49.669Z,43.91
2018-04-28T08:00:17.981Z,43.47
2018-04-28T08:02:46.331Z,44.14
2018-04-28T08:05:14.649Z,43.77
2018-04-28T08:07:42.986Z,43.36
2018-04-28T08:10:11.304Z,43.66
2018-04-28T08:12:39.679Z,44.69
2018-04-28T08:15:08.057Z,44.14
2018-04-28T08:17:36.394Z,43.68
2018-04-28T08:20:04.783Z,43.97
2018-04-28T08:22:33.141Z,44.52
2018-04-28T08:25:01.470Z,43.43
2018-04-28T08:27:29.773Z,44.03
2018-04-28T08:29:58.088Z,44.08
2018-04-28T08:32:26.397Z,44.28
2018-04-28T08:34:54.705Z,42.67
2018-04-28T08:37:23.169Z,43.13
2018-04-28T08:39:51.391Z,42.38
2018-04-28T08:42:19.807Z,41.37
2018-04-28T08:44:48.118Z,42.16
2018-04-28T08:47:16.564Z,42.83
2018-04-28T08:49:44.916Z,41.83
2018-04-28T08:52:13.212Z,42.36
2018-04-28T08:54:41.557Z,42.23
2018-04-28T08:57:09.929Z,43.59
2018-04-28T09:02:44.877Z,41.81
2018-04-28T09:05:13.215Z,41.62
2018-04-28T09:07:42.567Z,41.21
2018-04-28T09:10:10.945Z,40.89
2018-04-28T09:12:50.844Z,41.36
2018-04-28T09:15:19.161Z,41.70
2018-04-28T09:17:47.504Z,41.82
2018-04-28T09:20:15.841Z,41.82
2018-04-28T09:22:52.189Z,41.64
2018-04-28T09:25:20.653Z,41.66
2018-04-28T09:27:52.852Z,40.89
2018-04-28T09:30:21.210Z,40.66
2018-04-28T09:32:49.525Z,40.43
2018-04-28T09:35:17.820Z,40.55
2018-04-28T09:37:46.253Z,41.41
2018-04-28T09:40:14.629Z,40.35
2018-04-28T09:42:42.940Z,41.10
2018-04-28T09:45:11.264Z,41.02
2018-04-28T09:47:39.703Z,41.38
2018-04-28T09:50:07.998Z,41.31
2018-04-28T09:52:36.332Z,40.50
2018-04-28T09:55:04.706Z,39.71
2018-04-28T09:57:33.042Z,38.96
2018-04-28T10:00:13.308Z,38.30
2018-04-28T10:02:41.629Z,38.23
2018-04-28T10:05:09.941Z,39.83
2018-04-28T10:07:38.359Z,39.55
2018-04-28T10:10:06.680Z,39.96
2018-04-28T10:12:35.058Z,39.42
2018-04-28T10:15:03.437Z,38.87
2018-04-28T10:17:31.770Z,38.92
2018-04-28T10:20:00.081Z,38.78
2018-04-28T10:22:28.432Z,38.29
2018-04-28T10:24:56.753Z,38.11
2018-04-28T10:27:25.072Z,38.43
2018-04-28T10:29:53.448Z,38.31
2018-04-28T10:32:21.850Z,37.70
2018-04-28T10:34:50.218Z,37.50
2018-04-28T10:37:18.538Z,37.96
2018-04-28T10:39:46.857Z,37.89
2018-04-28T10:42:15.150Z,37.85
2018-04-28T10:44:43.945Z,38.42
2018-04-28T10:47:12.305Z,38.04
2018-04-28T10:49:40.711Z,38.13
2018-04-28T10:52:09.040Z,37.91
2018-04-28T10:54:37.352Z,36.91
2018-04-28T10:57:05.717Z,37.10
2018-04-28T10:59:34.029Z,37.56
2018-04-28T11:02:02.373Z,37.50
2018-04-28T11:04:30.693Z,37.29
2018-04-28T11:06:59.909Z,37.20
2018-04-28T11:09:28.216Z,37.56
2018-04-28T11:11:56.609Z,37.04
2018-04-28T11:14:24.984Z,36.87
2018-04-28T11:16:53.360Z,36.14
2018-04-28T11:19:21.764Z,36.41
2018-04-28T11:21:50.096Z,35.71
2018-04-28T11:24:18.400Z,35.73
2018-04-28T11:26:46.714Z,34.59
2018-04-28T11:29:15.048Z,34.00
2018-04-28T11:31:43.432Z,34.26
2018-04-28T11:34:11.740Z,34.93
2018-04-28T11:36:40.978Z,33.90
2018-04-28T11:39:09.428Z,33.95
2018-04-28T11:41:37.753Z,33.22
2018-04-28T11:44:06.100Z,33.75
2018-04-28T11:46:34.413Z,33.37
2018-04-28T11:49:02.720Z,32.26
2018-04-28T11:51:31.109Z,31.10
2018-04-28T11:53:59.448Z,31.69
2018-04-28T11:56:27.765Z,31.65
2018-04-28T11:58:56.133Z,31.15
2018-04-28T12:01:24.408Z,30.47
2018-04-28T12:03:52.729Z,29.95
2018-04-28T12:06:21.049Z,28.80
2018-04-28T12:08:49.372Z,28.14
2018-04-28T12:11:17.701Z,27.76
2018-04-28T12:13:46.084Z,28.43
2018-04-28T12:16:14.451Z,28.10
2018-04-28T12:18:42.773Z,26.87
2018-04-28T12:21:11.154Z,27.96
2018-04-28T12:23:39.388Z,27.60
2018-04-28T12:26:07.741Z,26.35
2018-04-28T12:28:36.114Z,26.12
2018-04-28T12:31:04.436Z,25.53
2018-04-28T12:33:32.785Z,26.90
2018-04-28T12:36:01.179Z,26.00
2018-04-28T12:38:29.438Z,25.34
2018-04-28T12:40:57.738Z,25.12
2018-04-28T12:43:26.059Z,25.27
2018-04-28T12:45:54.377Z,25.25
2018-04-28T12:48:22.785Z,24.33
2018-04-28T12:50:51.158Z,24.80
2018-04-28T12:53:19.441Z,24.42
2018-04-28T12:55:47.773Z,24.54
2018-04-28T12:58:16.100Z,24.04
2018-04-28T13:00:44.414Z,24.68
2018-04-28T13:03:12.804Z,23.62
2018-04-28T13:05:41.120Z,23.75
2018-04-28T13:08:09.458Z,24.13
2018-04-28T13:10:37.764Z,23.86
2018-04-28T13:13:06.086Z,22.52
2018-04-28T13:15:34.440Z,22.49
2018-04-28T13:18:02.781Z,24.50
2018-04-28T13:20:31.098Z,23.73
2018-04-28T13:22:59.420Z,22.33
2018-04-28T13:25:27.805Z,22.04
2018-04-28T13:27:56.137Z,23.65
2018-04-28T13:30:24.455Z,23.94
2018-04-28T13:32:52.749Z,23.67
2018-04-28T13:35:21.155Z,23.69
2018-04-28T13:37:49.461Z,23.17
2018-04-28T13:40:17.753Z,24.03
2018-04-28T13:42:46.188Z,24.21
2018-04-28T13:45:14.516Z,23.91
2018-04-28T13:47:42.838Z,23.91
2018-04-28T13:50:11.164Z,22.10
2018-04-28T13:52:39.472Z,22.96
2018-04-28T13:55:07.828Z,22.59
2018-04-28T13:57:36.252Z,22.98
2018-04-28T14:00:04.631Z,22.90
2018-04-28T14:02:32.936Z,22.43
2018-04-28T14:05:01.256Z,21.95
2018-04-28T14:07:29.698Z,20.58
2018-04-28T14:09:57.999Z,22.74
2018-04-28T14:12:26.378Z,22.18
2018-04-28T14:14:54.698Z,22.57
2018-04-28T14:17:23.006Z,22.99
2018-04-28T14:19:51.325Z,23.31
2018-04-28T14:22:19.635Z,21.63
2018-04-28T14:24:47.940Z,21.95
2018-04-28T14:27:16.261Z,22.86
2018-04-28T14:29:44.593Z,24.92
2018-04-28T14:32:12.902Z,22.92
2018-04-28T14:34:41.220Z,23.91
2018-04-28T14:37:09.554Z,24.17
2018-04-28T14:39:37.893Z,24.44
2018-04-28T14:42:06.243Z,23.52
2018-04-28T14:44:34.526Z,23.73
2018-04-28T14:47:02.838Z,24.13
2018-04-28T14:49:31.157Z,23.88
2018-04-28T14:51:59.513Z,25.34
2018-04-28T14:54:27.836Z,24.27
2018-04-28T14:56:56.173Z,27.68
2018-04-28T14:59:24.484Z,27.30
2018-04-28T15:01:52.797Z,27.16
2018-04-28T15:04:21.201Z,26.65
2018-04-28T15:06:49.524Z,26.06
2018-04-28T15:09:17.951Z,23.55
2018-04-28T15:11:46.276Z,21.80
2018-04-28T15:14:15.272Z,21.50
2018-04-28T15:16:43.601Z,22.94
2018-04-28T15:19:11.905Z,21.76
2018-04-28T15:21:40.229Z,21.73
2018-04-28T15:24:08.549Z,21.41
2018-04-28T15:26:36.902Z,20.83
2018-04-28T15:29:05.291Z,20.66
2018-04-28T15:31:33.529Z,21.23
2018-04-28T15:34:01.933Z,19.98
2018-04-28T15:36:30.310Z,19.62
2018-04-28T15:38:58.616Z,20.50
2018-04-28T15:41:26.941Z,19.34
2018-04-28T15:43:55.400Z,19.48
2018-04-28T15:46:23.732Z,20.20
2018-04-28T15:48:52.046Z,19.11
2018-04-28T15:51:20.357Z,19.10
2018-04-28T15:53:48.687Z,19.17
2018-04-28T15:56:17.004Z,20.41
2018-04-28T15:58:45.304Z,19.33
2018-04-28T16:01:13.686Z,19.31
2018-04-28T16:03:42.096Z,18.89
2018-04-28T16:06:10.430Z,18.49
2018-04-28T16:08:38.761Z,18.82
2018-04-28T16:11:07.137Z,19.53
2018-04-28T16:13:35.421Z,19.17
2018-04-28T16:16:03.729Z,19.15
2018-04-28T16:18:32.157Z,19.95
2018-04-28T16:21:00.463Z,19.78
2018-04-28T16:23:28.784Z,20.92
2018-04-28T16:25:57.117Z,21.35
2018-04-28T16:28:25.491Z,21.56
2018-04-28T16:30:53.784Z,20.97
2018-04-28T16:33:22.200Z,20.56
2018-04-28T16:35:50.522Z,21.46
2018-04-28T16:38:18.866Z,21.18
2018-04-28T16:40:47.252Z,21.19
2018-04-28T16:43:15.615Z,22.47
2018-04-28T16:45:43.993Z,21.74
2018-04-28T16:48:12.474Z,21.78
2018-04-28T16:50:40.834Z,21.74
2018-04-28T16:53:09.097Z,22.33
2018-04-28T16:55:37.446Z,22.28
2018-04-28T16:58:05.746Z,22.29
2018-04-28T17:00:34.060Z,22.26
2018-04-28T17:03:02.390Z,23.18
2018-04-28T17:05:30.697Z,24.84
2018-04-28T17:07:59.076Z,24.91
2018-04-28T17:10:27.407Z,25.36
2018-04-28T17:12:55.738Z,27.67
2018-04-28T17:15:24.124Z,29.56
2018-04-28T17:17:55.260Z,30.35
2018-04-28T17:20:23.576Z,31.07
2018-04-28T17:22:51.916Z,31.69
2018-04-28T17:25:20.236Z,32.44
2018-04-28T17:27:48.553Z,32.45
2018-04-28T17:30:16.894Z,33.08
2018-04-28T17:32:45.229Z,33.05
2018-04-28T17:35:13.542Z,33.47
2018-04-28T17:37:41.847Z,33.86
2018-04-28T17:40:10.173Z,34.05
2018-04-28T17:42:38.481Z,34.27
2018-04-28T17:45:06.791Z,34.70
2018-04-28T17:47:35.178Z,34.92
2018-04-28T17:50:03.501Z,34.58
2018-04-28T17:52:31.871Z,35.68
2018-04-28T17:55:00.228Z,35.33
2018-04-28T17:57:28.548Z,35.69
2018-04-28T17:59:56.976Z,35.81
2018-04-28T18:02:25.304Z,36.18
2018-04-28T18:04:53.676Z,35.90
2018-04-28T18:07:21.996Z,36.07
2018-04-28T18:09:50.395Z,36.55
2018-04-28T18:12:18.765Z,36.71
2018-04-28T18:14:47.077Z,37.14
2018-04-28T18:17:15.459Z,37.24
2018-04-28T18:19:43.760Z,37.87
2018-04-28T18:22:12.066Z,37.76
2018-04-28T18:24:40.454Z,38.24
2018-04-28T18:27:08.765Z,37.94
2018-04-28T18:29:37.073Z,39.02
2018-04-28T18:32:05.389Z,38.92
2018-04-28T18:34:33.801Z,39.33
2018-04-28T18:37:03.021Z,39.42
2018-04-28T18:39:31.381Z,39.24
2018-04-28T18:42:00.642Z,40.30
2018-04-28T18:44:29.061Z,40.56
2018-04-28T18:46:57.392Z,40.84
2018-04-28T18:49:25.773Z,40.57
2018-04-28T18:51:54.149Z,41.31
2018-04-28T18:54:22.482Z,41.44
2018-04-28T18:56:50.786Z,42.07
2018-04-28T18:59:19.177Z,42.89
2018-04-28T19:01:47.560Z,43.08
2018-04-28T19:04:15.950Z,43.22
2018-04-28T19:06:44.253Z,43.38
2018-04-28T19:09:12.569Z,43.69
2018-04-28T19:11:40.889Z,44.33
2018-04-28T19:14:09.226Z,44.22
2018-04-28T19:16:37.545Z,44.59
2018-04-28T19:19:05.907Z,45.71
2018-04-28T19:21:34.394Z,45.72
2018-04-28T19:24:02.715Z,45.44
2018-04-28T19:26:31.018Z,45.96
2018-04-28T19:28:59.424Z,46.32
2018-04-28T19:31:27.744Z,46.11
2018-04-28T19:33:56.066Z,46.31
2018-04-28T19:36:24.363Z,46.59
2018-04-28T19:38:52.735Z,46.73
2018-04-28T19:41:21.106Z,46.04
2018-04-28T19:43:49.421Z,46.47
2018-04-28T19:46:17.763Z,46.71
2018-04-28T19:48:46.198Z,47.51
2018-04-28T19:51:14.468Z,47.30
2018-04-28T19:53:42.787Z,48.25
2018-04-28T19:56:11.281Z,48.87
2018-04-28T19:58:39.605Z,48.81
2018-04-28T20:01:08.041Z,49.04
2018-04-28T20:03:36.351Z,48.87
2018-04-28T20:06:04.657Z,48.87
2018-04-28T20:08:32.992Z,48.97
2018-04-28T20:11:01.342Z,49.09
2018-04-28T20:13:29.683Z,50.50
2018-04-28T20:15:58.014Z,49.02
2018-04-28T20:18:26.320Z,49.79
2018-04-28T20:20:54.617Z,50.63
2018-04-28T20:23:34.599Z,50.37
2018-04-28T20:26:02.913Z,51.15
2018-04-28T20:28:31.205Z,50.59
2018-04-28T20:31:00.626Z,50.14
2018-04-28T20:33:28.934Z,50.52
2018-04-28T20:35:57.388Z,50.88
2018-04-28T20:38:25.678Z,50.73
2018-04-28T20:40:54.000Z,51.40
2018-04-28T20:43:22.336Z,50.61
2018-04-28T20:45:50.716Z,51.24
2018-04-28T20:48:19.032Z,51.67
2018-04-28T20:50:47.514Z,52.46
2018-04-28T20:53:15.820Z,51.23
2018-04-28T20:55:44.131Z,51.31
2018-04-28T20:58:12.445Z,51.02
2018-04-28T21:00:40.750Z,51.08
2018-04-28T21:03:09.065Z,51.46
2018-04-28T21:05:37.382Z,51.30
2018-04-28T21:08:05.717Z,52.38
2018-04-28T21:10:34.029Z,51.60
2018-04-28T21:13:02.345Z,51.15
2018-04-28T21:15:30.740Z,51.81
2018-04-28T21:17:59.063Z,51.60
2018-04-28T21:20:27.429Z,52.69
2018-04-28T21:22:55.762Z,51.48
2018-04-28T21:25:24.156Z,51.10
2018-04-28T21:27:52.474Z,51.96
2018-04-28T21:30:20.805Z,51.71
2018-04-28T21:32:49.198Z,51.14
2018-04-28T21:35:17.504Z,51.67
2018-04-28T21:37:45.856Z,51.12
2018-04-28T21:40:15.101Z,50.50
2018-04-28T21:42:43.518Z,50.84
2018-04-28T21:45:11.838Z,51.03
2018-04-28T21:47:40.149Z,51.94
2018-04-28T21:50:08.561Z,50.72
2018-04-28T21:52:36.888Z,51.63
2018-04-28T21:55:05.190Z,52.41
2018-04-28T21:57:33.584Z,52.07
2018-04-28T22:00:01.971Z,52.31
2018-04-28T22:02:30.350Z,53.20
2018-04-28T22:04:58.664Z,52.84
2018-04-28T22:07:27.040Z,52.64
2018-04-28T22:09:55.382Z,52.60
2018-04-28T22:12:23.690Z,53.37
2018-04-28T22:14:52.014Z,53.69
2018-04-28T22:17:20.405Z,53.71
2018-04-28T22:19:48.725Z,54.68
2018-04-28T22:22:17.265Z,54.35
2018-04-28T22:24:45.644Z,54.27
2018-04-28T22:27:14.027Z,54.66
2018-04-28T22:29:42.357Z,54.80
2018-04-28T22:32:10.777Z,54.54
2018-04-28T22:34:39.096Z,54.76
2018-04-28T22:37:07.418Z,55.03
2018-04-28T22:39:35.729Z,55.76
2018-04-28T22:42:04.044Z,56.01
2018-04-28T22:44:32.431Z,57.74
2018-04-28T22:47:00.738Z,57.23
2018-04-28T22:49:29.054Z,56.43
2018-04-28T22:51:57.379Z,56.93
2018-04-28T22:54:25.699Z,57.47
2018-04-28T22:56:54.058Z,57.69
2018-04-28T22:59:22.385Z,57.79
2018-04-28T23:01:50.713Z,58.26
2018-04-28T23:04:19.015Z,59.04
2018-04-28T23:06:47.382Z,57.81
2018-04-28T23:09:15.693Z,58.67
2018-04-28T23:11:44.026Z,57.92
2018-04-28T23:14:12.361Z,58.81
2018-04-28T23:16:40.764Z,59.81
2018-04-28T23:19:09.084Z,59.58
2018-04-28T23:21:37.409Z,60.25
2018-04-28T23:24:05.713Z,60.00
2018-04-28T23:26:34.193Z,59.64
2018-04-28T23:29:02.556Z,59.47
2018-04-28T23:31:30.948Z,59.94
2018-04-28T23:33:59.312Z,59.90
2018-04-28T23:36:27.694Z,59.66
2018-04-28T23:38:56.070Z,60.17
2018-04-28T23:41:24.381Z,61.10
2018-04-28T23:43:52.709Z,60.46
2018-04-28T23:46:21.053Z,60.76
2018-04-28T23:48:49.384Z,61.38
2018-04-28T23:51:17.869Z,61.63
2018-04-28T23:53:46.178Z,61.27
2018-04-28T23:56:14.484Z,61.48
2018-04-28T23:58:42.811Z,61.88
