createdAt,value
2018-07-30T00:02:18.000Z,26.6
2018-07-30T00:12:18.000Z,26.3
2018-07-30T00:22:18.000Z,26.4
2018-07-30T00:32:18.000Z,26.5
2018-07-30T00:42:18.000Z,26.4
2018-07-30T00:52:18.000Z,26.3
2018-07-30T01:02:18.000Z,26.2
2018-07-30T01:12:18.000Z,26.2
2018-07-30T01:22:18.000Z,26.1
2018-07-30T01:32:18.000Z,26
2018-07-30T01:42:18.000Z,26.1
2018-07-30T01:52:18.000Z,26
2018-07-30T02:02:18.000Z,25.9
2018-07-30T02:12:18.000Z,26
2018-07-30T02:22:18.000Z,26
2018-07-30T02:32:18.000Z,25.9
2018-07-30T02:42:18.000Z,26
2018-07-30T02:52:18.000Z,26.1
2018-07-30T03:02:18.000Z,25.9
2018-07-30T03:12:18.000Z,25.9
2018-07-30T03:22:18.000Z,26
2018-07-30T03:32:19.000Z,25.9
2018-07-30T03:42:19.000Z,25.8
2018-07-30T03:52:19.000Z,25.8
2018-07-30T04:02:19.000Z,25.7
2018-07-30T04:12:19.000Z,25.5
2018-07-30T04:22:19.000Z,25.5
2018-07-30T04:32:19.000Z,25.6
2018-07-30T04:42:19.000Z,25.8
2018-07-30T04:52:19.000Z,25.5
2018-07-30T05:02:19.000Z,25.7
2018-07-30T05:12:19.000Z,25.6
2018-07-30T05:22:19.000Z,26.2
2018-07-30T05:32:19.000Z,26.6
2018-07-30T05:42:19.000Z,26.8
2018-07-30T05:52:19.000Z,27
2018-07-30T06:02:19.000Z,27.1
2018-07-30T06:12:19.000Z,27.1
2018-07-30T06:22:19.000Z,27.4
2018-07-30T06:32:19.000Z,27.4
2018-07-30T06:42:19.000Z,27.5
2018-07-30T06:52:19.000Z,27.5
2018-07-30T07:02:19.000Z,27.6
2018-07-30T07:12:19.000Z,27.7
2018-07-30T07:22:19.000Z,27.7
2018-07-30T07:32:19.000Z,27.7
2018-07-30T07:42:19.000Z,27.8
2018-07-30T07:52:19.000Z,27.8
2018-07-30T08:02:19.000Z,27.8
2018-07-30T08:12:19.000Z,27.8
2018-07-30T08:22:19.000Z,27.9
2018-07-30T08:32:19.000Z,27.9
2018-07-30T08:42:20.000Z,27.8
2018-07-30T08:52:19.000Z,27.9
2018-07-30T09:02:19.000Z,28
2018-07-30T09:12:19.000Z,27.9
2018-07-30T09:22:19.000Z,28
2018-07-30T09:32:19.000Z,28
2018-07-30T09:42:19.000Z,28.1
2018-07-30T09:52:19.000Z,28
2018-07-30T10:02:19.000Z,28
2018-07-30T10:12:20.000Z,28.1
2018-07-30T10:22:20.000Z,28
2018-07-30T10:32:20.000Z,28.1
2018-07-30T10:42:20.000Z,27.9
2018-07-30T10:52:20.000Z,28
2018-07-30T11:02:20.000Z,28
2018-07-30T11:12:20.000Z,27.9
2018-07-30T11:22:20.000Z,28
2018-07-30T11:32:20.000Z,28
2018-07-30T11:42:20.000Z,28
2018-07-30T11:52:20.000Z,28
2018-07-30T12:02:20.000Z,28
2018-07-30T12:12:20.000Z,28
2018-07-30T12:22:20.000Z,28
2018-07-30T12:32:20.000Z,28
2018-07-30T12:42:20.000Z,28
2018-07-30T12:52:20.000Z,28.1
2018-07-30T13:02:22.000Z,28.1
2018-07-30T13:12:20.000Z,28.1
2018-07-30T13:22:20.000Z,28.1
2018-07-30T13:32:20.000Z,28.1
2018-07-30T13:42:20.000Z,28.1
2018-07-30T13:52:20.000Z,28.1
2018-07-30T14:02:20.000Z,28.1
2018-07-30T14:12:20.000Z,28.1
2018-07-30T14:22:20.000Z,28.1
2018-07-30T14:32:20.000Z,28.1
2018-07-30T14:42:20.000Z,28.1
2018-07-30T14:52:20.000Z,28.2
2018-07-30T15:02:20.000Z,28.2
2018-07-30T15:12:20.000Z,28.2
2018-07-30T15:22:20.000Z,28.2
2018-07-30T15:32:20.000Z,28.2
2018-07-30T15:42:20.000Z,28.2
2018-07-30T15:52:20.000Z,28.3
2018-07-30T16:02:20.000Z,28.3
2018-07-30T16:12:20.000Z,28.2
2018-07-30T16:32:20.000Z,28.3
2018-07-30T16:42:21.000Z,28.3
2018-07-30T16:52:21.000Z,28.3
2018-07-30T17:02:21.000Z,28.3
2018-07-30T17:12:21.000Z,28.3
2018-07-30T17:22:21.000Z,28.4
2018-07-30T17:32:21.000Z,28.5
2018-07-30T17:42:21.000Z,28.4
2018-07-30T17:52:21.000Z,28.4
2018-07-30T18:02:21.000Z,28.4
2018-07-30T18:12:21.000Z,28.3
2018-07-30T18:22:21.000Z,28.4
2018-07-30T18:32:21.000Z,28.4
2018-07-30T18:42:21.000Z,28.3
2018-07-30T18:52:21.000Z,28.3
2018-07-30T19:02:21.000Z,28.5
2018-07-30T19:12:21.000Z,28.4
2018-07-30T19:22:21.000Z,28.4
2018-07-30T19:32:21.000Z,28.3
2018-07-30T19:42:21.000Z,28.6
2018-07-30T19:52:21.000Z,28.5
2018-07-30T20:02:21.000Z,28.5
2018-07-30T20:12:21.000Z,28.4
2018-07-30T20:22:21.000Z,28.5
2018-07-30T20:32:21.000Z,28.4
2018-07-30T20:42:21.000Z,28.4
2018-07-30T20:52:21.000Z,28.4
2018-07-30T21:02:21.000Z,28.5
2018-07-30T21:12:21.000Z,28.3
2018-07-30T21:22:21.000Z,28.3
2018-07-30T21:32:21.000Z,28.3
2018-07-30T21:42:21.000Z,28.2
2018-07-30T21:52:21.000Z,28.2
2018-07-30T22:02:21.000Z,28.2
2018-07-30T22:12:21.000Z,28.1
2018-07-30T22:22:21.000Z,28
2018-07-30T22:32:21.000Z,27.9
2018-07-30T22:42:21.000Z,27.8
2018-07-30T22:52:21.000Z,27.7
2018-07-30T23:02:21.000Z,27.8
2018-07-30T23:12:21.000Z,27.9
2018-07-30T23:22:22.000Z,27.9
2018-07-30T23:32:22.000Z,27.8
2018-07-30T23:42:22.000Z,27.8
2018-07-30T23:52:22.000Z,27.8
