createdAt,value
2022-10-16T00:01:55.855Z,76.93
2022-10-16T00:07:16.499Z,76.60
2022-10-16T00:12:37.161Z,76.98
2022-10-16T00:17:57.685Z,77.07
2022-10-16T00:23:18.666Z,76.91
2022-10-16T00:28:39.275Z,76.68
2022-10-16T00:34:01.353Z,77.00
2022-10-16T00:39:23.215Z,76.66
2022-10-16T00:44:57.851Z,77.03
2022-10-16T00:50:31.780Z,76.69
2022-10-16T00:55:53.400Z,76.96
2022-10-16T01:01:14.853Z,76.83
2022-10-16T01:07:31.493Z,76.33
2022-10-16T01:13:08.964Z,76.60
2022-10-16T01:18:43.015Z,76.75
2022-10-16T01:24:28.179Z,76.51
2022-10-16T01:30:08.361Z,76.80
2022-10-16T01:35:44.320Z,76.46
2022-10-16T01:41:15.919Z,76.46
2022-10-16T01:46:40.432Z,76.23
2022-10-16T01:52:06.331Z,76.14
2022-10-16T01:57:28.601Z,76.06
2022-10-16T02:02:52.655Z,76.51
2022-10-16T02:08:13.837Z,76.63
2022-10-16T02:13:40.004Z,76.57
2022-10-16T02:19:00.849Z,76.60
2022-10-16T02:24:36.702Z,76.38
2022-10-16T02:30:14.056Z,76.86
2022-10-16T02:35:35.752Z,76.21
2022-10-16T02:40:57.853Z,76.46
2022-10-16T02:46:19.390Z,76.61
2022-10-16T02:51:40.139Z,76.72
2022-10-16T02:57:00.712Z,76.81
2022-10-16T03:02:21.357Z,77.02
2022-10-16T03:07:41.987Z,76.63
2022-10-16T03:13:02.656Z,76.87
2022-10-16T03:18:23.313Z,76.78
2022-10-16T03:23:43.956Z,76.92
2022-10-16T03:29:05.029Z,77.13
2022-10-16T03:34:25.761Z,77.32
2022-10-16T03:39:46.377Z,77.03
2022-10-16T03:45:07.319Z,77.00
2022-10-16T03:50:28.341Z,77.06
2022-10-16T03:55:48.915Z,76.95
2022-10-16T04:01:09.758Z,77.16
2022-10-16T04:06:30.382Z,77.03
2022-10-16T04:11:51.788Z,77.24
2022-10-16T04:17:12.659Z,77.49
2022-10-16T04:22:33.493Z,76.73
2022-10-16T04:27:54.975Z,76.49
2022-10-16T04:33:15.608Z,76.87
2022-10-16T04:38:38.477Z,76.98
2022-10-16T04:43:59.110Z,76.69
2022-10-16T04:49:20.098Z,76.74
2022-10-16T04:54:40.864Z,76.99
2022-10-16T05:00:01.855Z,77.17
2022-10-16T05:05:22.723Z,76.92
2022-10-16T05:10:44.605Z,76.63
2022-10-16T05:16:05.762Z,77.00
2022-10-16T05:21:26.736Z,77.17
2022-10-16T05:26:47.535Z,76.95
2022-10-16T05:32:09.253Z,76.90
2022-10-16T05:37:29.869Z,77.35
2022-10-16T05:42:50.496Z,77.28
2022-10-16T05:48:11.173Z,76.93
2022-10-16T05:53:34.761Z,77.13
2022-10-16T05:58:55.656Z,77.22
2022-10-16T06:04:16.419Z,77.14
2022-10-16T06:09:37.056Z,76.96
2022-10-16T06:14:57.723Z,77.01
2022-10-16T06:20:18.325Z,77.13
2022-10-16T06:25:38.975Z,76.88
2022-10-16T06:31:07.370Z,77.48
2022-10-16T06:36:29.191Z,77.32
2022-10-16T06:41:50.128Z,77.23
2022-10-16T06:47:10.782Z,77.40
2022-10-16T06:52:31.357Z,77.58
2022-10-16T06:57:51.847Z,77.46
2022-10-16T07:03:12.525Z,77.23
2022-10-16T07:08:34.962Z,77.29
2022-10-16T07:13:56.494Z,77.21
2022-10-16T07:19:18.761Z,76.94
2022-10-16T07:24:39.594Z,77.36
2022-10-16T07:30:03.683Z,77.73
2022-10-16T07:35:27.560Z,77.37
2022-10-16T07:40:48.865Z,77.42
2022-10-16T07:46:10.224Z,77.23
2022-10-16T07:51:32.120Z,77.42
2022-10-16T07:56:53.051Z,77.16
2022-10-16T08:02:13.874Z,77.07
2022-10-16T08:07:34.445Z,77.54
2022-10-16T08:12:55.183Z,77.77
2022-10-16T08:18:16.945Z,77.58
2022-10-16T08:23:37.863Z,77.62
2022-10-16T08:28:58.634Z,77.80
2022-10-16T08:34:19.429Z,77.71
2022-10-16T08:39:40.017Z,77.74
2022-10-16T08:45:16.753Z,77.47
2022-10-16T08:50:41.007Z,77.33
2022-10-16T08:56:01.733Z,77.60
2022-10-16T09:01:24.227Z,77.84
2022-10-16T09:07:06.098Z,77.34
2022-10-16T09:12:38.391Z,77.60
2022-10-16T09:18:13.678Z,77.45
2022-10-16T09:23:38.993Z,77.32
2022-10-16T09:28:59.899Z,77.25
2022-10-16T09:34:37.787Z,77.65
2022-10-16T09:39:58.761Z,77.74
2022-10-16T09:45:23.970Z,77.31
2022-10-16T09:50:44.636Z,76.86
2022-10-16T09:56:10.401Z,76.93
2022-10-16T10:01:39.895Z,76.65
2022-10-16T10:07:00.927Z,76.74
2022-10-16T10:12:27.010Z,76.77
2022-10-16T10:17:54.067Z,76.89
2022-10-16T10:23:27.425Z,76.81
2022-10-16T10:28:59.047Z,76.87
2022-10-16T10:34:38.310Z,76.92
2022-10-16T10:40:02.100Z,76.40
2022-10-16T10:45:47.367Z,76.42
2022-10-16T10:51:32.654Z,76.22
2022-10-16T10:57:10.849Z,76.11
2022-10-16T11:02:55.918Z,75.99
2022-10-16T11:08:27.348Z,75.56
2022-10-16T11:14:15.695Z,75.17
2022-10-16T11:20:17.207Z,74.55
2022-10-16T11:25:40.195Z,74.18
2022-10-16T11:31:14.112Z,74.34
2022-10-16T11:36:40.379Z,74.09
2022-10-16T11:42:09.375Z,73.67
2022-10-16T11:47:59.871Z,73.90
2022-10-16T11:53:44.143Z,73.87
2022-10-16T11:59:19.334Z,73.88
2022-10-16T12:04:47.918Z,73.99
2022-10-16T12:10:27.358Z,73.89
2022-10-16T12:15:59.304Z,73.86
2022-10-16T12:21:31.955Z,73.99
2022-10-16T12:26:53.948Z,73.80
2022-10-16T12:32:53.141Z,73.88
2022-10-16T12:38:21.001Z,73.76
2022-10-16T12:43:49.027Z,73.47
2022-10-16T12:49:12.987Z,73.50
2022-10-16T12:54:39.764Z,73.54
2022-10-16T13:00:19.838Z,73.29
2022-10-16T13:06:08.307Z,73.17
2022-10-16T13:12:11.555Z,72.59
2022-10-16T13:17:57.477Z,72.42
2022-10-16T13:23:56.394Z,72.66
2022-10-16T13:29:17.383Z,72.70
2022-10-16T13:34:46.913Z,72.61
2022-10-16T13:40:26.032Z,72.25
2022-10-16T13:46:23.913Z,72.55
2022-10-16T13:51:59.428Z,72.40
2022-10-16T13:57:27.302Z,73.06
2022-10-16T14:02:55.882Z,73.04
2022-10-16T14:08:17.576Z,73.08
2022-10-16T14:13:44.348Z,73.28
2022-10-16T14:19:07.818Z,73.70
2022-10-16T14:24:32.120Z,72.97
2022-10-16T14:30:16.682Z,73.61
2022-10-16T14:35:39.881Z,73.70
2022-10-16T14:41:01.357Z,73.56
2022-10-16T14:46:29.787Z,73.83
2022-10-16T14:51:50.568Z,74.22
2022-10-16T14:57:20.495Z,74.10
2022-10-16T15:02:41.513Z,74.11
2022-10-16T15:08:02.236Z,73.64
2022-10-16T15:13:22.823Z,74.22
2022-10-16T15:18:43.932Z,74.37
2022-10-16T15:24:15.267Z,74.25
2022-10-16T15:29:38.501Z,74.08
2022-10-16T15:34:59.205Z,74.37
2022-10-16T15:40:21.676Z,74.24
2022-10-16T15:45:42.500Z,74.42
2022-10-16T15:51:07.412Z,74.71
2022-10-16T15:56:29.593Z,74.58
2022-10-16T16:01:50.262Z,74.68
2022-10-16T16:07:11.097Z,75.01
2022-10-16T16:12:32.041Z,74.99
2022-10-16T16:17:52.719Z,75.01
2022-10-16T16:23:13.425Z,74.76
2022-10-16T16:28:34.762Z,75.15
2022-10-16T16:33:57.218Z,74.99
2022-10-16T16:39:18.980Z,75.31
2022-10-16T16:44:39.921Z,75.07
2022-10-16T16:50:00.656Z,74.97
2022-10-16T16:55:21.295Z,75.27
2022-10-16T17:00:56.679Z,75.14
2022-10-16T17:06:20.805Z,74.93
2022-10-16T17:11:43.967Z,74.90
2022-10-16T17:17:07.868Z,75.13
2022-10-16T17:22:29.167Z,75.40
2022-10-16T17:27:50.146Z,75.24
2022-10-16T17:33:13.116Z,75.21
2022-10-16T17:38:34.845Z,75.29
2022-10-16T17:43:55.725Z,74.78
2022-10-16T17:49:17.988Z,74.98
2022-10-16T17:54:39.890Z,74.74
2022-10-16T18:00:02.852Z,74.96
2022-10-16T18:05:25.343Z,74.41
2022-10-16T18:10:50.162Z,74.63
2022-10-16T18:16:13.263Z,74.73
2022-10-16T18:21:33.935Z,75.10
2022-10-16T18:26:58.928Z,74.65
2022-10-16T18:32:19.695Z,74.78
2022-10-16T18:37:40.509Z,74.96
2022-10-16T18:43:01.208Z,75.07
2022-10-16T18:48:22.100Z,74.82
2022-10-16T18:53:44.806Z,74.86
2022-10-16T18:59:07.729Z,74.72
2022-10-16T19:04:28.962Z,74.89
2022-10-16T19:09:49.741Z,75.03
2022-10-16T19:15:11.011Z,74.89
2022-10-16T19:20:32.843Z,74.93
2022-10-16T19:25:53.814Z,74.90
2022-10-16T19:31:16.920Z,75.10
2022-10-16T19:36:39.482Z,74.80
2022-10-16T19:42:00.514Z,74.87
2022-10-16T19:47:23.058Z,75.01
2022-10-16T19:52:43.840Z,74.86
2022-10-16T19:58:04.585Z,74.97
2022-10-16T20:03:25.931Z,74.49
2022-10-16T20:08:49.101Z,75.42
2022-10-16T20:14:10.064Z,75.05
2022-10-16T20:19:31.384Z,75.16
2022-10-16T20:24:52.072Z,74.80
2022-10-16T20:30:12.847Z,74.94
2022-10-16T20:35:38.748Z,74.71
2022-10-16T20:41:04.079Z,74.72
2022-10-16T20:46:27.134Z,74.75
2022-10-16T20:51:49.997Z,74.71
2022-10-16T20:57:10.694Z,75.00
2022-10-16T21:02:31.724Z,74.85
2022-10-16T21:07:52.630Z,75.25
2022-10-16T21:13:13.430Z,74.83
2022-10-16T21:18:34.940Z,75.14
2022-10-16T21:23:57.558Z,75.28
2022-10-16T21:29:19.189Z,75.01
2022-10-16T21:34:40.319Z,75.20
2022-10-16T21:40:01.320Z,75.43
2022-10-16T21:45:21.975Z,75.33
2022-10-16T21:50:48.242Z,75.32
2022-10-16T21:56:14.003Z,75.38
2022-10-16T22:01:35.878Z,75.33
2022-10-16T22:06:56.991Z,75.55
2022-10-16T22:12:19.752Z,76.16
2022-10-16T22:17:40.385Z,75.82
2022-10-16T22:23:01.107Z,75.60
2022-10-16T22:28:22.083Z,75.16
2022-10-16T22:33:43.671Z,75.05
2022-10-16T22:39:05.671Z,75.27
2022-10-16T22:44:26.321Z,74.80
2022-10-16T22:49:46.944Z,74.78
2022-10-16T22:55:07.812Z,74.95
2022-10-16T23:00:28.714Z,74.88
2022-10-16T23:05:49.643Z,75.16
2022-10-16T23:11:12.970Z,74.80
2022-10-16T23:16:33.740Z,74.31
2022-10-16T23:21:54.317Z,74.67
2022-10-16T23:27:14.986Z,74.84
2022-10-16T23:32:35.828Z,74.67
2022-10-16T23:37:58.195Z,74.02
2022-10-16T23:43:18.997Z,74.04
2022-10-16T23:48:40.061Z,73.85
2022-10-16T23:54:00.589Z,74.03
2022-10-16T23:59:21.114Z,73.98
