createdAt,value
2023-04-02T00:02:33.034Z,77.31
2023-04-02T00:05:29.174Z,76.76
2023-04-02T00:07:58.917Z,76.81
2023-04-02T00:10:27.926Z,77.33
2023-04-02T00:13:06.610Z,77.30
2023-04-02T00:15:33.943Z,77.63
2023-04-02T00:18:03.205Z,77.70
2023-04-02T00:20:32.690Z,77.22
2023-04-02T00:22:59.411Z,77.33
2023-04-02T00:27:56.843Z,77.36
2023-04-02T00:30:23.441Z,77.33
2023-04-02T00:32:51.129Z,77.35
2023-04-02T00:35:24.421Z,77.02
2023-04-02T00:37:51.247Z,77.33
2023-04-02T00:40:23.804Z,77.19
2023-04-02T00:42:52.258Z,77.11
2023-04-02T00:45:24.100Z,77.03
2023-04-02T00:47:51.596Z,77.25
2023-04-02T00:50:27.765Z,76.88
2023-04-02T00:52:56.390Z,76.89
2023-04-02T00:55:27.296Z,77.03
2023-04-02T00:58:01.066Z,76.33
2023-04-02T01:00:29.466Z,77.11
2023-04-02T01:03:28.815Z,76.78
2023-04-02T01:06:00.766Z,76.80
2023-04-02T01:08:34.829Z,76.12
2023-04-02T01:11:11.296Z,76.28
2023-04-02T01:13:44.858Z,76.13
2023-04-02T01:16:20.668Z,75.89
2023-04-02T01:18:57.406Z,75.91
2023-04-02T01:21:38.312Z,75.89
2023-04-02T01:24:07.704Z,75.69
2023-04-02T01:26:43.174Z,75.97
2023-04-02T01:29:13.911Z,75.66
2023-04-02T01:31:41.321Z,75.92
2023-04-02T01:34:12.234Z,76.24
2023-04-02T01:36:50.016Z,76.23
2023-04-02T01:39:31.068Z,75.97
2023-04-02T01:42:04.960Z,75.85
2023-04-02T01:44:38.222Z,76.29
2023-04-02T01:47:10.473Z,75.76
2023-04-02T01:49:37.368Z,76.06
2023-04-02T01:52:04.860Z,76.01
2023-04-02T01:54:31.793Z,75.76
2023-04-02T01:56:58.513Z,75.57
2023-04-02T01:59:25.454Z,75.32
2023-04-02T02:02:00.385Z,75.47
2023-04-02T02:04:27.364Z,75.07
2023-04-02T02:06:55.929Z,74.96
2023-04-02T02:09:24.882Z,75.04
2023-04-02T02:11:52.096Z,74.36
2023-04-02T02:14:21.188Z,74.71
2023-04-02T02:16:48.661Z,74.48
2023-04-02T02:19:28.498Z,74.40
2023-04-02T02:21:58.401Z,73.93
2023-04-02T02:24:28.458Z,73.81
2023-04-02T02:27:05.263Z,73.92
2023-04-02T02:29:36.086Z,73.96
2023-04-02T02:32:03.747Z,73.14
2023-04-02T02:34:37.504Z,73.18
2023-04-02T02:37:11.655Z,73.46
2023-04-02T02:39:42.278Z,72.94
2023-04-02T02:42:15.882Z,73.12
2023-04-02T02:44:46.387Z,73.22
2023-04-02T02:47:16.368Z,73.69
2023-04-02T02:49:47.492Z,73.35
2023-04-02T02:52:17.237Z,73.33
2023-04-02T02:54:47.156Z,73.06
2023-04-02T02:57:18.850Z,72.47
2023-04-02T02:59:46.420Z,72.71
2023-04-02T03:02:15.902Z,72.86
2023-04-02T03:04:47.800Z,73.20
2023-04-02T03:07:15.797Z,73.57
2023-04-02T03:09:53.639Z,73.43
2023-04-02T03:12:32.504Z,73.29
2023-04-02T03:15:05.482Z,74.12
2023-04-02T03:17:36.772Z,73.40
2023-04-02T03:20:12.918Z,74.06
2023-04-02T03:22:45.856Z,73.90
2023-04-02T03:25:24.419Z,73.59
2023-04-02T03:27:56.492Z,73.63
2023-04-02T03:30:30.411Z,74.01
2023-04-02T03:33:01.135Z,73.90
2023-04-02T03:35:35.260Z,73.56
2023-04-02T03:38:06.432Z,72.96
2023-04-02T03:40:38.303Z,73.64
2023-04-02T03:43:12.812Z,72.99
2023-04-02T03:45:41.891Z,73.37
2023-04-02T03:48:13.405Z,73.47
2023-04-02T03:50:47.215Z,73.74
2023-04-02T03:53:13.988Z,73.47
2023-04-02T03:55:42.414Z,73.45
2023-04-02T03:58:16.904Z,73.83
2023-04-02T04:00:49.447Z,73.38
2023-04-02T04:03:19.964Z,73.32
2023-04-02T04:05:51.998Z,72.79
2023-04-02T04:08:23.770Z,73.18
2023-04-02T04:10:52.426Z,72.86
2023-04-02T04:13:28.801Z,73.84
2023-04-02T04:16:00.338Z,73.29
2023-04-02T04:18:33.248Z,73.52
2023-04-02T04:21:03.568Z,73.63
2023-04-02T04:23:34.492Z,73.23
2023-04-02T04:26:03.908Z,73.69
2023-04-02T04:28:36.241Z,73.40
2023-04-02T04:31:13.012Z,74.00
2023-04-02T04:33:43.381Z,73.81
2023-04-02T04:36:21.540Z,74.01
2023-04-02T04:38:51.239Z,73.63
2023-04-02T04:41:24.208Z,73.69
2023-04-02T04:43:54.421Z,73.84
2023-04-02T04:46:27.882Z,73.94
2023-04-02T04:49:00.385Z,73.89
2023-04-02T04:51:34.540Z,73.71
2023-04-02T04:54:01.180Z,74.07
2023-04-02T04:56:30.361Z,74.06
2023-04-02T04:59:02.141Z,74.09
2023-04-02T05:01:36.385Z,73.75
2023-04-02T05:04:09.377Z,74.13
2023-04-02T05:06:41.530Z,74.01
2023-04-02T05:09:24.225Z,74.59
2023-04-02T05:12:03.588Z,74.39
2023-04-02T05:14:36.575Z,74.66
2023-04-02T05:17:07.423Z,74.25
2023-04-02T05:19:41.099Z,74.23
2023-04-02T05:22:22.365Z,74.60
2023-04-02T05:24:58.531Z,74.40
2023-04-02T05:27:33.590Z,73.94
2023-04-02T05:30:10.158Z,73.62
2023-04-02T05:32:43.369Z,72.87
2023-04-02T05:35:16.569Z,72.96
2023-04-02T05:37:45.689Z,73.27
2023-04-02T05:40:19.837Z,73.41
2023-04-02T05:42:50.517Z,73.50
2023-04-02T05:45:26.914Z,73.65
2023-04-02T05:47:56.877Z,74.26
2023-04-02T05:50:27.807Z,73.89
2023-04-02T05:53:02.041Z,73.50
2023-04-02T05:55:48.950Z,73.41
2023-04-02T05:58:35.405Z,74.08
2023-04-02T06:01:16.356Z,73.39
2023-04-02T06:03:50.205Z,73.15
2023-04-02T06:06:25.541Z,73.26
2023-04-02T06:08:58.344Z,73.29
2023-04-02T06:11:29.388Z,71.18
2023-04-02T06:13:56.096Z,71.96
2023-04-02T06:16:29.335Z,72.03
2023-04-02T06:18:57.023Z,72.01
2023-04-02T06:21:23.788Z,71.00
2023-04-02T06:23:55.584Z,71.34
2023-04-02T06:26:27.346Z,70.79
2023-04-02T06:29:00.301Z,71.23
2023-04-02T06:31:34.448Z,71.76
2023-04-02T06:34:01.496Z,70.79
2023-04-02T06:36:28.234Z,70.96
2023-04-02T06:39:01.917Z,71.24
2023-04-02T06:41:28.697Z,71.23
2023-04-02T06:43:58.666Z,70.87
2023-04-02T06:46:30.945Z,71.13
2023-04-02T06:49:04.954Z,70.85
2023-04-02T06:51:35.026Z,70.88
2023-04-02T06:54:03.314Z,70.53
2023-04-02T06:56:41.764Z,70.73
2023-04-02T06:59:09.084Z,70.98
2023-04-02T07:01:39.767Z,70.04
2023-04-02T07:04:07.011Z,69.14
2023-04-02T07:06:33.847Z,69.44
2023-04-02T07:09:00.494Z,69.01
2023-04-02T07:11:28.527Z,69.19
2023-04-02T07:13:55.336Z,68.83
2023-04-02T07:16:24.079Z,69.32
2023-04-02T07:18:50.989Z,69.02
2023-04-02T07:21:17.882Z,70.01
2023-04-02T07:23:44.633Z,69.33
2023-04-02T07:26:14.829Z,68.92
2023-04-02T07:28:43.148Z,68.83
2023-04-02T07:31:16.007Z,67.38
2023-04-02T07:33:42.831Z,65.48
2023-04-02T07:36:16.342Z,66.19
2023-04-02T07:38:43.244Z,67.12
2023-04-02T07:41:10.528Z,65.71
2023-04-02T07:43:37.602Z,66.10
2023-04-02T07:46:06.568Z,65.86
2023-04-02T07:48:33.262Z,65.49
2023-04-02T07:51:00.019Z,65.38
2023-04-02T07:53:29.941Z,65.39
2023-04-02T07:55:57.388Z,65.87
2023-04-02T07:58:24.059Z,66.42
2023-04-02T08:00:50.701Z,65.31
2023-04-02T08:03:19.237Z,64.91
2023-04-02T08:05:50.930Z,64.89
2023-04-02T08:08:22.426Z,64.58
2023-04-02T08:10:49.590Z,64.95
2023-04-02T08:13:17.623Z,64.51
2023-04-02T08:15:44.955Z,64.39
2023-04-02T08:18:11.760Z,64.65
2023-04-02T08:20:39.797Z,64.34
2023-04-02T08:23:13.369Z,63.78
2023-04-02T08:25:39.974Z,63.95
2023-04-02T08:28:06.657Z,63.74
2023-04-02T08:30:33.388Z,64.23
2023-04-02T08:33:00.107Z,63.95
2023-04-02T08:35:26.774Z,63.21
2023-04-02T08:37:54.727Z,62.32
2023-04-02T08:40:26.902Z,62.62
2023-04-02T08:43:14.299Z,62.84
2023-04-02T08:45:50.544Z,62.86
2023-04-02T08:48:18.063Z,62.28
2023-04-02T08:50:45.739Z,61.22
2023-04-02T08:53:19.512Z,61.86
2023-04-02T08:55:52.530Z,61.73
2023-04-02T08:58:29.524Z,58.90
2023-04-02T09:01:00.123Z,60.04
2023-04-02T09:03:31.124Z,59.52
2023-04-02T09:05:59.586Z,58.56
2023-04-02T09:08:29.764Z,59.22
2023-04-02T09:11:02.363Z,59.28
2023-04-02T09:13:31.570Z,57.47
2023-04-02T09:16:03.812Z,56.57
2023-04-02T09:18:32.112Z,57.17
2023-04-02T09:21:00.492Z,56.52
2023-04-02T09:23:28.847Z,56.80
2023-04-02T09:26:04.218Z,56.96
2023-04-02T09:28:31.861Z,56.83
2023-04-02T09:31:09.235Z,57.20
2023-04-02T09:33:46.851Z,57.26
2023-04-02T09:36:32.121Z,56.70
2023-04-02T09:39:03.951Z,57.35
2023-04-02T09:41:31.030Z,56.96
2023-04-02T09:44:18.932Z,56.60
2023-04-02T09:46:54.702Z,56.83
2023-04-02T09:49:24.999Z,56.70
2023-04-02T09:52:19.364Z,57.09
2023-04-02T09:55:04.599Z,56.21
2023-04-02T09:57:31.459Z,57.10
2023-04-02T10:00:12.354Z,55.69
2023-04-02T10:03:02.548Z,54.79
2023-04-02T10:05:40.481Z,54.58
2023-04-02T10:08:17.921Z,54.08
2023-04-02T10:10:50.375Z,52.69
2023-04-02T10:13:26.646Z,52.44
2023-04-02T10:15:58.530Z,52.97
2023-04-02T10:18:36.174Z,53.06
2023-04-02T10:21:04.541Z,51.99
2023-04-02T10:23:31.882Z,51.22
2023-04-02T10:26:09.900Z,51.51
2023-04-02T10:28:52.874Z,52.44
2023-04-02T10:31:24.048Z,51.44
2023-04-02T10:33:58.597Z,51.86
2023-04-02T10:36:41.434Z,50.88
2023-04-02T10:39:15.688Z,50.46
2023-04-02T10:41:49.871Z,52.00
2023-04-02T10:44:33.788Z,51.61
2023-04-02T10:47:09.184Z,52.30
2023-04-02T10:49:42.222Z,48.99
2023-04-02T10:52:12.943Z,48.06
2023-04-02T10:54:45.449Z,48.78
2023-04-02T10:57:22.100Z,48.95
2023-04-02T10:59:54.153Z,48.46
2023-04-02T11:02:35.837Z,48.44
2023-04-02T11:05:12.824Z,49.50
2023-04-02T11:07:53.015Z,47.72
2023-04-02T11:10:21.071Z,50.23
2023-04-02T11:12:56.370Z,48.19
2023-04-02T11:15:23.611Z,47.93
2023-04-02T11:17:50.447Z,47.62
2023-04-02T11:20:42.858Z,48.68
2023-04-02T11:23:11.568Z,49.44
2023-04-02T11:25:38.548Z,48.02
2023-04-02T11:28:25.891Z,49.50
2023-04-02T11:30:53.040Z,47.20
2023-04-02T11:33:43.151Z,47.94
2023-04-02T11:36:48.861Z,46.63
2023-04-02T11:39:45.922Z,47.83
2023-04-02T11:42:26.826Z,47.26
2023-04-02T11:44:56.330Z,46.53
2023-04-02T11:47:24.404Z,47.22
2023-04-02T11:50:02.123Z,48.65
2023-04-02T11:52:36.325Z,47.77
2023-04-02T11:55:20.086Z,49.38
2023-04-02T11:57:57.583Z,48.07
2023-04-02T12:00:47.247Z,48.45
2023-04-02T12:03:37.026Z,47.87
2023-04-02T12:06:08.493Z,47.77
2023-04-02T12:08:56.948Z,47.22
2023-04-02T12:11:32.649Z,46.04
2023-04-02T12:13:59.917Z,47.56
2023-04-02T12:16:28.062Z,47.23
2023-04-02T12:18:55.053Z,47.71
2023-04-02T12:21:24.076Z,48.19
2023-04-02T12:23:53.663Z,48.00
2023-04-02T12:26:32.679Z,49.07
2023-04-02T12:29:15.643Z,48.46
2023-04-02T12:31:45.545Z,47.88
2023-04-02T12:34:15.409Z,48.35
2023-04-02T12:36:52.402Z,48.97
2023-04-02T12:39:19.097Z,48.52
2023-04-02T12:41:45.771Z,47.31
2023-04-02T12:44:15.066Z,46.84
2023-04-02T12:46:42.413Z,46.36
2023-04-02T12:49:21.219Z,46.96
2023-04-02T12:51:48.609Z,46.94
2023-04-02T12:54:17.270Z,48.90
2023-04-02T12:56:44.549Z,47.58
2023-04-02T12:59:29.295Z,47.66
2023-04-02T13:01:57.545Z,46.97
2023-04-02T13:04:26.202Z,46.67
2023-04-02T13:06:53.428Z,46.46
2023-04-02T13:09:30.648Z,46.19
2023-04-02T13:11:58.231Z,47.18
2023-04-02T13:14:25.736Z,47.72
2023-04-02T13:16:53.624Z,46.58
2023-04-02T13:19:30.954Z,45.80
2023-04-02T13:22:00.539Z,46.52
2023-04-02T13:24:29.199Z,46.38
2023-04-02T13:26:57.403Z,47.34
2023-04-02T13:29:27.222Z,47.32
2023-04-02T13:31:56.849Z,47.29
2023-04-02T13:34:23.888Z,47.38
2023-04-02T13:36:53.633Z,45.59
2023-04-02T13:39:20.906Z,45.56
2023-04-02T13:41:50.026Z,46.27
2023-04-02T13:44:22.902Z,44.86
2023-04-02T13:46:50.181Z,45.05
2023-04-02T13:49:17.199Z,45.65
2023-04-02T13:51:45.983Z,44.75
2023-04-02T13:54:20.165Z,44.67
2023-04-02T13:56:47.182Z,43.96
2023-04-02T13:59:14.367Z,43.48
2023-04-02T14:01:43.235Z,44.46
2023-04-02T14:04:10.691Z,45.32
2023-04-02T14:07:07.183Z,45.78
2023-04-02T14:09:47.425Z,45.24
2023-04-02T14:12:23.734Z,46.23
2023-04-02T14:15:03.351Z,46.07
2023-04-02T14:17:41.253Z,45.78
2023-04-02T14:20:25.371Z,46.71
2023-04-02T14:23:05.692Z,45.94
2023-04-02T14:25:42.260Z,46.90
2023-04-02T14:28:19.279Z,47.17
2023-04-02T14:30:55.565Z,46.94
2023-04-02T14:33:32.706Z,46.60
2023-04-02T14:36:09.050Z,46.25
2023-04-02T14:38:41.851Z,46.67
2023-04-02T14:41:13.717Z,47.21
2023-04-02T14:43:45.480Z,47.80
2023-04-02T14:46:12.309Z,47.96
2023-04-02T14:48:46.167Z,48.38
2023-04-02T14:51:17.344Z,48.43
2023-04-02T14:53:52.552Z,48.80
2023-04-02T14:56:23.941Z,49.16
2023-04-02T14:58:59.190Z,48.63
2023-04-02T15:01:31.518Z,49.09
2023-04-02T15:04:02.967Z,48.04
2023-04-02T15:06:35.693Z,48.57
2023-04-02T15:09:09.606Z,49.17
2023-04-02T15:11:41.474Z,48.73
2023-04-02T15:14:14.793Z,48.28
2023-04-02T15:16:41.739Z,48.87
2023-04-02T15:19:12.930Z,49.33
2023-04-02T15:21:57.478Z,49.63
2023-04-02T15:24:35.936Z,48.71
2023-04-02T15:27:24.348Z,49.08
2023-04-02T15:29:56.253Z,48.61
2023-04-02T15:32:35.434Z,48.07
2023-04-02T15:35:12.610Z,47.89
2023-04-02T15:37:45.544Z,48.38
2023-04-02T15:40:43.880Z,48.54
2023-04-02T15:43:19.883Z,48.85
2023-04-02T15:45:59.015Z,48.56
2023-04-02T15:48:59.143Z,48.54
2023-04-02T15:51:36.972Z,49.10
2023-04-02T15:54:19.438Z,49.18
2023-04-02T15:56:55.538Z,48.59
2023-04-02T15:59:40.934Z,48.75
2023-04-02T16:02:26.280Z,49.32
2023-04-02T16:05:00.981Z,49.74
2023-04-02T16:07:51.644Z,50.08
2023-04-02T16:10:41.330Z,49.66
2023-04-02T16:13:17.765Z,50.11
2023-04-02T16:15:51.634Z,50.24
2023-04-02T16:18:30.564Z,50.70
2023-04-02T16:21:01.279Z,49.31
2023-04-02T16:23:33.427Z,50.20
2023-04-02T16:26:08.006Z,50.14
2023-04-02T16:28:43.005Z,50.36
2023-04-02T16:31:18.774Z,50.61
2023-04-02T16:33:57.597Z,50.48
2023-04-02T16:36:36.728Z,51.08
2023-04-02T16:39:13.828Z,51.84
2023-04-02T16:41:52.243Z,51.72
2023-04-02T16:44:28.654Z,52.07
2023-04-02T16:47:12.657Z,52.36
2023-04-02T16:49:45.859Z,51.56
2023-04-02T16:52:27.836Z,51.81
2023-04-02T16:55:11.376Z,51.76
2023-04-02T16:57:49.153Z,51.50
2023-04-02T17:00:23.520Z,51.67
2023-04-02T17:03:05.812Z,52.10
2023-04-02T17:05:34.107Z,52.29
2023-04-02T17:08:12.927Z,51.80
2023-04-02T17:10:49.737Z,52.23
2023-04-02T17:13:23.968Z,52.72
2023-04-02T17:15:55.306Z,52.69
2023-04-02T17:18:23.533Z,52.75
2023-04-02T17:20:51.397Z,52.83
2023-04-02T17:23:19.650Z,53.36
2023-04-02T17:25:53.031Z,53.39
2023-04-02T17:28:22.618Z,53.83
2023-04-02T17:30:53.340Z,53.92
2023-04-02T17:33:20.010Z,53.90
2023-04-02T17:36:02.818Z,54.05
2023-04-02T17:38:37.606Z,54.47
2023-04-02T17:41:13.397Z,54.89
2023-04-02T17:43:47.935Z,54.90
2023-04-02T17:46:25.059Z,55.29
2023-04-02T17:49:00.242Z,55.74
2023-04-02T17:51:37.554Z,56.04
2023-04-02T17:54:19.338Z,56.00
2023-04-02T17:57:01.264Z,56.42
2023-04-02T17:59:41.093Z,56.75
2023-04-02T18:02:25.775Z,57.22
2023-04-02T18:05:06.626Z,57.45
2023-04-02T18:07:41.119Z,57.82
2023-04-02T18:10:15.301Z,57.94
2023-04-02T18:12:55.230Z,58.22
2023-04-02T18:15:39.333Z,58.73
2023-04-02T18:18:15.307Z,58.99
2023-04-02T18:20:53.674Z,59.27
2023-04-02T18:23:30.980Z,59.54
2023-04-02T18:26:06.818Z,59.72
2023-04-02T18:28:43.530Z,59.87
2023-04-02T18:31:19.185Z,60.14
2023-04-02T18:34:12.695Z,60.67
2023-04-02T18:36:48.728Z,61.12
2023-04-02T18:39:27.808Z,60.90
2023-04-02T18:42:02.835Z,61.33
2023-04-02T18:44:49.160Z,61.36
2023-04-02T18:47:22.254Z,61.76
2023-04-02T18:49:53.832Z,61.83
2023-04-02T18:52:20.536Z,62.01
2023-04-02T18:54:52.295Z,62.19
2023-04-02T18:57:22.966Z,62.29
2023-04-02T18:59:57.391Z,62.53
2023-04-02T19:02:38.781Z,62.90
2023-04-02T19:05:13.167Z,62.74
2023-04-02T19:07:42.811Z,63.09
2023-04-02T19:10:23.569Z,63.35
2023-04-02T19:12:50.207Z,63.20
2023-04-02T19:15:17.968Z,63.21
2023-04-02T19:17:48.123Z,63.50
2023-04-02T19:20:26.555Z,63.88
2023-04-02T19:23:00.735Z,63.70
2023-04-02T19:25:44.256Z,64.33
2023-04-02T19:28:15.275Z,64.06
2023-04-02T19:31:03.439Z,63.79
2023-04-02T19:33:41.257Z,64.50
2023-04-02T19:36:25.344Z,64.30
2023-04-02T19:39:05.199Z,64.33
2023-04-02T19:41:39.903Z,64.60
2023-04-02T19:44:10.696Z,64.79
2023-04-02T19:46:38.662Z,64.64
2023-04-02T19:49:10.287Z,64.86
2023-04-02T19:51:37.041Z,64.68
2023-04-02T19:54:04.188Z,65.17
2023-04-02T19:56:30.869Z,65.28
2023-04-02T19:59:02.249Z,65.40
2023-04-02T20:01:29.568Z,65.21
2023-04-02T20:03:56.222Z,65.54
2023-04-02T20:06:22.917Z,65.61
2023-04-02T20:08:49.506Z,65.48
2023-04-02T20:11:16.269Z,65.53
2023-04-02T20:13:42.992Z,65.69
2023-04-02T20:16:10.988Z,66.00
2023-04-02T20:18:37.629Z,65.89
2023-04-02T20:21:05.259Z,66.10
2023-04-02T20:23:31.945Z,66.21
2023-04-02T20:25:58.601Z,66.06
2023-04-02T20:28:27.065Z,66.57
2023-04-02T20:30:53.841Z,66.37
2023-04-02T20:33:24.375Z,66.51
2023-04-02T20:35:53.029Z,66.77
2023-04-02T20:38:19.752Z,66.48
2023-04-02T20:40:46.376Z,67.02
2023-04-02T20:43:13.499Z,66.57
2023-04-02T20:45:40.072Z,66.91
2023-04-02T20:48:06.976Z,66.99
2023-04-02T20:50:35.219Z,67.13
2023-04-02T20:53:02.075Z,67.23
2023-04-02T20:55:28.642Z,66.84
2023-04-02T20:57:55.276Z,66.94
2023-04-02T21:00:21.903Z,67.36
2023-04-02T21:02:48.623Z,67.56
2023-04-02T21:05:15.373Z,67.25
2023-04-02T21:07:43.327Z,66.92
2023-04-02T21:10:10.753Z,66.85
2023-04-02T21:12:37.346Z,67.28
2023-04-02T21:15:04.381Z,67.22
2023-04-02T21:17:30.991Z,67.25
2023-04-02T21:19:57.621Z,67.39
2023-04-02T21:22:24.230Z,67.16
2023-04-02T21:24:52.226Z,66.90
2023-04-02T21:27:18.820Z,66.98
2023-04-02T21:29:45.372Z,67.27
2023-04-02T21:32:20.765Z,67.48
2023-04-02T21:34:48.474Z,67.12
2023-04-02T21:37:15.098Z,67.38
2023-04-02T21:39:42.160Z,67.78
2023-04-02T21:42:10.197Z,67.28
2023-04-02T21:44:36.798Z,67.49
2023-04-02T21:47:03.462Z,67.73
2023-04-02T21:49:30.066Z,67.68
2023-04-02T21:51:56.629Z,68.09
2023-04-02T21:54:23.356Z,67.76
2023-04-02T21:56:50.142Z,67.97
2023-04-02T21:59:18.860Z,67.87
2023-04-02T22:01:47.826Z,67.63
2023-04-02T22:04:17.321Z,68.11
2023-04-02T22:06:44.339Z,68.04
2023-04-02T22:09:13.164Z,68.15
2023-04-02T22:11:42.961Z,67.81
2023-04-02T22:14:09.849Z,68.11
2023-04-02T22:16:38.852Z,67.92
2023-04-02T22:19:08.303Z,68.03
2023-04-02T22:21:36.096Z,68.45
2023-04-02T22:24:04.579Z,67.94
2023-04-02T22:26:32.679Z,68.09
2023-04-02T22:29:00.132Z,68.26
2023-04-02T22:31:28.731Z,68.44
2023-04-02T22:33:57.795Z,68.33
2023-04-02T22:36:26.469Z,68.60
2023-04-02T22:38:53.257Z,68.27
2023-04-02T22:41:22.442Z,68.77
2023-04-02T22:43:49.612Z,68.96
2023-04-02T22:46:17.814Z,69.03
2023-04-02T22:48:45.561Z,69.02
2023-04-02T22:51:15.336Z,68.82
2023-04-02T22:53:42.406Z,69.14
2023-04-02T22:56:11.064Z,68.86
2023-04-02T22:58:38.515Z,68.61
2023-04-02T23:01:07.201Z,69.01
2023-04-02T23:03:34.295Z,69.17
2023-04-02T23:06:03.079Z,69.41
2023-04-02T23:08:31.079Z,69.03
2023-04-02T23:11:02.216Z,68.76
2023-04-02T23:13:28.792Z,69.18
2023-04-02T23:15:55.460Z,69.25
2023-04-02T23:18:22.219Z,69.04
2023-04-02T23:20:48.797Z,69.63
2023-04-02T23:23:15.475Z,68.97
2023-04-02T23:25:43.464Z,69.54
2023-04-02T23:28:12.273Z,68.97
2023-04-02T23:30:39.070Z,69.46
2023-04-02T23:33:05.899Z,69.47
2023-04-02T23:35:32.925Z,69.61
2023-04-02T23:37:59.760Z,69.02
2023-04-02T23:40:26.334Z,69.75
2023-04-02T23:42:54.367Z,69.83
2023-04-02T23:45:20.980Z,69.52
2023-04-02T23:47:47.660Z,69.19
2023-04-02T23:50:14.289Z,69.64
2023-04-02T23:52:40.943Z,69.75
2023-04-02T23:55:08.296Z,69.79
2023-04-02T23:57:34.959Z,69.93
