createdAt,value
2018-12-16T00:04:32.173Z,40.63
2018-12-16T00:09:11.059Z,44.13
2018-12-16T00:13:49.901Z,42.90
2018-12-16T00:18:28.556Z,41.10
2018-12-16T00:23:07.460Z,43.80
2018-12-16T00:27:46.422Z,45.20
2018-12-16T00:32:25.364Z,48.87
2018-12-16T00:37:04.363Z,47.50
2018-12-16T00:41:43.204Z,51.53
2018-12-16T00:46:21.946Z,54.17
2018-12-16T00:51:00.800Z,51.03
2018-12-16T00:55:39.555Z,51.40
2018-12-16T01:00:18.680Z,51.10
2018-12-16T01:04:57.491Z,52.57
2018-12-16T01:09:36.248Z,49.97
2018-12-16T01:14:15.001Z,51.53
2018-12-16T01:18:54.545Z,58.03
2018-12-16T01:23:33.490Z,52.17
2018-12-16T01:28:12.422Z,54.60
2018-12-16T01:32:51.212Z,49.47
2018-12-16T01:37:29.968Z,54.03
2018-12-16T01:42:08.846Z,55.73
2018-12-16T01:46:47.516Z,57.73
2018-12-16T01:51:26.168Z,58.93
2018-12-16T01:56:04.996Z,56.97
2018-12-16T02:00:43.780Z,56.33
2018-12-16T02:05:22.675Z,54.93
2018-12-16T02:10:01.415Z,56.17
2018-12-16T02:14:40.352Z,58.97
2018-12-16T02:19:19.065Z,61.77
2018-12-16T02:23:57.894Z,61.33
2018-12-16T02:28:36.576Z,57.27
2018-12-16T02:33:15.360Z,58.43
2018-12-16T02:37:54.183Z,58.77
2018-12-16T02:42:32.934Z,59.03
2018-12-16T02:47:11.792Z,58.17
2018-12-16T02:51:50.432Z,58.60
2018-12-16T02:56:29.227Z,62.17
2018-12-16T03:01:08.042Z,56.23
2018-12-16T03:05:47.122Z,60.10
2018-12-16T03:10:25.755Z,58.80
2018-12-16T03:15:05.269Z,55.93
2018-12-16T03:19:44.073Z,56.37
2018-12-16T03:24:22.714Z,62.13
2018-12-16T03:29:01.504Z,59.17
2018-12-16T03:33:40.223Z,55.83
2018-12-16T03:38:18.981Z,55.57
2018-12-16T03:42:57.868Z,57.43
2018-12-16T03:47:36.648Z,53.17
2018-12-16T03:52:15.382Z,59.03
2018-12-16T03:56:54.135Z,59.07
2018-12-16T04:01:32.901Z,61.60
2018-12-16T04:06:11.704Z,59.27
2018-12-16T04:10:50.440Z,59.50
2018-12-16T04:15:29.244Z,56.30
2018-12-16T04:20:07.978Z,54.53
2018-12-16T04:24:46.656Z,62.73
2018-12-16T04:29:25.501Z,56.57
2018-12-16T04:34:04.257Z,62.33
2018-12-16T04:38:42.860Z,57.13
2018-12-16T04:43:21.656Z,59.30
2018-12-16T04:48:00.497Z,59.97
2018-12-16T04:52:39.439Z,59.70
2018-12-16T04:57:18.219Z,64.90
2018-12-16T05:01:56.829Z,68.97
2018-12-16T05:06:35.782Z,65.87
2018-12-16T05:11:14.557Z,67.17
2018-12-16T05:15:53.279Z,63.73
2018-12-16T05:20:32.205Z,68.47
2018-12-16T05:25:11.096Z,65.40
2018-12-16T05:29:49.868Z,68.10
2018-12-16T05:34:28.664Z,65.27
2018-12-16T05:39:07.519Z,66.20
2018-12-16T05:43:46.251Z,65.23
2018-12-16T05:48:25.181Z,66.00
2018-12-16T05:53:03.940Z,66.07
2018-12-16T05:57:42.836Z,71.97
2018-12-16T06:02:21.464Z,67.40
2018-12-16T06:07:00.380Z,68.33
2018-12-16T06:11:39.113Z,74.73
2018-12-16T06:16:17.756Z,69.77
2018-12-16T06:20:56.725Z,71.23
2018-12-16T06:25:35.448Z,67.17
2018-12-16T06:30:14.748Z,72.33
2018-12-16T06:34:53.405Z,76.13
2018-12-16T06:39:32.167Z,71.00
2018-12-16T06:44:11.057Z,70.77
2018-12-16T06:48:49.838Z,67.47
2018-12-16T06:53:28.766Z,74.77
2018-12-16T06:58:07.656Z,70.10
2018-12-16T07:02:48.452Z,87.90
2018-12-16T07:07:27.173Z,94.40
2018-12-16T07:12:05.932Z,71.60
2018-12-16T07:16:45.046Z,67.93
2018-12-16T07:21:23.852Z,70.47
2018-12-16T07:26:02.757Z,71.47
2018-12-16T07:30:41.459Z,72.70
2018-12-16T07:35:20.317Z,72.97
2018-12-16T07:39:58.934Z,73.63
2018-12-16T07:44:37.717Z,70.43
2018-12-16T07:49:16.605Z,77.97
2018-12-16T07:53:55.505Z,80.13
2018-12-16T07:58:34.264Z,74.53
2018-12-16T08:03:13.037Z,88.27
2018-12-16T08:07:51.941Z,88.10
2018-12-16T08:12:30.664Z,83.93
2018-12-16T08:17:09.299Z,81.87
2018-12-16T08:21:48.064Z,74.33
2018-12-16T08:26:26.887Z,87.87
2018-12-16T08:31:05.714Z,83.67
2018-12-16T08:35:44.605Z,77.47
2018-12-16T08:40:23.590Z,84.53
2018-12-16T08:45:02.321Z,87.27
2018-12-16T08:49:40.981Z,95.70
2018-12-16T08:54:19.808Z,94.73
2018-12-16T08:58:58.645Z,98.67
2018-12-16T09:03:37.517Z,97.43
2018-12-16T09:08:16.289Z,101.73
2018-12-16T09:12:55.221Z,91.70
2018-12-16T09:17:33.958Z,100.77
2018-12-16T09:22:13.511Z,95.13
2018-12-16T09:26:52.132Z,104.40
2018-12-16T09:31:30.856Z,100.13
2018-12-16T09:36:09.580Z,103.17
2018-12-16T09:40:48.439Z,100.00
2018-12-16T09:45:28.095Z,102.20
2018-12-16T09:50:06.849Z,112.10
2018-12-16T09:54:46.950Z,104.27
2018-12-16T09:59:26.742Z,94.53
2018-12-16T10:04:05.516Z,99.20
2018-12-16T10:08:44.348Z,105.80
2018-12-16T10:13:22.992Z,101.00
2018-12-16T10:18:01.759Z,105.77
2018-12-16T10:22:40.415Z,91.93
2018-12-16T10:27:19.142Z,97.63
2018-12-16T10:31:57.905Z,97.90
2018-12-16T10:36:36.827Z,97.17
2018-12-16T10:41:15.743Z,99.47
2018-12-16T10:45:54.498Z,98.83
2018-12-16T10:50:33.224Z,107.43
2018-12-16T10:55:11.915Z,118.43
2018-12-16T10:59:50.610Z,105.33
2018-12-16T11:04:29.594Z,111.50
2018-12-16T11:09:08.396Z,97.67
2018-12-16T11:13:47.186Z,98.77
2018-12-16T11:18:25.999Z,107.70
2018-12-16T11:23:04.668Z,108.13
2018-12-16T11:27:43.688Z,109.70
2018-12-16T11:32:22.445Z,111.80
2018-12-16T11:37:01.221Z,98.97
2018-12-16T11:41:39.984Z,102.43
2018-12-16T11:46:18.716Z,91.87
2018-12-16T11:50:57.544Z,91.17
2018-12-16T11:55:36.545Z,88.50
2018-12-16T12:00:15.315Z,92.43
2018-12-16T12:04:54.080Z,100.63
2018-12-16T12:09:32.883Z,101.33
2018-12-16T12:14:11.684Z,98.83
2018-12-16T12:18:58.309Z,98.50
2018-12-16T12:23:37.244Z,101.93
2018-12-16T12:28:16.207Z,111.20
2018-12-16T12:32:55.152Z,108.27
2018-12-16T12:37:35.235Z,99.43
2018-12-16T12:42:14.239Z,101.67
2018-12-16T12:46:53.096Z,107.53
2018-12-16T12:51:31.750Z,113.77
2018-12-16T12:56:10.483Z,132.30
2018-12-16T13:00:49.159Z,127.83
2018-12-16T13:05:27.945Z,118.27
2018-12-16T13:10:08.680Z,122.00
2018-12-16T13:14:47.325Z,127.30
2018-12-16T13:19:26.654Z,126.57
2018-12-16T13:24:05.428Z,121.77
2018-12-16T13:28:44.233Z,146.30
2018-12-16T13:33:22.949Z,122.90
2018-12-16T13:38:01.685Z,130.80
2018-12-16T13:42:40.536Z,132.77
2018-12-16T13:47:19.383Z,142.60
2018-12-16T13:51:58.133Z,111.63
2018-12-16T13:56:37.014Z,119.87
2018-12-16T14:01:15.912Z,135.17
2018-12-16T14:05:54.803Z,160.90
2018-12-16T14:10:34.137Z,149.97
2018-12-16T14:15:12.867Z,128.20
2018-12-16T14:19:51.543Z,142.17
2018-12-16T14:24:30.284Z,151.17
2018-12-16T14:29:09.189Z,150.60
2018-12-16T14:33:47.976Z,128.90
2018-12-16T14:38:27.037Z,129.73
2018-12-16T14:43:05.732Z,131.03
2018-12-16T14:47:44.532Z,141.13
2018-12-16T14:52:23.165Z,122.00
2018-12-16T14:57:01.911Z,129.27
2018-12-16T15:01:40.545Z,117.13
2018-12-16T15:06:19.127Z,139.70
2018-12-16T15:10:57.815Z,159.97
2018-12-16T15:15:36.615Z,135.13
2018-12-16T15:20:15.527Z,140.33
2018-12-16T15:24:54.636Z,137.23
2018-12-16T15:29:33.394Z,161.20
2018-12-16T15:34:12.132Z,132.30
2018-12-16T15:38:50.964Z,136.00
2018-12-16T15:43:29.844Z,131.53
2018-12-16T15:48:08.604Z,143.40
2018-12-16T15:52:47.240Z,149.97
2018-12-16T15:57:25.897Z,141.40
2018-12-16T16:02:04.690Z,134.50
2018-12-16T16:06:43.539Z,129.40
2018-12-16T16:11:22.822Z,185.80
2018-12-16T16:16:01.837Z,126.33
2018-12-16T16:20:41.052Z,143.17
2018-12-16T16:25:19.701Z,136.93
2018-12-16T16:29:58.504Z,132.73
2018-12-16T16:34:37.396Z,136.97
2018-12-16T16:39:17.151Z,151.00
2018-12-16T16:43:56.045Z,138.53
2018-12-16T16:48:34.883Z,146.50
2018-12-16T16:53:13.620Z,124.50
2018-12-16T16:57:52.403Z,139.43
2018-12-16T17:02:31.236Z,135.10
2018-12-16T17:07:10.025Z,198.80
2018-12-16T17:11:48.804Z,149.67
2018-12-16T17:16:27.879Z,151.93
2018-12-16T17:21:06.759Z,155.93
2018-12-16T17:25:48.360Z,152.70
2018-12-16T17:30:26.185Z,128.43
2018-12-16T17:35:06.726Z,115.83
2018-12-16T17:39:45.500Z,137.67
2018-12-16T17:44:24.261Z,140.03
2018-12-16T17:49:04.002Z,130.00
2018-12-16T17:53:42.922Z,132.63
2018-12-16T17:58:21.803Z,154.03
2018-12-16T18:03:00.504Z,142.20
2018-12-16T18:07:39.256Z,134.03
2018-12-16T18:12:17.988Z,141.40
2018-12-16T18:16:57.964Z,146.77
2018-12-16T18:21:36.677Z,133.90
2018-12-16T18:26:15.452Z,149.20
2018-12-16T18:30:54.137Z,152.10
2018-12-16T18:35:32.900Z,184.53
2018-12-16T18:40:11.858Z,161.67
2018-12-16T18:44:50.524Z,161.20
2018-12-16T18:49:29.177Z,160.40
2018-12-16T18:54:07.957Z,169.50
2018-12-16T18:58:46.666Z,135.97
2018-12-16T19:03:25.605Z,142.37
2018-12-16T19:08:04.289Z,139.50
2018-12-16T19:12:43.053Z,116.40
2018-12-16T19:17:22.152Z,112.03
2018-12-16T19:22:01.065Z,136.00
2018-12-16T19:26:39.855Z,135.43
2018-12-16T19:31:18.653Z,148.87
2018-12-16T19:35:57.359Z,163.97
2018-12-16T19:40:36.248Z,150.30
2018-12-16T19:45:15.010Z,147.87
2018-12-16T19:49:53.808Z,132.83
2018-12-16T19:54:33.169Z,141.07
2018-12-16T19:59:11.840Z,155.43
2018-12-16T20:03:56.464Z,182.17
2018-12-16T20:08:35.304Z,155.30
2018-12-16T20:13:14.087Z,136.90
2018-12-16T20:17:52.947Z,159.20
2018-12-16T20:22:31.722Z,163.03
2018-12-16T20:27:12.112Z,172.67
2018-12-16T20:31:50.898Z,170.93
2018-12-16T20:36:29.971Z,175.63
2018-12-16T20:41:08.701Z,161.97
2018-12-16T20:45:47.608Z,156.67
2018-12-16T20:50:26.424Z,155.97
2018-12-16T20:55:06.115Z,135.70
2018-12-16T20:59:44.960Z,126.50
2018-12-16T21:04:24.049Z,137.73
2018-12-16T21:09:03.858Z,126.67
2018-12-16T21:18:48.205Z,106.83
2018-12-16T21:23:26.957Z,159.30
2018-12-16T21:28:06.001Z,136.57
2018-12-16T21:32:44.771Z,139.70
2018-12-16T21:37:23.491Z,157.90
2018-12-16T21:42:02.791Z,155.60
2018-12-16T21:46:41.568Z,144.43
2018-12-16T21:51:20.337Z,127.77
2018-12-16T21:55:59.105Z,120.30
2018-12-16T22:00:37.888Z,132.37
2018-12-16T22:05:16.905Z,127.80
2018-12-16T22:09:55.558Z,105.83
2018-12-16T22:14:34.232Z,121.20
2018-12-16T22:19:13.248Z,128.73
2018-12-16T22:23:52.260Z,92.13
2018-12-16T22:28:31.019Z,90.30
2018-12-16T22:33:09.701Z,86.80
2018-12-16T22:37:48.535Z,83.17
2018-12-16T22:42:27.367Z,79.53
2018-12-16T22:47:06.045Z,84.73
2018-12-16T22:51:44.746Z,79.63
2018-12-16T22:56:23.393Z,73.40
2018-12-16T23:01:08.169Z,68.47
2018-12-16T23:05:47.035Z,75.93
2018-12-16T23:10:26.688Z,77.00
2018-12-16T23:15:06.075Z,73.40
2018-12-16T23:19:47.032Z,77.13
2018-12-16T23:24:26.773Z,60.93
2018-12-16T23:29:06.292Z,68.83
2018-12-16T23:33:45.087Z,73.33
2018-12-16T23:38:23.797Z,79.97
2018-12-16T23:43:03.068Z,78.60
2018-12-16T23:47:41.891Z,81.63
2018-12-16T23:52:20.718Z,84.30
2018-12-16T23:56:59.325Z,88.03
