createdAt,value
2018-09-17T00:01:06.585Z,14.00
2018-09-17T00:03:37.429Z,14.05
2018-09-17T00:06:09.109Z,14.08
2018-09-17T00:08:39.929Z,14.14
2018-09-17T00:11:10.656Z,14.22
2018-09-17T00:13:41.483Z,14.32
2018-09-17T00:16:13.059Z,14.37
2018-09-17T00:18:43.609Z,14.36
2018-09-17T00:21:14.397Z,14.39
2018-09-17T00:23:45.849Z,14.46
2018-09-17T00:26:21.144Z,14.48
2018-09-17T00:28:51.561Z,14.50
2018-09-17T00:31:21.366Z,14.49
2018-09-17T00:33:51.437Z,14.49
2018-09-17T00:36:21.296Z,14.50
2018-09-17T00:38:51.809Z,14.52
2018-09-17T00:41:22.670Z,14.53
2018-09-17T00:43:53.377Z,14.54
2018-09-17T00:46:26.177Z,14.52
2018-09-17T00:48:55.940Z,14.55
2018-09-17T00:51:26.873Z,14.55
2018-09-17T00:53:57.599Z,14.52
2018-09-17T00:56:28.561Z,14.51
2018-09-17T00:58:59.808Z,14.48
2018-09-17T01:01:31.038Z,14.47
2018-09-17T01:04:01.742Z,14.41
2018-09-17T01:06:32.592Z,14.36
2018-09-17T01:09:03.746Z,14.38
2018-09-17T01:11:34.644Z,14.38
2018-09-17T01:14:05.378Z,14.34
2018-09-17T01:16:36.709Z,14.32
2018-09-17T01:19:07.590Z,14.33
2018-09-17T01:21:38.346Z,14.32
2018-09-17T01:24:10.092Z,14.32
2018-09-17T01:26:40.728Z,14.30
2018-09-17T01:29:11.918Z,14.31
2018-09-17T01:31:43.569Z,14.30
2018-09-17T01:34:13.476Z,14.27
2018-09-17T01:36:44.781Z,14.22
2018-09-17T01:39:16.836Z,14.21
2018-09-17T01:41:46.635Z,14.19
2018-09-17T01:44:17.644Z,14.18
2018-09-17T01:46:48.653Z,14.15
2018-09-17T01:49:19.831Z,14.13
2018-09-17T01:51:50.885Z,14.11
2018-09-17T01:54:21.732Z,14.06
2018-09-17T01:56:52.571Z,14.04
2018-09-17T01:59:23.596Z,14.02
2018-09-17T02:01:54.537Z,13.79
2018-09-17T02:04:25.349Z,13.78
2018-09-17T02:06:56.856Z,13.83
2018-09-17T02:09:27.609Z,13.78
2018-09-17T02:11:58.912Z,13.73
2018-09-17T02:14:29.626Z,13.78
2018-09-17T02:17:00.897Z,13.78
2018-09-17T02:19:31.706Z,13.78
2018-09-17T02:22:02.585Z,13.79
2018-09-17T02:24:34.032Z,13.78
2018-09-17T02:27:04.795Z,13.77
2018-09-17T02:29:35.612Z,13.75
2018-09-17T02:32:06.169Z,13.75
2018-09-17T02:34:36.674Z,13.73
2018-09-17T02:37:07.522Z,13.70
2018-09-17T02:39:38.460Z,13.70
2018-09-17T02:42:10.516Z,13.67
2018-09-17T02:44:40.353Z,13.54
2018-09-17T02:47:11.835Z,13.43
2018-09-17T02:49:42.548Z,13.29
2018-09-17T02:52:13.812Z,13.28
2018-09-17T02:54:44.684Z,13.34
2018-09-17T02:57:15.977Z,13.39
2018-09-17T02:59:46.734Z,13.42
2018-09-17T03:02:17.601Z,13.44
2018-09-17T03:04:48.878Z,13.43
2018-09-17T03:07:19.715Z,13.46
2018-09-17T03:09:50.490Z,13.47
2018-09-17T03:12:21.890Z,13.45
2018-09-17T03:14:52.750Z,13.44
2018-09-17T03:17:24.562Z,13.43
2018-09-17T03:19:54.379Z,13.42
2018-09-17T03:22:25.833Z,13.41
2018-09-17T03:24:56.581Z,13.39
2018-09-17T03:27:27.496Z,13.37
2018-09-17T03:29:59.017Z,13.35
2018-09-17T03:32:29.703Z,13.34
2018-09-17T03:35:00.448Z,13.33
2018-09-17T03:37:31.753Z,13.30
2018-09-17T03:40:02.577Z,13.28
2018-09-17T03:42:33.474Z,13.26
2018-09-17T03:45:04.957Z,13.24
2018-09-17T03:47:35.825Z,13.21
2018-09-17T03:50:06.733Z,13.20
2018-09-17T03:52:37.481Z,13.16
2018-09-17T03:55:08.774Z,13.13
2018-09-17T03:57:39.544Z,13.10
2018-09-17T04:00:10.445Z,13.08
2018-09-17T04:02:41.761Z,13.04
2018-09-17T04:05:12.510Z,13.02
2018-09-17T04:07:43.798Z,12.99
2018-09-17T04:10:14.519Z,12.97
2018-09-17T04:12:45.772Z,12.94
2018-09-17T04:15:16.521Z,12.92
2018-09-17T04:17:47.701Z,12.90
2018-09-17T04:20:18.489Z,12.88
2018-09-17T04:22:49.912Z,12.86
2018-09-17T04:25:21.217Z,12.84
2018-09-17T04:27:52.252Z,12.83
2018-09-17T04:30:22.889Z,12.79
2018-09-17T04:32:54.407Z,12.77
2018-09-17T04:35:25.034Z,12.76
2018-09-17T04:37:55.628Z,12.74
2018-09-17T04:40:26.539Z,12.72
2018-09-17T04:42:57.796Z,12.71
2018-09-17T04:45:28.566Z,12.69
2018-09-17T04:47:59.549Z,12.67
2018-09-17T04:50:30.789Z,12.62
2018-09-17T04:53:01.789Z,12.65
2018-09-17T04:55:32.900Z,12.66
2018-09-17T04:58:03.738Z,12.65
2018-09-17T05:00:34.637Z,12.68
2018-09-17T05:03:05.444Z,12.67
2018-09-17T05:05:36.809Z,12.70
2018-09-17T05:08:07.630Z,12.72
2018-09-17T05:10:38.464Z,12.72
2018-09-17T05:13:09.810Z,12.76
2018-09-17T05:15:40.705Z,12.81
2018-09-17T05:18:11.525Z,12.84
2018-09-17T05:20:42.942Z,12.89
2018-09-17T05:23:13.705Z,12.91
2018-09-17T05:25:44.688Z,12.92
2018-09-17T05:28:15.508Z,13.02
2018-09-17T05:30:46.920Z,13.08
2018-09-17T05:33:17.737Z,13.08
2018-09-17T05:35:48.652Z,13.08
2018-09-17T05:38:19.441Z,13.12
2018-09-17T05:40:51.060Z,13.15
2018-09-17T05:43:21.749Z,13.21
2018-09-17T05:45:52.765Z,13.25
2018-09-17T05:48:23.661Z,13.30
2018-09-17T05:50:54.777Z,13.36
2018-09-17T05:53:25.577Z,13.38
2018-09-17T05:55:56.636Z,13.44
2018-09-17T05:58:27.459Z,13.51
2018-09-17T06:00:58.817Z,13.57
2018-09-17T06:03:29.600Z,13.66
2018-09-17T06:06:00.498Z,13.73
2018-09-17T06:08:31.487Z,13.83
2018-09-17T06:11:02.612Z,13.89
2018-09-17T06:13:33.554Z,13.91
2018-09-17T06:16:04.961Z,13.95
2018-09-17T06:18:35.715Z,14.02
2018-09-17T06:21:07.107Z,14.10
2018-09-17T06:23:37.685Z,14.16
2018-09-17T06:26:08.931Z,14.24
2018-09-17T06:28:39.867Z,14.37
2018-09-17T06:31:11.882Z,14.47
2018-09-17T06:33:41.863Z,14.58
2018-09-17T06:36:13.029Z,14.61
2018-09-17T06:38:44.211Z,14.66
2018-09-17T06:41:14.313Z,14.74
2018-09-17T06:43:44.736Z,14.77
2018-09-17T06:46:15.592Z,14.92
2018-09-17T06:48:46.641Z,15.02
2018-09-17T06:51:17.491Z,15.10
2018-09-17T06:53:48.509Z,15.18
2018-09-17T06:56:19.458Z,15.25
2018-09-17T06:58:50.909Z,15.32
2018-09-17T07:01:21.705Z,15.37
2018-09-17T07:03:52.761Z,15.45
2018-09-17T07:06:23.512Z,15.52
2018-09-17T07:08:54.804Z,15.61
2018-09-17T07:11:25.579Z,15.67
2018-09-17T07:13:56.504Z,15.77
2018-09-17T07:16:27.761Z,15.91
2018-09-17T07:18:58.771Z,16.03
2018-09-17T07:21:29.510Z,16.14
2018-09-17T07:24:00.904Z,16.19
2018-09-17T07:26:32.428Z,16.28
2018-09-17T07:29:02.774Z,16.43
2018-09-17T07:31:33.357Z,16.66
2018-09-17T07:34:04.718Z,16.79
2018-09-17T07:36:34.510Z,16.92
2018-09-17T07:39:07.889Z,17.07
2018-09-17T07:41:37.877Z,17.31
2018-09-17T07:44:07.716Z,17.36
2018-09-17T07:46:38.548Z,17.50
2018-09-17T07:49:09.369Z,17.71
2018-09-17T07:51:40.802Z,17.93
2018-09-17T07:54:11.566Z,18.03
2018-09-17T07:56:42.620Z,18.07
2018-09-17T07:59:13.457Z,18.15
2018-09-17T08:01:44.863Z,18.27
2018-09-17T08:04:15.645Z,18.38
2018-09-17T08:06:46.475Z,18.57
2018-09-17T08:09:17.665Z,18.79
2018-09-17T08:11:48.746Z,18.88
2018-09-17T08:14:19.563Z,18.94
2018-09-17T08:16:50.518Z,19.00
2018-09-17T08:19:21.369Z,19.04
2018-09-17T08:21:53.033Z,19.18
2018-09-17T08:24:23.600Z,19.32
2018-09-17T08:26:54.453Z,19.49
2018-09-17T08:29:25.661Z,19.60
2018-09-17T08:31:56.185Z,19.79
2018-09-17T08:34:26.635Z,19.96
2018-09-17T08:36:57.491Z,20.16
2018-09-17T08:39:28.664Z,20.28
2018-09-17T08:41:59.555Z,20.50
2018-09-17T08:44:30.473Z,20.64
2018-09-17T08:47:01.806Z,20.84
2018-09-17T08:49:32.525Z,21.06
2018-09-17T08:52:03.691Z,21.18
2018-09-17T08:54:38.655Z,21.36
2018-09-17T08:57:13.403Z,21.58
2018-09-17T09:00:45.972Z,21.72
2018-09-17T09:03:20.572Z,21.93
2018-09-17T09:05:55.527Z,22.04
2018-09-17T09:08:25.861Z,22.19
2018-09-17T09:11:00.680Z,22.34
2018-09-17T09:13:39.630Z,22.51
2018-09-17T09:16:09.965Z,22.64
2018-09-17T09:18:39.725Z,22.75
2018-09-17T09:21:09.704Z,22.91
2018-09-17T09:23:39.710Z,22.89
2018-09-17T09:26:09.771Z,23.00
2018-09-17T09:28:46.377Z,23.16
2018-09-17T09:31:16.430Z,23.26
2018-09-17T09:33:46.396Z,23.31
2018-09-17T09:36:16.139Z,23.46
2018-09-17T09:38:45.771Z,23.55
2018-09-17T09:41:15.680Z,23.59
2018-09-17T09:43:49.215Z,23.72
2018-09-17T09:46:19.056Z,23.91
2018-09-17T09:48:48.975Z,24.06
2018-09-17T09:51:18.774Z,24.11
2018-09-17T09:53:48.707Z,24.21
2018-09-17T09:56:18.669Z,24.32
2018-09-17T09:58:48.886Z,24.38
2018-09-17T10:01:23.781Z,24.44
2018-09-17T10:03:58.653Z,24.54
2018-09-17T10:06:28.649Z,24.67
2018-09-17T10:09:03.722Z,24.70
2018-09-17T10:11:38.689Z,24.89
2018-09-17T10:14:13.642Z,25.08
2018-09-17T10:16:48.799Z,25.17
2018-09-17T10:19:21.645Z,25.30
2018-09-17T10:21:51.651Z,25.43
2018-09-17T10:24:21.722Z,25.60
2018-09-17T10:26:51.963Z,25.65
2018-09-17T10:29:21.633Z,25.77
2018-09-17T10:31:52.144Z,25.87
2018-09-17T10:34:21.885Z,25.95
2018-09-17T10:36:51.702Z,26.07
2018-09-17T10:39:21.698Z,26.29
2018-09-17T10:41:51.687Z,26.56
2018-09-17T10:44:22.103Z,26.71
2018-09-17T10:46:51.884Z,26.76
2018-09-17T10:49:21.793Z,26.82
2018-09-17T10:51:51.995Z,27.01
2018-09-17T10:54:21.757Z,27.18
2018-09-17T10:56:51.904Z,27.37
2018-09-17T10:59:21.709Z,27.60
2018-09-17T11:01:51.701Z,27.85
2018-09-17T11:04:21.748Z,27.99
2018-09-17T11:06:51.830Z,28.17
2018-09-17T11:09:21.841Z,28.29
2018-09-17T11:11:51.788Z,28.52
2018-09-17T11:14:21.912Z,28.69
2018-09-17T11:16:55.324Z,28.96
2018-09-17T11:19:36.473Z,29.12
2018-09-17T11:22:06.560Z,29.31
2018-09-17T11:24:36.223Z,29.47
2018-09-17T11:27:18.004Z,29.03
2018-09-17T11:29:47.956Z,29.16
2018-09-17T11:32:17.677Z,29.33
2018-09-17T11:34:48.258Z,29.38
2018-09-17T11:37:18.231Z,29.59
2018-09-17T11:39:47.930Z,29.68
2018-09-17T11:42:17.605Z,29.59
2018-09-17T11:44:47.769Z,29.80
2018-09-17T11:47:17.708Z,29.77
2018-09-17T11:49:47.734Z,29.66
2018-09-17T11:52:17.610Z,29.76
2018-09-17T11:54:47.691Z,30.15
2018-09-17T11:57:17.817Z,30.24
2018-09-17T11:59:47.699Z,30.48
2018-09-17T12:02:22.656Z,30.49
2018-09-17T12:04:59.497Z,30.67
2018-09-17T12:07:35.108Z,30.88
2018-09-17T12:10:05.409Z,30.95
2018-09-17T12:12:35.369Z,30.97
2018-09-17T12:15:05.490Z,30.97
2018-09-17T12:17:35.592Z,31.20
2018-09-17T12:20:06.188Z,31.50
2018-09-17T12:22:35.905Z,31.61
2018-09-17T12:25:05.888Z,31.37
2018-09-17T12:27:35.762Z,31.54
2018-09-17T12:30:06.018Z,31.68
2018-09-17T12:32:36.048Z,31.51
2018-09-17T12:35:05.852Z,31.65
2018-09-17T12:37:35.720Z,31.76
2018-09-17T12:40:06.124Z,31.92
2018-09-17T12:42:35.825Z,31.76
2018-09-17T12:45:06.095Z,31.92
2018-09-17T12:47:35.770Z,31.96
2018-09-17T12:50:06.113Z,31.96
2018-09-17T12:52:35.853Z,32.02
2018-09-17T12:55:05.697Z,32.05
2018-09-17T12:57:35.944Z,32.08
2018-09-17T13:00:07.007Z,32.21
2018-09-17T13:02:36.812Z,32.17
2018-09-17T13:05:07.103Z,32.32
2018-09-17T13:07:36.992Z,32.45
2018-09-17T13:10:06.821Z,32.50
2018-09-17T13:12:36.728Z,32.47
2018-09-17T13:15:07.700Z,32.41
2018-09-17T13:17:37.736Z,32.46
2018-09-17T13:20:08.637Z,32.47
2018-09-17T13:22:39.719Z,32.54
2018-09-17T13:25:09.774Z,32.50
2018-09-17T13:27:39.756Z,32.43
2018-09-17T13:30:09.856Z,32.34
2018-09-17T13:32:39.936Z,32.28
2018-09-17T13:35:09.616Z,32.17
2018-09-17T13:37:39.611Z,32.05
2018-09-17T13:40:09.760Z,31.87
2018-09-17T13:42:39.811Z,31.75
2018-09-17T13:45:09.988Z,31.76
2018-09-17T13:47:39.701Z,31.90
2018-09-17T13:50:09.840Z,32.00
2018-09-17T13:52:39.752Z,32.05
2018-09-17T13:55:09.649Z,32.16
2018-09-17T13:57:39.686Z,32.25
2018-09-17T14:00:09.763Z,32.26
2018-09-17T14:02:39.682Z,32.28
2018-09-17T14:05:10.148Z,31.92
2018-09-17T14:07:40.296Z,31.92
2018-09-17T14:10:10.071Z,32.08
2018-09-17T14:12:40.120Z,32.05
2018-09-17T14:15:09.898Z,32.05
2018-09-17T14:17:39.640Z,32.00
2018-09-17T14:20:10.036Z,31.78
2018-09-17T14:22:39.827Z,31.84
2018-09-17T14:25:09.687Z,31.90
2018-09-17T14:27:39.608Z,31.92
2018-09-17T14:30:09.852Z,31.95
2018-09-17T14:32:44.568Z,31.96
2018-09-17T14:35:14.284Z,31.87
2018-09-17T14:37:44.192Z,31.75
2018-09-17T14:40:14.436Z,31.94
2018-09-17T14:42:44.131Z,32.10
2018-09-17T14:45:13.974Z,32.19
2018-09-17T14:47:43.797Z,32.27
2018-09-17T14:50:14.118Z,32.34
2018-09-17T14:52:43.957Z,32.38
2018-09-17T14:55:14.096Z,32.22
2018-09-17T14:57:44.017Z,32.14
2018-09-17T15:00:14.027Z,32.12
2018-09-17T15:02:44.210Z,32.17
2018-09-17T15:05:14.140Z,32.07
2018-09-17T15:07:43.906Z,32.16
2018-09-17T15:10:14.055Z,32.02
2018-09-17T15:12:44.158Z,32.03
2018-09-17T15:15:14.037Z,32.00
2018-09-17T15:17:43.949Z,32.01
2018-09-17T15:20:13.783Z,32.06
2018-09-17T15:22:43.789Z,32.03
2018-09-17T15:25:13.733Z,32.00
2018-09-17T15:27:43.844Z,31.92
2018-09-17T15:30:20.650Z,31.79
2018-09-17T15:32:50.485Z,31.76
2018-09-17T15:35:20.366Z,31.54
2018-09-17T15:37:50.721Z,31.53
2018-09-17T15:40:20.813Z,31.45
2018-09-17T15:42:50.967Z,31.38
2018-09-17T15:45:21.081Z,31.27
2018-09-17T15:47:50.901Z,31.27
2018-09-17T15:50:22.883Z,31.28
2018-09-17T15:52:52.844Z,31.23
2018-09-17T15:55:30.159Z,31.10
2018-09-17T15:57:59.939Z,30.99
2018-09-17T16:00:29.824Z,30.88
2018-09-17T16:03:00.287Z,30.71
2018-09-17T16:05:30.101Z,30.60
2018-09-17T16:07:59.952Z,30.48
2018-09-17T16:10:29.780Z,30.31
2018-09-17T16:12:59.978Z,30.12
2018-09-17T16:15:29.779Z,29.90
2018-09-17T16:17:59.871Z,29.69
2018-09-17T16:20:29.865Z,29.53
2018-09-17T16:22:59.754Z,29.36
2018-09-17T16:25:29.924Z,29.15
2018-09-17T16:27:59.900Z,29.00
2018-09-17T16:30:29.778Z,28.85
2018-09-17T16:32:59.909Z,28.73
2018-09-17T16:35:29.660Z,28.66
2018-09-17T16:37:59.738Z,28.46
2018-09-17T16:40:29.848Z,28.31
2018-09-17T16:42:59.703Z,28.20
2018-09-17T16:45:30.013Z,28.10
2018-09-17T16:47:59.769Z,27.89
2018-09-17T16:50:30.062Z,27.70
2018-09-17T16:53:00.343Z,27.56
2018-09-17T16:55:30.488Z,27.54
2018-09-17T16:58:00.274Z,27.32
2018-09-17T17:00:30.056Z,27.20
2018-09-17T17:03:00.000Z,27.03
2018-09-17T17:05:29.731Z,26.84
2018-09-17T17:08:00.090Z,26.70
2018-09-17T17:10:30.284Z,26.53
2018-09-17T17:13:00.429Z,26.41
2018-09-17T17:15:30.229Z,26.29
2018-09-17T17:18:00.216Z,26.17
2018-09-17T17:20:30.538Z,26.03
2018-09-17T17:23:00.345Z,25.86
2018-09-17T17:25:30.215Z,25.70
2018-09-17T17:28:00.175Z,25.55
2018-09-17T17:30:30.257Z,25.43
2018-09-17T17:33:00.438Z,25.30
2018-09-17T17:35:30.432Z,25.17
2018-09-17T17:38:00.485Z,25.05
2018-09-17T17:40:30.418Z,24.92
2018-09-17T17:43:01.341Z,24.81
2018-09-17T17:45:31.924Z,24.73
2018-09-17T17:48:03.017Z,24.62
2018-09-17T17:50:33.656Z,24.47
2018-09-17T17:53:04.576Z,24.36
2018-09-17T17:55:35.921Z,24.25
2018-09-17T17:58:06.960Z,24.15
2018-09-17T18:00:37.801Z,24.03
2018-09-17T18:03:08.721Z,23.89
2018-09-17T18:05:39.653Z,23.84
2018-09-17T18:10:39.694Z,23.62
2018-09-17T18:13:13.962Z,23.55
2018-09-17T18:15:43.926Z,23.50
2018-09-17T18:18:14.834Z,23.42
2018-09-17T18:20:46.001Z,23.34
2018-09-17T18:23:17.952Z,23.27
2018-09-17T18:25:47.801Z,23.17
2018-09-17T18:28:18.717Z,23.05
2018-09-17T18:30:58.059Z,23.08
2018-09-17T18:33:29.033Z,22.86
2018-09-17T18:35:58.862Z,22.66
2018-09-17T18:38:28.719Z,22.55
2018-09-17T18:40:58.561Z,22.46
2018-09-17T18:43:28.350Z,22.35
2018-09-17T18:45:59.030Z,22.28
2018-09-17T18:48:28.879Z,22.21
2018-09-17T18:50:58.883Z,22.11
2018-09-17T18:53:28.910Z,22.05
2018-09-17T18:55:59.658Z,22.01
2018-09-17T18:58:30.528Z,21.93
2018-09-17T19:01:01.425Z,21.84
2018-09-17T19:03:32.850Z,21.78
2018-09-17T19:06:03.860Z,21.71
2018-09-17T19:08:34.972Z,21.60
2018-09-17T19:11:06.052Z,21.53
2018-09-17T19:13:36.978Z,21.44
2018-09-17T19:16:08.094Z,21.40
2018-09-17T19:18:38.782Z,21.33
2018-09-17T19:21:09.800Z,21.26
2018-09-17T19:24:12.498Z,21.19
2018-09-17T19:26:42.903Z,21.09
2018-09-17T19:29:17.811Z,21.03
2018-09-17T19:31:48.643Z,20.95
2018-09-17T19:34:18.732Z,20.90
2018-09-17T19:36:48.787Z,20.87
2018-09-17T19:39:23.615Z,20.81
2018-09-17T19:41:53.909Z,20.74
2018-09-17T19:44:24.072Z,20.69
2018-09-17T19:46:54.728Z,20.68
2018-09-17T19:49:24.973Z,20.62
2018-09-17T19:51:59.478Z,20.57
2018-09-17T19:54:29.404Z,20.51
2018-09-17T19:56:59.724Z,20.48
2018-09-17T19:59:35.110Z,20.44
2018-09-17T20:02:05.379Z,20.39
2018-09-17T20:04:40.227Z,20.35
2018-09-17T20:07:10.102Z,20.27
2018-09-17T20:09:40.050Z,20.30
2018-09-17T20:12:10.086Z,20.22
2018-09-17T20:14:40.110Z,20.13
2018-09-17T20:17:10.191Z,20.03
2018-09-17T20:19:40.083Z,20.01
2018-09-17T20:22:11.327Z,19.98
2018-09-17T20:24:42.134Z,19.90
2018-09-17T20:27:12.152Z,19.73
2018-09-17T20:29:42.877Z,19.72
2018-09-17T20:32:13.228Z,19.64
2018-09-17T20:34:43.429Z,19.68
2018-09-17T20:37:13.844Z,19.72
2018-09-17T20:39:45.527Z,19.73
2018-09-17T20:42:16.060Z,19.45
2018-09-17T20:44:46.510Z,19.23
2018-09-17T20:47:16.940Z,19.21
2018-09-17T20:49:47.289Z,19.07
2018-09-17T20:52:17.754Z,19.06
2018-09-17T20:54:48.619Z,19.09
2018-09-17T20:57:19.833Z,19.16
2018-09-17T20:59:50.738Z,19.19
2018-09-17T21:02:21.575Z,19.20
2018-09-17T21:04:52.875Z,19.22
2018-09-17T21:07:23.488Z,19.27
2018-09-17T21:09:53.993Z,19.29
2018-09-17T21:12:25.054Z,19.29
2018-09-17T21:14:55.926Z,19.28
2018-09-17T21:17:27.170Z,19.29
2018-09-17T21:19:57.837Z,19.28
2018-09-17T21:22:28.611Z,19.27
2018-09-17T21:24:59.511Z,19.26
2018-09-17T21:27:30.226Z,19.24
2018-09-17T21:30:00.792Z,19.20
2018-09-17T21:32:32.885Z,19.17
2018-09-17T21:35:07.490Z,19.14
2018-09-17T21:37:38.320Z,19.10
2018-09-17T21:40:09.218Z,19.06
2018-09-17T21:42:39.461Z,19.04
2018-09-17T21:45:10.739Z,18.99
2018-09-17T21:47:41.455Z,18.96
2018-09-17T21:50:11.399Z,18.88
2018-09-17T21:52:41.282Z,18.87
2018-09-17T21:55:11.294Z,18.84
2018-09-17T21:57:41.337Z,18.80
2018-09-17T22:00:11.651Z,18.77
2018-09-17T22:02:44.061Z,18.76
2018-09-17T22:05:14.148Z,18.72
2018-09-17T22:07:44.464Z,18.68
2018-09-17T22:10:14.677Z,18.65
2018-09-17T22:12:45.772Z,18.54
2018-09-17T22:15:16.242Z,18.52
2018-09-17T22:17:46.069Z,18.49
2018-09-17T22:20:16.025Z,18.47
2018-09-17T22:22:46.149Z,18.43
2018-09-17T22:25:16.027Z,18.41
2018-09-17T22:27:45.802Z,18.37
2018-09-17T22:30:15.864Z,18.32
2018-09-17T22:32:45.730Z,18.29
2018-09-17T22:35:16.031Z,18.27
2018-09-17T22:37:46.086Z,18.24
2018-09-17T22:40:15.857Z,18.21
2018-09-17T22:42:45.896Z,18.18
2018-09-17T22:45:15.840Z,18.13
2018-09-17T22:47:45.802Z,18.10
2018-09-17T22:50:15.978Z,18.05
2018-09-17T22:52:45.800Z,18.02
2018-09-17T22:55:15.738Z,17.98
2018-09-17T22:57:46.280Z,17.95
2018-09-17T23:00:16.630Z,17.92
2018-09-17T23:02:46.509Z,17.89
2018-09-17T23:05:16.334Z,17.86
2018-09-17T23:07:46.111Z,17.84
2018-09-17T23:10:16.303Z,17.80
2018-09-17T23:12:46.370Z,17.77
2018-09-17T23:15:16.279Z,17.75
2018-09-17T23:17:46.253Z,17.72
2018-09-17T23:20:16.580Z,17.67
2018-09-17T23:22:46.425Z,17.62
2018-09-17T23:25:16.241Z,17.59
2018-09-17T23:27:46.108Z,17.57
2018-09-17T23:30:16.520Z,17.54
2018-09-17T23:32:46.439Z,17.52
2018-09-17T23:35:16.809Z,17.49
2018-09-17T23:37:47.725Z,17.44
2018-09-17T23:40:19.006Z,17.42
2018-09-17T23:42:49.890Z,17.39
2018-09-17T23:45:20.648Z,17.34
2018-09-17T23:47:51.678Z,17.31
2018-09-17T23:50:22.528Z,17.27
2018-09-17T23:52:53.873Z,17.23
2018-09-17T23:55:24.765Z,17.23
2018-09-17T23:57:55.572Z,17.21
