createdAt,value
2019-03-17T00:00:07.006Z,100.00
2019-03-17T00:02:38.693Z,100.00
2019-03-17T00:05:09.298Z,100.00
2019-03-17T00:07:39.952Z,100.00
2019-03-17T00:10:10.315Z,100.00
2019-03-17T00:12:40.788Z,100.00
2019-03-17T00:15:11.547Z,100.00
2019-03-17T00:17:43.242Z,100.00
2019-03-17T00:20:14.334Z,100.00
2019-03-17T00:22:44.616Z,100.00
2019-03-17T00:25:14.961Z,100.00
2019-03-17T00:27:45.564Z,100.00
2019-03-17T00:30:15.918Z,100.00
2019-03-17T00:32:46.712Z,100.00
2019-03-17T00:35:16.959Z,100.00
2019-03-17T00:37:49.613Z,100.00
2019-03-17T00:40:20.659Z,100.00
2019-03-17T00:42:52.454Z,100.00
2019-03-17T00:45:23.822Z,100.00
2019-03-17T00:47:54.161Z,100.00
2019-03-17T00:50:24.578Z,100.00
2019-03-17T00:52:55.174Z,100.00
2019-03-17T00:55:25.729Z,100.00
2019-03-17T00:57:56.485Z,100.00
2019-03-17T01:00:26.739Z,100.00
2019-03-17T01:03:04.579Z,100.00
2019-03-17T01:06:17.898Z,100.00
2019-03-17T01:08:50.216Z,100.00
2019-03-17T01:11:25.943Z,100.00
2019-03-17T01:13:58.412Z,100.00
2019-03-17T01:16:31.823Z,100.00
2019-03-17T01:19:15.133Z,100.00
2019-03-17T01:21:47.516Z,100.00
2019-03-17T01:24:21.256Z,100.00
2019-03-17T01:26:55.154Z,100.00
2019-03-17T01:29:25.432Z,100.00
2019-03-17T01:31:56.051Z,100.00
2019-03-17T01:34:26.294Z,100.00
2019-03-17T01:36:56.948Z,100.00
2019-03-17T01:39:28.798Z,100.00
2019-03-17T01:41:59.270Z,100.00
2019-03-17T01:44:29.618Z,100.00
2019-03-17T01:47:01.214Z,100.00
2019-03-17T01:49:36.210Z,100.00
2019-03-17T01:52:06.497Z,100.00
2019-03-17T01:54:37.419Z,100.00
2019-03-17T01:57:07.850Z,100.00
2019-03-17T01:59:38.452Z,100.00
2019-03-17T02:02:09.522Z,100.00
2019-03-17T02:04:42.402Z,100.00
2019-03-17T02:07:12.976Z,100.00
2019-03-17T02:09:43.694Z,100.00
2019-03-17T02:12:14.500Z,100.00
2019-03-17T02:14:45.488Z,100.00
2019-03-17T02:17:16.860Z,100.00
2019-03-17T02:19:47.155Z,100.00
2019-03-17T02:22:17.388Z,100.00
2019-03-17T02:24:47.994Z,100.00
2019-03-17T02:27:18.567Z,100.00
2019-03-17T02:29:49.128Z,100.00
2019-03-17T02:32:19.720Z,100.00
2019-03-17T02:34:50.643Z,100.00
2019-03-17T02:37:20.893Z,100.00
2019-03-17T02:39:52.310Z,100.00
2019-03-17T02:42:22.762Z,100.00
2019-03-17T02:44:53.089Z,100.00
2019-03-17T02:47:23.689Z,100.00
2019-03-17T02:49:54.196Z,100.00
2019-03-17T02:52:24.470Z,100.00
2019-03-17T02:54:56.512Z,100.00
2019-03-17T02:57:27.017Z,100.00
2019-03-17T02:59:57.287Z,100.00
2019-03-17T03:02:27.971Z,100.00
2019-03-17T03:04:59.117Z,100.00
2019-03-17T03:07:29.287Z,100.00
2019-03-17T03:09:59.568Z,100.00
2019-03-17T03:12:30.271Z,100.00
2019-03-17T03:15:00.821Z,100.00
2019-03-17T03:17:31.321Z,100.00
2019-03-17T03:20:01.928Z,100.00
2019-03-17T03:22:32.350Z,100.00
2019-03-17T03:25:02.994Z,100.00
2019-03-17T03:27:33.542Z,100.00
2019-03-17T03:30:03.824Z,100.00
2019-03-17T03:32:36.459Z,100.00
2019-03-17T03:35:07.030Z,100.00
2019-03-17T03:37:37.242Z,100.00
2019-03-17T03:40:08.239Z,100.00
2019-03-17T03:42:38.813Z,100.00
2019-03-17T03:45:09.239Z,100.00
2019-03-17T03:47:39.462Z,100.00
2019-03-17T03:50:10.100Z,100.00
2019-03-17T03:52:40.974Z,100.00
2019-03-17T03:55:11.491Z,100.00
2019-03-17T03:57:41.722Z,100.00
2019-03-17T04:00:12.013Z,100.00
2019-03-17T04:02:42.525Z,100.00
2019-03-17T04:05:13.087Z,100.00
2019-03-17T04:07:43.494Z,100.00
2019-03-17T04:10:13.902Z,100.00
2019-03-17T04:12:44.125Z,100.00
2019-03-17T04:15:14.381Z,100.00
2019-03-17T04:17:44.997Z,100.00
2019-03-17T04:20:15.400Z,100.00
2019-03-17T04:22:46.734Z,100.00
2019-03-17T04:25:18.320Z,100.00
2019-03-17T04:27:48.462Z,100.00
2019-03-17T04:30:18.646Z,100.00
2019-03-17T04:32:49.498Z,100.00
2019-03-17T04:35:20.014Z,100.00
2019-03-17T04:37:50.209Z,100.00
2019-03-17T04:40:20.459Z,100.00
2019-03-17T04:42:50.990Z,100.00
2019-03-17T04:45:21.206Z,100.00
2019-03-17T04:47:52.457Z,100.00
2019-03-17T04:50:22.754Z,100.00
2019-03-17T04:52:53.035Z,100.00
2019-03-17T04:55:23.557Z,100.00
2019-03-17T04:57:53.745Z,100.00
2019-03-17T05:00:23.989Z,100.00
2019-03-17T05:02:54.880Z,100.00
2019-03-17T05:05:25.173Z,100.00
2019-03-17T05:07:56.193Z,100.00
2019-03-17T05:10:26.752Z,100.00
2019-03-17T05:13:00.144Z,100.00
2019-03-17T05:15:30.339Z,100.00
2019-03-17T05:18:01.363Z,100.00
2019-03-17T05:20:31.650Z,100.00
2019-03-17T05:23:01.855Z,100.00
2019-03-17T05:25:32.215Z,100.00
2019-03-17T05:28:02.743Z,100.00
2019-03-17T05:30:34.003Z,100.00
2019-03-17T05:33:04.262Z,100.00
2019-03-17T05:35:34.518Z,100.00
2019-03-17T05:38:04.691Z,100.00
2019-03-17T05:40:35.069Z,100.00
2019-03-17T05:43:05.293Z,100.00
2019-03-17T05:45:35.582Z,100.00
2019-03-17T05:48:06.922Z,100.00
2019-03-17T05:50:37.460Z,100.00
2019-03-17T05:53:07.907Z,100.00
2019-03-17T05:55:38.502Z,100.00
2019-03-17T05:58:08.758Z,100.00
2019-03-17T06:00:38.975Z,100.00
2019-03-17T06:03:09.282Z,100.00
2019-03-17T06:05:39.931Z,100.00
2019-03-17T06:08:10.285Z,100.00
2019-03-17T06:10:40.678Z,100.00
2019-03-17T06:13:10.860Z,100.00
2019-03-17T06:15:41.087Z,100.00
2019-03-17T06:18:12.646Z,100.00
2019-03-17T06:20:44.114Z,100.00
2019-03-17T06:23:14.364Z,100.00
2019-03-17T06:25:45.449Z,100.00
2019-03-17T06:28:15.642Z,100.00
2019-03-17T06:30:46.233Z,100.00
2019-03-17T06:33:18.720Z,100.00
2019-03-17T06:35:48.907Z,100.00
2019-03-17T06:38:19.385Z,100.00
2019-03-17T06:40:49.673Z,100.00
2019-03-17T06:43:19.896Z,100.00
2019-03-17T06:45:50.455Z,100.00
2019-03-17T06:48:21.654Z,100.00
2019-03-17T06:50:53.194Z,100.00
2019-03-17T06:53:23.352Z,100.00
2019-03-17T06:55:53.861Z,100.00
2019-03-17T06:58:24.375Z,100.00
2019-03-17T07:00:55.635Z,100.00
2019-03-17T07:03:25.915Z,100.00
2019-03-17T07:05:56.223Z,100.00
2019-03-17T07:08:27.493Z,100.00
2019-03-17T07:10:57.855Z,100.00
2019-03-17T07:13:30.020Z,100.00
2019-03-17T07:16:02.008Z,100.00
2019-03-17T07:18:32.631Z,100.00
2019-03-17T07:21:02.892Z,100.00
2019-03-17T07:23:34.321Z,100.00
2019-03-17T07:26:05.673Z,100.00
2019-03-17T07:28:36.118Z,100.00
2019-03-17T07:31:06.930Z,100.00
2019-03-17T07:33:37.325Z,100.00
2019-03-17T07:36:07.522Z,100.00
2019-03-17T07:38:37.989Z,100.00
2019-03-17T07:41:10.783Z,100.00
2019-03-17T07:43:41.021Z,100.00
2019-03-17T07:46:11.520Z,100.00
2019-03-17T07:48:42.424Z,100.00
2019-03-17T07:51:15.973Z,100.00
2019-03-17T07:53:47.517Z,100.00
2019-03-17T07:56:18.029Z,100.00
2019-03-17T07:58:48.534Z,100.00
2019-03-17T08:01:19.085Z,100.00
2019-03-17T08:03:49.667Z,100.00
2019-03-17T08:06:20.065Z,100.00
2019-03-17T08:08:50.485Z,100.00
2019-03-17T08:11:21.821Z,100.00
2019-03-17T08:13:52.542Z,100.00
2019-03-17T08:16:23.293Z,100.00
2019-03-17T08:18:54.262Z,100.00
2019-03-17T08:21:24.453Z,100.00
2019-03-17T08:23:54.972Z,100.00
2019-03-17T08:26:25.148Z,100.00
2019-03-17T08:28:55.347Z,100.00
2019-03-17T08:31:26.494Z,100.00
2019-03-17T08:33:56.811Z,100.00
2019-03-17T08:36:27.983Z,100.00
2019-03-17T08:38:58.281Z,100.00
2019-03-17T08:41:28.744Z,100.00
2019-03-17T08:43:59.455Z,100.00
2019-03-17T08:46:30.842Z,100.00
2019-03-17T08:49:01.735Z,100.00
2019-03-17T08:51:32.466Z,100.00
2019-03-17T08:54:02.750Z,100.00
2019-03-17T08:56:32.998Z,100.00
2019-03-17T08:59:03.420Z,100.00
2019-03-17T09:01:34.365Z,100.00
2019-03-17T09:04:05.072Z,100.00
2019-03-17T09:06:35.431Z,100.00
2019-03-17T09:09:08.549Z,100.00
2019-03-17T09:11:39.635Z,100.00
2019-03-17T09:14:10.705Z,100.00
2019-03-17T09:16:41.259Z,100.00
2019-03-17T09:19:11.716Z,100.00
2019-03-17T09:21:42.268Z,100.00
2019-03-17T09:24:17.413Z,100.00
2019-03-17T09:26:45.220Z,100.00
2019-03-17T09:29:16.183Z,100.00
2019-03-17T09:31:46.362Z,100.00
2019-03-17T09:34:17.204Z,100.00
2019-03-17T09:36:48.421Z,100.00
2019-03-17T09:39:19.032Z,100.00
2019-03-17T09:41:49.177Z,100.00
2019-03-17T09:44:19.396Z,100.00
2019-03-17T09:46:49.588Z,100.00
2019-03-17T09:49:20.822Z,100.00
2019-03-17T09:51:51.340Z,100.00
2019-03-17T09:54:21.498Z,100.00
2019-03-17T09:56:51.799Z,100.00
2019-03-17T09:59:22.843Z,100.00
2019-03-17T10:01:53.417Z,100.00
2019-03-17T10:04:23.846Z,100.00
2019-03-17T10:06:55.613Z,100.00
2019-03-17T10:09:26.512Z,100.00
2019-03-17T10:11:57.201Z,100.00
2019-03-17T10:14:28.675Z,100.00
2019-03-17T10:16:58.830Z,100.00
2019-03-17T10:19:30.078Z,100.00
2019-03-17T10:22:00.380Z,100.00
2019-03-17T10:24:30.810Z,100.00
2019-03-17T10:27:01.299Z,100.00
2019-03-17T10:29:31.750Z,91.79
2019-03-17T10:32:02.096Z,84.92
2019-03-17T10:34:35.998Z,78.88
2019-03-17T10:37:06.708Z,78.88
2019-03-17T10:39:37.568Z,72.82
2019-03-17T10:42:08.702Z,73.07
2019-03-17T10:44:39.868Z,73.07
2019-03-17T10:47:10.582Z,64.50
2019-03-17T10:49:41.536Z,68.65
2019-03-17T10:52:11.679Z,70.26
2019-03-17T10:54:41.877Z,70.26
2019-03-17T10:57:12.142Z,74.66
2019-03-17T10:59:43.377Z,79.69
2019-03-17T11:02:13.566Z,78.86
2019-03-17T11:04:43.835Z,78.88
2019-03-17T11:07:14.339Z,79.28
2019-03-17T11:09:44.585Z,79.28
2019-03-17T11:12:14.892Z,83.47
2019-03-17T11:14:45.603Z,94.74
2019-03-17T11:17:16.143Z,100.00
2019-03-17T11:19:46.397Z,100.00
2019-03-17T11:22:18.377Z,98.91
2019-03-17T11:24:49.154Z,98.44
2019-03-17T11:27:19.421Z,91.59
2019-03-17T11:29:49.860Z,94.34
2019-03-17T11:32:20.320Z,100.00
2019-03-17T11:34:51.353Z,100.00
2019-03-17T11:37:23.616Z,100.00
2019-03-17T11:39:54.292Z,100.00
2019-03-17T11:42:24.793Z,100.00
2019-03-17T11:44:55.444Z,97.33
2019-03-17T11:47:25.639Z,92.32
2019-03-17T11:49:55.909Z,89.26
2019-03-17T11:52:26.444Z,83.17
2019-03-17T11:54:56.859Z,82.86
2019-03-17T11:57:27.000Z,81.72
2019-03-17T11:59:57.564Z,83.99
2019-03-17T12:02:30.069Z,88.67
2019-03-17T12:05:00.382Z,88.67
2019-03-17T12:07:31.344Z,93.92
2019-03-17T12:10:01.805Z,100.00
2019-03-17T12:12:32.326Z,100.00
2019-03-17T12:15:02.568Z,100.00
2019-03-17T12:17:35.936Z,100.00
2019-03-17T12:20:07.529Z,100.00
2019-03-17T12:22:37.716Z,100.00
2019-03-17T12:25:11.563Z,100.00
2019-03-17T12:27:42.202Z,100.00
2019-03-17T12:30:21.506Z,100.00
2019-03-17T12:32:51.846Z,100.00
2019-03-17T12:35:22.429Z,100.00
2019-03-17T12:37:53.227Z,100.00
2019-03-17T12:40:23.376Z,100.00
2019-03-17T12:42:53.552Z,100.00
2019-03-17T12:45:24.769Z,100.00
2019-03-17T12:47:56.690Z,100.00
2019-03-17T12:50:28.176Z,100.00
2019-03-17T12:52:59.558Z,88.93
2019-03-17T12:55:30.217Z,92.29
2019-03-17T12:58:02.225Z,89.64
2019-03-17T13:00:32.447Z,93.99
2019-03-17T13:03:02.680Z,96.82
2019-03-17T13:05:33.610Z,99.33
2019-03-17T13:08:03.821Z,100.00
2019-03-17T13:10:34.259Z,100.00
2019-03-17T13:13:04.530Z,100.00
2019-03-17T13:15:35.416Z,100.00
2019-03-17T13:18:06.637Z,100.00
2019-03-17T13:20:37.402Z,100.00
2019-03-17T13:23:07.580Z,100.00
2019-03-17T13:25:38.419Z,100.00
2019-03-17T13:28:08.864Z,100.00
2019-03-17T13:30:39.821Z,100.00
2019-03-17T13:33:10.349Z,96.67
2019-03-17T13:35:41.438Z,87.52
2019-03-17T13:38:12.101Z,85.90
2019-03-17T13:40:42.638Z,88.49
2019-03-17T13:43:13.354Z,89.90
2019-03-17T13:45:44.149Z,92.84
2019-03-17T13:48:14.684Z,99.44
2019-03-17T13:50:44.934Z,100.00
2019-03-17T13:53:15.529Z,100.00
2019-03-17T13:55:46.095Z,100.00
2019-03-17T13:58:16.852Z,100.00
2019-03-17T14:00:50.682Z,100.00
2019-03-17T14:03:21.313Z,100.00
2019-03-17T14:05:51.959Z,100.00
2019-03-17T14:08:23.359Z,100.00
2019-03-17T14:10:53.847Z,100.00
2019-03-17T14:13:24.326Z,100.00
2019-03-17T14:15:56.212Z,100.00
2019-03-17T14:18:27.447Z,100.00
2019-03-17T14:20:57.667Z,100.00
2019-03-17T14:23:29.540Z,100.00
2019-03-17T14:26:00.161Z,100.00
2019-03-17T14:28:30.456Z,100.00
2019-03-17T14:31:01.477Z,100.00
2019-03-17T14:33:33.248Z,100.00
2019-03-17T14:36:03.456Z,100.00
2019-03-17T14:38:34.097Z,100.00
2019-03-17T14:41:04.387Z,100.00
2019-03-17T14:43:34.649Z,100.00
2019-03-17T14:46:05.992Z,100.00
2019-03-17T14:48:36.427Z,100.00
2019-03-17T14:51:06.964Z,100.00
2019-03-17T14:53:37.484Z,100.00
2019-03-17T14:56:08.781Z,100.00
2019-03-17T14:58:39.224Z,100.00
2019-03-17T15:01:09.820Z,100.00
2019-03-17T15:03:40.096Z,100.00
2019-03-17T15:06:11.707Z,100.00
2019-03-17T15:08:42.271Z,100.00
2019-03-17T15:11:13.081Z,100.00
2019-03-17T15:13:44.363Z,100.00
2019-03-17T15:16:14.962Z,100.00
2019-03-17T15:18:45.236Z,100.00
2019-03-17T15:21:15.476Z,100.00
2019-03-17T15:23:46.413Z,100.00
2019-03-17T15:26:17.929Z,100.00
2019-03-17T15:28:48.565Z,100.00
2019-03-17T15:31:18.743Z,100.00
2019-03-17T15:33:49.916Z,100.00
2019-03-17T15:36:20.474Z,100.00
2019-03-17T15:38:51.273Z,100.00
2019-03-17T15:41:22.263Z,100.00
2019-03-17T15:43:52.966Z,100.00
2019-03-17T15:46:23.653Z,100.00
2019-03-17T15:48:54.742Z,100.00
2019-03-17T15:51:28.651Z,100.00
2019-03-17T15:53:59.547Z,100.00
2019-03-17T15:56:30.635Z,100.00
2019-03-17T15:59:01.712Z,100.00
2019-03-17T16:01:32.711Z,100.00
2019-03-17T16:04:04.833Z,100.00
2019-03-17T16:06:35.387Z,100.00
2019-03-17T16:09:08.919Z,100.00
2019-03-17T16:11:39.313Z,100.00
2019-03-17T16:14:09.895Z,100.00
2019-03-17T16:16:40.773Z,100.00
2019-03-17T16:19:11.675Z,100.00
2019-03-17T16:21:43.321Z,100.00
2019-03-17T16:24:15.625Z,100.00
2019-03-17T16:26:46.543Z,100.00
2019-03-17T16:29:17.109Z,100.00
2019-03-17T16:31:49.025Z,100.00
2019-03-17T16:34:19.532Z,100.00
2019-03-17T16:36:50.166Z,100.00
2019-03-17T16:39:20.434Z,100.00
2019-03-17T16:41:51.124Z,100.00
2019-03-17T16:44:21.743Z,100.00
2019-03-17T16:46:53.697Z,100.00
2019-03-17T16:49:25.605Z,100.00
2019-03-17T16:51:58.083Z,100.00
2019-03-17T16:54:29.032Z,100.00
2019-03-17T16:56:59.488Z,100.00
2019-03-17T16:59:32.182Z,100.00
2019-03-17T17:02:03.329Z,100.00
2019-03-17T17:04:33.840Z,100.00
2019-03-17T17:07:04.461Z,100.00
2019-03-17T17:09:36.547Z,100.00
2019-03-17T17:12:07.287Z,100.00
2019-03-17T17:14:37.936Z,100.00
2019-03-17T17:17:09.041Z,100.00
2019-03-17T17:19:39.716Z,100.00
2019-03-17T17:22:10.773Z,100.00
2019-03-17T17:24:42.365Z,100.00
2019-03-17T17:27:13.392Z,100.00
2019-03-17T17:29:44.189Z,100.00
2019-03-17T17:32:15.009Z,100.00
2019-03-17T17:34:45.368Z,100.00
2019-03-17T17:37:16.320Z,100.00
2019-03-17T17:39:48.894Z,100.00
2019-03-17T17:42:19.588Z,100.00
2019-03-17T17:44:56.500Z,100.00
2019-03-17T17:47:27.217Z,100.00
2019-03-17T17:49:57.842Z,100.00
2019-03-17T17:52:28.551Z,100.00
2019-03-17T17:54:59.054Z,100.00
2019-03-17T17:57:30.200Z,100.00
2019-03-17T18:00:07.054Z,100.00
2019-03-17T18:02:38.316Z,100.00
2019-03-17T18:05:09.325Z,100.00
2019-03-17T18:07:44.335Z,100.00
2019-03-17T18:10:17.062Z,100.00
2019-03-17T18:12:48.234Z,100.00
2019-03-17T18:15:21.946Z,100.00
2019-03-17T18:17:52.670Z,100.00
2019-03-17T18:20:23.399Z,100.00
2019-03-17T18:22:54.014Z,100.00
2019-03-17T18:25:24.743Z,100.00
2019-03-17T18:27:55.307Z,100.00
2019-03-17T18:30:28.381Z,100.00
2019-03-17T18:32:59.226Z,100.00
2019-03-17T18:35:31.284Z,100.00
2019-03-17T18:38:02.127Z,100.00
2019-03-17T18:40:32.740Z,100.00
2019-03-17T18:43:03.378Z,100.00
2019-03-17T18:45:34.177Z,100.00
2019-03-17T18:48:05.795Z,100.00
2019-03-17T18:50:36.209Z,100.00
2019-03-17T18:53:11.279Z,100.00
2019-03-17T18:55:42.768Z,100.00
2019-03-17T18:58:13.798Z,100.00
2019-03-17T19:00:44.688Z,100.00
2019-03-17T19:03:15.731Z,100.00
2019-03-17T19:05:46.436Z,100.00
2019-03-17T19:08:17.501Z,100.00
2019-03-17T19:10:48.027Z,100.00
2019-03-17T19:13:19.799Z,100.00
2019-03-17T19:15:51.097Z,100.00
2019-03-17T19:18:21.974Z,100.00
2019-03-17T19:20:56.291Z,100.00
2019-03-17T19:23:30.811Z,100.00
2019-03-17T19:26:04.358Z,100.00
2019-03-17T19:28:34.923Z,100.00
2019-03-17T19:31:08.757Z,100.00
2019-03-17T19:33:39.908Z,100.00
2019-03-17T19:36:12.778Z,100.00
2019-03-17T19:38:45.341Z,100.00
2019-03-17T19:41:16.876Z,100.00
2019-03-17T19:43:48.552Z,100.00
2019-03-17T19:46:22.216Z,100.00
2019-03-17T19:48:55.246Z,100.00
2019-03-17T19:51:26.636Z,100.00
2019-03-17T19:53:58.534Z,100.00
2019-03-17T19:56:30.850Z,100.00
2019-03-17T19:59:03.927Z,100.00
2019-03-17T20:01:42.063Z,100.00
2019-03-17T20:04:15.600Z,100.00
2019-03-17T20:06:49.940Z,100.00
2019-03-17T20:09:32.559Z,100.00
2019-03-17T20:12:11.305Z,100.00
2019-03-17T20:14:45.444Z,100.00
2019-03-17T20:17:18.662Z,100.00
2019-03-17T20:19:49.883Z,100.00
2019-03-17T20:22:26.859Z,100.00
2019-03-17T20:25:03.519Z,100.00
2019-03-17T20:27:37.345Z,100.00
2019-03-17T20:30:09.078Z,100.00
2019-03-17T20:32:45.957Z,100.00
2019-03-17T20:35:18.430Z,100.00
2019-03-17T20:37:52.044Z,100.00
2019-03-17T20:40:23.196Z,100.00
2019-03-17T20:42:53.631Z,100.00
2019-03-17T20:45:25.537Z,100.00
2019-03-17T20:48:06.862Z,100.00
2019-03-17T20:50:37.679Z,100.00
2019-03-17T20:53:08.815Z,100.00
2019-03-17T20:55:42.411Z,100.00
2019-03-17T20:58:13.634Z,100.00
2019-03-17T21:00:47.087Z,100.00
2019-03-17T21:03:18.714Z,100.00
2019-03-17T21:05:49.864Z,100.00
2019-03-17T21:08:23.081Z,100.00
2019-03-17T21:10:56.354Z,100.00
2019-03-17T21:13:32.925Z,100.00
2019-03-17T21:16:04.756Z,100.00
2019-03-17T21:18:38.792Z,100.00
2019-03-17T21:21:09.466Z,100.00
2019-03-17T21:23:43.197Z,100.00
2019-03-17T21:26:22.152Z,100.00
2019-03-17T21:28:58.096Z,100.00
2019-03-17T21:31:45.144Z,100.00
2019-03-17T21:34:20.440Z,100.00
2019-03-17T21:37:00.505Z,100.00
2019-03-17T21:42:14.150Z,100.00
2019-03-17T21:44:48.740Z,100.00
2019-03-17T21:47:19.107Z,100.00
2019-03-17T21:49:50.649Z,100.00
2019-03-17T21:52:20.965Z,100.00
2019-03-17T21:54:56.139Z,100.00
2019-03-17T22:04:01.199Z,100.00
2019-03-17T22:09:41.125Z,100.00
2019-03-17T22:12:11.478Z,100.00
2019-03-17T22:17:23.615Z,100.00
2019-03-17T22:19:57.899Z,100.00
2019-03-17T22:22:49.743Z,100.00
2019-03-17T22:25:20.023Z,100.00
2019-03-17T22:28:08.205Z,100.00
2019-03-17T22:30:40.632Z,100.00
2019-03-17T22:33:22.199Z,100.00
2019-03-17T22:35:53.970Z,100.00
2019-03-17T22:38:26.095Z,100.00
2019-03-17T22:44:03.174Z,100.00
2019-03-17T22:46:33.671Z,100.00
2019-03-17T22:49:16.539Z,100.00
2019-03-17T22:52:26.987Z,100.00
2019-03-17T22:57:39.620Z,100.00
2019-03-17T23:00:13.340Z,100.00
2019-03-17T23:02:43.622Z,100.00
2019-03-17T23:05:13.903Z,100.00
2019-03-17T23:10:38.720Z,100.00
2019-03-17T23:13:09.101Z,100.00
2019-03-17T23:18:48.010Z,100.00
2019-03-17T23:21:22.241Z,100.00
2019-03-17T23:23:53.266Z,100.00
2019-03-17T23:26:25.558Z,100.00
2019-03-17T23:28:56.208Z,100.00
2019-03-17T23:31:26.596Z,100.00
2019-03-17T23:33:56.908Z,100.00
2019-03-17T23:36:28.036Z,100.00
2019-03-17T23:38:58.423Z,100.00
2019-03-17T23:41:35.694Z,100.00
2019-03-17T23:44:05.958Z,100.00
2019-03-17T23:46:36.524Z,100.00
2019-03-17T23:49:07.064Z,100.00
2019-03-17T23:51:38.008Z,100.00
2019-03-17T23:54:09.045Z,100.00
2019-03-17T23:59:43.453Z,100.00
