createdAt,value
2017-11-19T00:01:05.271Z,11.10
2017-11-19T00:03:32.166Z,12.40
2017-11-19T00:05:59.090Z,11.10
2017-11-19T00:08:26.008Z,11.80
2017-11-19T00:10:52.907Z,11.53
2017-11-19T00:13:19.837Z,9.73
2017-11-19T00:15:46.754Z,9.70
2017-11-19T00:18:13.651Z,10.60
2017-11-19T00:20:41.012Z,10.33
2017-11-19T00:23:08.350Z,10.97
2017-11-19T00:25:35.241Z,10.93
2017-11-19T00:28:02.138Z,10.73
2017-11-19T00:30:29.083Z,10.20
2017-11-19T00:32:55.980Z,9.70
2017-11-19T00:35:22.879Z,9.67
2017-11-19T00:37:49.807Z,10.23
2017-11-19T00:40:16.732Z,9.40
2017-11-19T00:42:43.627Z,9.30
2017-11-19T00:45:10.983Z,9.20
2017-11-19T00:47:38.271Z,9.30
2017-11-19T00:50:05.172Z,9.60
2017-11-19T00:52:32.126Z,9.67
2017-11-19T00:54:59.491Z,8.60
2017-11-19T00:57:26.838Z,8.93
2017-11-19T00:59:54.171Z,9.20
2017-11-19T01:02:21.069Z,8.43
2017-11-19T01:04:47.962Z,9.17
2017-11-19T01:07:14.887Z,7.70
2017-11-19T01:09:41.793Z,7.60
2017-11-19T01:12:09.115Z,8.37
2017-11-19T01:14:36.008Z,8.40
2017-11-19T01:17:02.926Z,8.60
2017-11-19T01:19:30.234Z,8.47
2017-11-19T01:21:57.142Z,7.50
2017-11-19T01:24:24.103Z,8.60
2017-11-19T01:26:50.996Z,8.57
2017-11-19T01:29:17.911Z,8.57
2017-11-19T01:31:44.850Z,8.67
2017-11-19T01:34:11.756Z,8.70
2017-11-19T01:36:39.051Z,9.13
2017-11-19T01:39:05.964Z,8.63
2017-11-19T01:41:33.248Z,8.93
2017-11-19T01:44:00.159Z,11.03
2017-11-19T01:46:27.479Z,8.87
2017-11-19T01:48:54.399Z,9.70
2017-11-19T01:51:21.287Z,8.87
2017-11-19T01:53:48.228Z,9.03
2017-11-19T01:56:15.119Z,9.07
2017-11-19T01:58:42.034Z,8.83
2017-11-19T02:01:09.328Z,8.73
2017-11-19T02:03:36.240Z,8.17
2017-11-19T02:06:03.532Z,8.70
2017-11-19T02:08:30.457Z,10.80
2017-11-19T02:10:57.343Z,8.80
2017-11-19T02:13:24.264Z,8.53
2017-11-19T02:15:51.185Z,9.83
2017-11-19T02:18:18.475Z,9.33
2017-11-19T02:20:45.412Z,9.23
2017-11-19T02:23:12.303Z,9.03
2017-11-19T02:25:39.199Z,8.63
2017-11-19T02:28:06.121Z,8.70
2017-11-19T02:30:33.408Z,10.00
2017-11-19T02:33:00.328Z,9.10
2017-11-19T02:35:27.223Z,8.93
2017-11-19T02:37:54.149Z,9.10
2017-11-19T02:40:21.049Z,10.03
2017-11-19T02:42:48.367Z,9.57
2017-11-19T02:45:15.296Z,10.47
2017-11-19T02:47:42.193Z,10.53
2017-11-19T02:50:09.508Z,9.90
2017-11-19T02:52:36.411Z,10.63
2017-11-19T02:55:03.340Z,10.40
2017-11-19T02:57:30.651Z,11.07
2017-11-19T02:59:57.545Z,10.10
2017-11-19T03:02:24.867Z,11.10
2017-11-19T03:04:51.758Z,10.43
2017-11-19T03:07:18.691Z,10.07
2017-11-19T03:09:46.011Z,10.80
2017-11-19T03:12:12.928Z,11.40
2017-11-19T03:14:39.855Z,11.57
2017-11-19T03:17:06.780Z,9.60
2017-11-19T03:19:34.108Z,9.47
2017-11-19T03:22:01.010Z,9.37
2017-11-19T03:24:27.939Z,10.63
2017-11-19T03:26:55.254Z,8.70
2017-11-19T03:29:22.171Z,9.10
2017-11-19T03:31:49.074Z,8.67
2017-11-19T03:34:16.389Z,8.87
2017-11-19T03:36:43.279Z,8.73
2017-11-19T03:39:10.588Z,6.47
2017-11-19T03:41:37.508Z,6.03
2017-11-19T03:44:04.428Z,4.23
2017-11-19T03:46:31.743Z,1.80
2017-11-19T03:48:58.639Z,1.53
2017-11-19T03:51:25.553Z,1.30
2017-11-19T03:53:52.444Z,1.33
2017-11-19T03:56:19.354Z,1.37
2017-11-19T03:58:46.675Z,1.60
2017-11-19T04:01:13.562Z,1.50
2017-11-19T04:03:40.878Z,1.70
2017-11-19T04:06:07.767Z,1.50
2017-11-19T04:08:35.080Z,1.00
2017-11-19T04:11:01.976Z,1.30
2017-11-19T04:13:28.898Z,1.30
2017-11-19T04:15:55.790Z,1.37
2017-11-19T04:18:22.719Z,1.40
2017-11-19T04:20:49.604Z,1.47
2017-11-19T04:23:16.491Z,1.73
2017-11-19T04:25:43.807Z,1.60
2017-11-19T04:28:10.730Z,1.47
2017-11-19T04:30:37.635Z,1.37
2017-11-19T04:33:04.931Z,1.30
2017-11-19T04:35:31.847Z,1.50
2017-11-19T04:37:58.766Z,1.83
2017-11-19T04:40:25.682Z,2.10
2017-11-19T04:42:52.576Z,1.80
2017-11-19T04:45:19.889Z,1.23
2017-11-19T04:47:46.784Z,2.37
2017-11-19T04:50:13.694Z,1.30
2017-11-19T04:52:40.610Z,1.47
2017-11-19T04:55:07.512Z,1.20
2017-11-19T04:57:34.805Z,1.43
2017-11-19T05:00:01.799Z,1.13
2017-11-19T05:02:28.699Z,2.00
2017-11-19T05:04:55.587Z,2.10
2017-11-19T05:07:22.506Z,2.67
2017-11-19T05:09:49.435Z,1.87
2017-11-19T05:12:16.389Z,2.47
2017-11-19T05:14:43.280Z,2.70
2017-11-19T05:17:10.618Z,3.90
2017-11-19T05:19:37.507Z,3.03
2017-11-19T05:22:04.402Z,3.00
2017-11-19T05:24:31.327Z,3.03
2017-11-19T05:26:58.311Z,3.03
2017-11-19T05:29:25.250Z,2.57
2017-11-19T05:31:52.171Z,3.20
2017-11-19T05:34:19.062Z,3.17
2017-11-19T05:36:46.386Z,3.03
2017-11-19T05:39:13.360Z,3.40
2017-11-19T05:41:40.684Z,3.20
2017-11-19T05:44:07.578Z,3.10
2017-11-19T05:46:34.474Z,2.70
2017-11-19T05:49:01.403Z,3.27
2017-11-19T05:51:28.296Z,2.73
2017-11-19T05:53:55.590Z,3.17
2017-11-19T05:56:22.533Z,2.53
2017-11-19T05:58:49.460Z,3.30
2017-11-19T06:01:16.346Z,3.73
2017-11-19T06:03:43.359Z,3.43
2017-11-19T06:06:10.246Z,3.20
2017-11-19T06:08:37.134Z,3.90
2017-11-19T06:11:04.454Z,3.07
2017-11-19T06:13:31.346Z,2.60
2017-11-19T06:15:58.255Z,3.20
2017-11-19T06:18:25.179Z,3.50
2017-11-19T06:20:52.122Z,3.27
2017-11-19T06:23:19.015Z,3.80
2017-11-19T06:25:46.300Z,3.77
2017-11-19T06:28:13.213Z,3.50
2017-11-19T06:30:40.506Z,3.40
2017-11-19T06:33:07.449Z,3.67
2017-11-19T06:35:34.375Z,4.03
2017-11-19T06:38:01.267Z,3.90
2017-11-19T06:40:28.191Z,3.80
2017-11-19T06:42:55.074Z,3.40
2017-11-19T06:45:21.991Z,3.93
2017-11-19T06:47:48.913Z,3.50
2017-11-19T06:50:15.811Z,3.40
2017-11-19T06:52:43.940Z,3.30
2017-11-19T06:55:10.851Z,3.43
2017-11-19T06:57:38.135Z,3.83
2017-11-19T07:00:05.059Z,3.83
2017-11-19T07:02:32.343Z,3.30
2017-11-19T07:04:59.285Z,3.40
2017-11-19T07:07:26.178Z,3.30
2017-11-19T07:09:53.067Z,3.60
2017-11-19T07:12:20.039Z,3.67
2017-11-19T07:14:46.931Z,3.97
2017-11-19T07:17:14.247Z,3.87
2017-11-19T07:19:41.140Z,4.20
2017-11-19T07:22:08.442Z,4.60
2017-11-19T07:24:35.339Z,4.50
2017-11-19T07:27:02.647Z,3.50
2017-11-19T07:29:29.584Z,4.70
2017-11-19T07:31:56.475Z,4.37
2017-11-19T07:34:23.772Z,4.33
2017-11-19T07:36:50.686Z,3.73
2017-11-19T07:39:17.975Z,3.40
2017-11-19T07:41:44.892Z,3.90
2017-11-19T07:44:11.821Z,3.03
2017-11-19T07:46:39.116Z,2.83
2017-11-19T07:49:06.041Z,3.10
2017-11-19T07:51:32.943Z,3.40
2017-11-19T07:53:59.844Z,3.33
2017-11-19T07:56:27.476Z,3.50
2017-11-19T07:58:54.763Z,3.10
2017-11-19T08:01:21.671Z,3.13
2017-11-19T08:03:48.587Z,2.30
2017-11-19T08:06:15.486Z,2.40
2017-11-19T08:08:42.395Z,2.27
2017-11-19T08:11:09.319Z,2.37
2017-11-19T08:13:36.210Z,2.90
2017-11-19T08:16:03.502Z,2.43
2017-11-19T08:18:30.426Z,2.17
2017-11-19T08:20:57.319Z,2.47
2017-11-19T08:23:24.211Z,2.50
2017-11-19T08:25:51.123Z,1.73
2017-11-19T08:28:18.058Z,2.60
2017-11-19T08:30:45.031Z,1.67
2017-11-19T08:33:12.323Z,2.50
2017-11-19T08:35:39.332Z,1.90
2017-11-19T08:38:06.699Z,2.07
2017-11-19T08:40:34.020Z,2.40
2017-11-19T08:43:00.996Z,1.90
2017-11-19T08:45:27.915Z,2.57
2017-11-19T08:47:54.811Z,1.60
2017-11-19T08:50:21.728Z,2.17
2017-11-19T08:52:49.053Z,1.70
2017-11-19T08:55:15.952Z,1.60
2017-11-19T08:57:42.844Z,2.10
2017-11-19T09:00:09.766Z,1.60
2017-11-19T09:02:36.688Z,2.30
2017-11-19T09:05:03.601Z,1.77
2017-11-19T09:07:30.488Z,1.63
2017-11-19T09:09:57.412Z,1.67
2017-11-19T09:12:24.706Z,2.10
2017-11-19T09:14:51.623Z,1.60
2017-11-19T09:17:18.547Z,1.90
2017-11-19T09:19:45.885Z,1.87
2017-11-19T09:22:12.794Z,1.40
2017-11-19T09:24:39.707Z,1.93
2017-11-19T09:27:06.997Z,1.80
2017-11-19T09:29:33.910Z,1.80
2017-11-19T09:32:01.246Z,1.70
2017-11-19T09:34:28.142Z,2.43
2017-11-19T09:36:55.103Z,2.17
2017-11-19T09:39:22.091Z,1.50
2017-11-19T09:41:49.447Z,1.43
2017-11-19T09:44:16.390Z,2.20
2017-11-19T09:46:43.339Z,1.70
2017-11-19T09:49:10.651Z,1.40
2017-11-19T09:51:37.543Z,2.20
2017-11-19T09:54:04.872Z,2.60
2017-11-19T09:56:31.839Z,2.23
2017-11-19T09:58:58.728Z,1.83
2017-11-19T10:01:25.633Z,2.00
2017-11-19T10:03:52.578Z,2.20
2017-11-19T10:06:19.474Z,2.67
2017-11-19T10:08:46.390Z,1.80
2017-11-19T10:11:13.287Z,2.47
2017-11-19T10:13:40.259Z,1.83
2017-11-19T10:16:07.143Z,2.20
2017-11-19T10:18:34.067Z,1.77
2017-11-19T10:21:00.959Z,2.13
2017-11-19T10:23:27.849Z,2.70
2017-11-19T10:25:55.169Z,2.17
2017-11-19T10:28:22.143Z,2.70
2017-11-19T10:30:49.096Z,2.27
2017-11-19T10:33:16.389Z,2.03
2017-11-19T10:35:43.304Z,2.40
2017-11-19T10:38:10.647Z,2.60
2017-11-19T10:40:37.704Z,1.93
2017-11-19T10:43:04.987Z,1.30
2017-11-19T10:45:31.879Z,2.10
2017-11-19T10:47:58.887Z,1.87
2017-11-19T10:50:25.891Z,1.90
2017-11-19T10:52:53.202Z,2.30
2017-11-19T10:55:20.091Z,1.83
2017-11-19T10:57:47.444Z,2.60
2017-11-19T11:00:14.333Z,1.90
2017-11-19T11:02:41.258Z,2.07
2017-11-19T11:05:08.551Z,1.70
2017-11-19T11:07:35.542Z,2.00
2017-11-19T11:10:02.854Z,1.97
2017-11-19T11:12:29.844Z,2.07
2017-11-19T11:14:56.811Z,1.80
2017-11-19T11:17:23.739Z,2.13
2017-11-19T11:19:51.092Z,1.80
2017-11-19T11:22:18.396Z,1.97
2017-11-19T11:24:45.311Z,1.80
2017-11-19T11:27:12.229Z,1.57
2017-11-19T11:29:39.283Z,1.67
2017-11-19T11:32:06.194Z,1.97
2017-11-19T11:34:33.194Z,2.03
2017-11-19T11:37:00.132Z,1.87
2017-11-19T11:39:27.410Z,1.60
2017-11-19T11:41:54.299Z,1.23
2017-11-19T11:44:21.225Z,1.80
2017-11-19T11:46:48.224Z,2.33
2017-11-19T11:49:15.507Z,1.30
2017-11-19T11:51:42.422Z,1.80
2017-11-19T11:54:09.738Z,2.63
2017-11-19T11:56:36.631Z,1.70
2017-11-19T11:59:03.974Z,1.77
2017-11-19T12:01:31.269Z,1.67
2017-11-19T12:03:58.275Z,1.80
2017-11-19T12:06:25.563Z,2.23
2017-11-19T12:08:52.478Z,2.00
2017-11-19T12:11:19.839Z,2.30
2017-11-19T12:13:47.190Z,1.70
2017-11-19T12:16:14.131Z,1.87
2017-11-19T12:18:41.423Z,2.40
2017-11-19T12:21:08.338Z,2.30
2017-11-19T12:23:35.694Z,2.37
2017-11-19T12:26:03.008Z,2.00
2017-11-19T12:28:29.932Z,2.10
2017-11-19T12:30:56.834Z,2.60
2017-11-19T12:33:23.759Z,2.40
2017-11-19T12:35:50.684Z,2.93
2017-11-19T12:38:17.575Z,2.63
2017-11-19T12:40:54.154Z,2.30
2017-11-19T12:43:21.454Z,2.50
2017-11-19T12:45:48.367Z,2.30
2017-11-19T12:48:15.255Z,2.37
2017-11-19T12:50:42.171Z,2.27
2017-11-19T12:53:09.132Z,2.03
2017-11-19T12:55:36.485Z,2.60
2017-11-19T12:58:03.380Z,1.97
2017-11-19T13:00:30.723Z,2.73
2017-11-19T13:02:57.623Z,3.13
2017-11-19T13:05:24.567Z,2.70
2017-11-19T13:07:51.593Z,2.70
2017-11-19T13:10:18.911Z,2.27
2017-11-19T13:12:45.807Z,2.53
2017-11-19T13:15:12.735Z,2.67
2017-11-19T13:17:40.030Z,2.37
2017-11-19T13:20:06.927Z,2.20
2017-11-19T13:22:34.287Z,2.10
2017-11-19T13:25:01.748Z,2.57
2017-11-19T13:27:29.095Z,2.40
2017-11-19T13:29:56.470Z,2.40
2017-11-19T13:32:23.781Z,2.80
2017-11-19T13:34:50.678Z,3.83
2017-11-19T13:37:17.705Z,2.10
2017-11-19T13:39:44.995Z,2.53
2017-11-19T13:42:11.945Z,2.23
2017-11-19T13:44:38.843Z,1.80
2017-11-19T13:47:05.840Z,1.90
2017-11-19T13:49:32.772Z,2.00
2017-11-19T13:51:59.695Z,2.60
2017-11-19T13:54:26.988Z,2.63
2017-11-19T13:56:53.912Z,2.20
2017-11-19T13:59:20.798Z,2.90
2017-11-19T14:01:47.784Z,3.17
2017-11-19T14:04:15.071Z,2.30
2017-11-19T14:06:42.089Z,2.70
2017-11-19T14:09:09.395Z,2.60
2017-11-19T14:11:36.388Z,2.50
2017-11-19T14:14:03.710Z,2.90
2017-11-19T14:16:30.597Z,3.13
2017-11-19T14:18:57.953Z,3.00
2017-11-19T14:21:25.244Z,3.33
2017-11-19T14:23:52.141Z,3.13
2017-11-19T14:26:19.499Z,3.03
2017-11-19T14:28:46.811Z,3.50
2017-11-19T14:31:13.794Z,3.60
2017-11-19T14:33:41.160Z,3.30
2017-11-19T14:36:08.462Z,3.50
2017-11-19T14:38:35.389Z,3.00
2017-11-19T14:41:02.370Z,3.20
2017-11-19T14:43:29.351Z,3.23
2017-11-19T14:45:56.713Z,3.60
2017-11-19T14:48:24.070Z,3.63
2017-11-19T14:50:51.385Z,3.43
2017-11-19T14:53:18.349Z,2.90
2017-11-19T14:55:45.269Z,3.20
2017-11-19T14:58:12.244Z,2.70
2017-11-19T15:00:39.136Z,2.43
2017-11-19T15:03:06.062Z,2.63
2017-11-19T15:05:33.418Z,3.13
2017-11-19T15:08:00.745Z,2.30
2017-11-19T15:10:27.675Z,2.83
2017-11-19T15:12:54.601Z,2.57
2017-11-19T15:15:21.608Z,2.77
2017-11-19T15:17:48.922Z,3.60
2017-11-19T15:20:15.947Z,2.53
2017-11-19T15:22:42.975Z,2.80
2017-11-19T15:25:09.916Z,2.90
2017-11-19T15:27:36.818Z,2.77
2017-11-19T15:30:03.761Z,2.67
2017-11-19T15:32:30.734Z,2.90
2017-11-19T15:34:57.621Z,2.87
2017-11-19T15:37:24.581Z,2.80
2017-11-19T15:39:51.629Z,2.73
2017-11-19T15:42:18.521Z,2.67
2017-11-19T15:44:45.850Z,3.13
2017-11-19T15:47:12.824Z,2.87
2017-11-19T15:49:40.123Z,3.90
2017-11-19T15:52:07.060Z,2.80
2017-11-19T15:54:33.952Z,3.27
2017-11-19T15:57:00.874Z,3.53
2017-11-19T15:59:27.872Z,3.00
2017-11-19T16:01:55.245Z,2.90
2017-11-19T16:04:22.544Z,3.20
2017-11-19T16:06:49.438Z,3.10
2017-11-19T16:09:16.377Z,3.43
2017-11-19T16:11:43.829Z,3.40
2017-11-19T16:14:11.191Z,2.83
2017-11-19T16:16:38.507Z,3.00
2017-11-19T16:19:05.486Z,3.30
2017-11-19T16:21:32.776Z,3.27
2017-11-19T16:23:59.682Z,3.57
2017-11-19T16:26:27.879Z,3.10
2017-11-19T16:28:54.813Z,2.60
2017-11-19T16:31:22.115Z,3.33
2017-11-19T16:33:49.022Z,3.13
2017-11-19T16:36:16.056Z,3.20
2017-11-19T16:38:43.347Z,3.87
2017-11-19T16:41:10.238Z,3.63
2017-11-19T16:43:37.214Z,3.80
2017-11-19T16:46:04.498Z,3.80
2017-11-19T16:48:31.398Z,3.60
2017-11-19T16:50:58.358Z,3.00
2017-11-19T16:53:25.718Z,3.40
2017-11-19T16:55:53.008Z,2.97
2017-11-19T16:58:20.007Z,3.10
2017-11-19T17:00:47.368Z,2.97
2017-11-19T17:03:14.719Z,2.47
2017-11-19T17:05:41.669Z,2.80
2017-11-19T17:08:09.014Z,2.93
2017-11-19T17:10:35.914Z,2.70
2017-11-19T17:13:02.800Z,3.00
2017-11-19T17:15:29.723Z,4.77
2017-11-19T17:17:56.702Z,3.17
2017-11-19T17:20:23.615Z,3.20
2017-11-19T17:22:50.506Z,3.43
2017-11-19T17:25:17.835Z,2.90
2017-11-19T17:27:44.728Z,3.13
2017-11-19T17:30:11.626Z,2.90
2017-11-19T17:32:38.564Z,3.00
2017-11-19T17:35:05.531Z,3.57
2017-11-19T17:37:32.833Z,3.07
2017-11-19T17:39:59.765Z,3.30
2017-11-19T17:42:26.720Z,3.37
2017-11-19T17:44:53.630Z,3.00
2017-11-19T17:47:20.962Z,3.07
2017-11-19T17:49:47.889Z,3.10
2017-11-19T17:52:14.868Z,2.93
2017-11-19T17:54:41.776Z,3.40
2017-11-19T17:57:08.700Z,3.07
2017-11-19T17:59:35.671Z,3.30
2017-11-19T18:02:02.630Z,3.70
2017-11-19T18:04:31.838Z,3.27
2017-11-19T18:06:59.200Z,2.40
2017-11-19T18:09:26.620Z,3.33
2017-11-19T18:11:53.507Z,3.37
2017-11-19T18:14:20.456Z,3.30
2017-11-19T18:16:51.055Z,2.73
2017-11-19T18:19:18.063Z,3.47
2017-11-19T18:21:46.301Z,3.70
2017-11-19T18:24:13.633Z,3.33
2017-11-19T18:26:40.564Z,3.90
2017-11-19T18:29:07.488Z,3.10
2017-11-19T18:31:34.403Z,3.03
2017-11-19T18:34:01.305Z,2.90
2017-11-19T18:36:28.262Z,3.33
2017-11-19T18:38:55.176Z,4.03
2017-11-19T18:41:22.119Z,2.97
2017-11-19T18:43:49.063Z,3.13
2017-11-19T18:46:15.963Z,3.67
2017-11-19T18:48:42.943Z,3.57
2017-11-19T18:51:10.257Z,3.60
2017-11-19T18:53:37.150Z,2.87
2017-11-19T18:56:04.484Z,3.30
2017-11-19T18:58:31.435Z,3.20
2017-11-19T19:00:58.762Z,3.40
2017-11-19T19:03:25.665Z,3.70
2017-11-19T19:05:52.608Z,3.47
2017-11-19T19:08:19.498Z,3.73
2017-11-19T19:10:46.473Z,3.80
2017-11-19T19:13:13.398Z,3.87
2017-11-19T19:15:40.311Z,3.77
2017-11-19T19:18:07.247Z,4.47
2017-11-19T19:20:34.150Z,4.53
2017-11-19T19:23:01.047Z,4.10
2017-11-19T19:25:27.968Z,4.10
2017-11-19T19:27:54.994Z,3.20
2017-11-19T19:30:21.878Z,4.40
2017-11-19T19:32:48.891Z,3.97
2017-11-19T19:35:16.242Z,4.37
2017-11-19T19:37:43.554Z,3.60
2017-11-19T19:40:10.473Z,4.40
2017-11-19T19:42:37.367Z,3.97
2017-11-19T19:45:04.334Z,4.47
2017-11-19T19:47:31.693Z,3.83
2017-11-19T19:49:58.978Z,3.80
2017-11-19T19:52:25.895Z,3.90
2017-11-19T19:54:53.255Z,5.57
2017-11-19T19:57:20.548Z,4.20
2017-11-19T19:59:49.269Z,4.03
2017-11-19T20:02:16.191Z,3.47
2017-11-19T20:04:43.123Z,3.20
2017-11-19T20:07:10.447Z,3.60
2017-11-19T20:09:37.749Z,3.73
2017-11-19T20:12:04.642Z,3.10
2017-11-19T20:14:31.613Z,3.63
2017-11-19T20:16:59.074Z,3.63
2017-11-19T20:19:26.427Z,3.43
2017-11-19T20:21:53.791Z,4.87
2017-11-19T20:24:21.239Z,4.20
2017-11-19T20:26:48.605Z,4.03
2017-11-19T20:29:15.885Z,3.60
2017-11-19T20:31:42.903Z,4.07
2017-11-19T20:34:10.257Z,3.97
2017-11-19T20:36:37.567Z,4.20
2017-11-19T20:39:04.515Z,3.30
2017-11-19T20:41:31.424Z,3.60
2017-11-19T20:43:58.740Z,3.27
2017-11-19T20:46:25.631Z,3.63
2017-11-19T20:48:52.955Z,3.60
2017-11-19T20:51:19.880Z,3.40
2017-11-19T20:53:46.858Z,3.73
2017-11-19T20:56:13.780Z,4.07
2017-11-19T20:58:40.754Z,5.00
2017-11-19T21:01:08.107Z,3.70
2017-11-19T21:03:35.063Z,3.90
2017-11-19T21:06:02.006Z,3.97
2017-11-19T21:08:29.360Z,3.70
2017-11-19T21:10:56.671Z,4.20
2017-11-19T21:13:23.559Z,4.20
2017-11-19T21:15:50.998Z,5.10
2017-11-19T21:18:17.979Z,4.70
2017-11-19T21:20:45.333Z,6.37
2017-11-19T21:23:12.270Z,4.93
2017-11-19T21:25:39.595Z,5.30
2017-11-19T21:28:06.584Z,5.17
2017-11-19T21:30:33.483Z,4.90
2017-11-19T21:33:00.917Z,5.67
2017-11-19T21:35:27.879Z,5.17
2017-11-19T21:37:54.770Z,5.77
2017-11-19T21:40:22.095Z,5.70
2017-11-19T21:42:49.077Z,6.60
2017-11-19T21:45:16.427Z,6.40
2017-11-19T21:47:43.726Z,5.80
2017-11-19T21:50:10.687Z,6.67
2017-11-19T21:52:37.674Z,5.53
2017-11-19T21:55:04.626Z,6.17
2017-11-19T21:57:31.978Z,6.67
2017-11-19T21:59:59.302Z,6.40
2017-11-19T22:02:26.198Z,6.07
2017-11-19T22:04:53.482Z,5.50
2017-11-19T22:07:20.495Z,5.73
2017-11-19T22:09:47.788Z,6.00
2017-11-19T22:12:14.791Z,5.87
2017-11-19T22:14:42.088Z,6.43
2017-11-19T22:17:09.020Z,5.43
2017-11-19T22:19:35.902Z,5.90
2017-11-19T22:22:02.831Z,6.07
2017-11-19T22:24:29.826Z,5.50
2017-11-19T22:26:57.124Z,5.63
2017-11-19T22:29:24.121Z,6.90
2017-11-19T22:31:51.084Z,5.70
2017-11-19T22:34:18.427Z,6.20
2017-11-19T22:36:45.722Z,6.07
2017-11-19T22:39:12.735Z,6.40
2017-11-19T22:41:40.103Z,6.50
2017-11-19T22:44:07.459Z,6.50
2017-11-19T22:46:34.799Z,6.03
2017-11-19T22:49:02.115Z,5.80
2017-11-19T22:51:29.007Z,5.63
2017-11-19T22:53:56.358Z,5.80
2017-11-19T22:56:23.643Z,6.60
2017-11-19T22:58:50.643Z,6.90
2017-11-19T23:01:17.534Z,7.13
2017-11-19T23:03:44.548Z,6.90
2017-11-19T23:06:11.496Z,6.80
2017-11-19T23:08:38.787Z,6.40
2017-11-19T23:11:05.698Z,6.10
2017-11-19T23:13:33.019Z,6.40
2017-11-19T23:16:00.004Z,5.93
2017-11-19T23:18:27.292Z,5.90
2017-11-19T23:20:54.212Z,5.40
2017-11-19T23:23:21.563Z,6.83
2017-11-19T23:25:48.858Z,5.67
2017-11-19T23:28:15.856Z,6.67
2017-11-19T23:30:43.214Z,6.30
2017-11-19T23:33:10.576Z,5.70
2017-11-19T23:35:37.920Z,6.07
2017-11-19T23:38:05.282Z,5.97
2017-11-19T23:40:32.602Z,5.40
2017-11-19T23:42:59.587Z,5.50
2017-11-19T23:45:26.874Z,6.67
2017-11-19T23:47:53.790Z,5.40
2017-11-19T23:50:21.238Z,5.90
2017-11-19T23:52:48.131Z,5.97
2017-11-19T23:55:15.047Z,4.80
2017-11-19T23:57:42.335Z,5.70
