createdAt,value
2019-04-05T00:00:49.733Z,28.00
2019-04-05T00:03:19.086Z,26.20
2019-04-05T00:05:48.475Z,22.23
2019-04-05T00:08:17.780Z,21.20
2019-04-05T00:10:47.106Z,24.27
2019-04-05T00:13:16.590Z,23.67
2019-04-05T00:15:46.329Z,23.03
2019-04-05T00:18:15.949Z,23.00
2019-04-05T00:20:45.321Z,22.17
2019-04-05T00:23:14.646Z,22.20
2019-04-05T00:25:44.001Z,23.03
2019-04-05T00:28:13.278Z,22.93
2019-04-05T00:30:42.657Z,22.03
2019-04-05T00:33:11.919Z,26.33
2019-04-05T00:35:41.208Z,23.57
2019-04-05T00:38:10.535Z,25.63
2019-04-05T00:40:39.869Z,22.93
2019-04-05T00:43:09.143Z,24.00
2019-04-05T00:45:38.498Z,25.33
2019-04-05T00:48:07.864Z,24.83
2019-04-05T00:50:37.401Z,29.03
2019-04-05T00:53:06.757Z,23.43
2019-04-05T00:55:36.224Z,24.63
2019-04-05T00:58:06.889Z,27.30
2019-04-05T01:00:36.249Z,23.30
2019-04-05T01:03:05.593Z,23.67
2019-04-05T01:05:35.216Z,20.70
2019-04-05T01:08:04.564Z,22.70
2019-04-05T01:10:34.223Z,21.37
2019-04-05T01:13:04.086Z,22.67
2019-04-05T01:15:40.847Z,23.93
2019-04-05T01:18:04.537Z,25.33
2019-04-05T01:20:36.116Z,22.63
2019-04-05T01:23:05.389Z,24.30
2019-04-05T01:25:36.612Z,25.40
2019-04-05T01:28:05.951Z,24.60
2019-04-05T01:30:35.642Z,24.20
2019-04-05T01:33:05.101Z,26.27
2019-04-05T01:35:34.446Z,24.00
2019-04-05T01:38:04.056Z,23.37
2019-04-05T01:40:36.213Z,26.73
2019-04-05T01:43:05.559Z,24.00
2019-04-05T01:45:34.940Z,24.30
2019-04-05T01:48:04.328Z,24.47
2019-04-05T01:50:33.600Z,24.00
2019-04-05T01:53:03.054Z,25.47
2019-04-05T01:55:32.326Z,21.13
2019-04-05T01:58:01.685Z,22.70
2019-04-05T02:00:30.944Z,21.90
2019-04-05T02:03:00.261Z,18.70
2019-04-05T02:05:29.676Z,20.87
2019-04-05T02:07:59.132Z,16.30
2019-04-05T02:10:28.899Z,14.77
2019-04-05T02:12:58.382Z,16.13
2019-04-05T02:15:31.025Z,15.97
2019-04-05T02:18:00.309Z,17.43
2019-04-05T02:20:29.730Z,16.00
2019-04-05T02:22:59.119Z,16.43
2019-04-05T02:25:28.647Z,15.03
2019-04-05T02:27:58.125Z,11.90
2019-04-05T02:30:27.883Z,11.33
2019-04-05T02:32:57.367Z,12.60
2019-04-05T02:35:26.715Z,14.70
2019-04-05T02:37:56.068Z,14.57
2019-04-05T02:40:27.029Z,17.30
2019-04-05T02:42:57.945Z,16.47
2019-04-05T02:45:30.100Z,15.63
2019-04-05T02:48:04.306Z,15.87
2019-04-05T02:50:36.318Z,19.00
2019-04-05T02:53:08.304Z,15.83
2019-04-05T02:55:40.069Z,16.47
2019-04-05T02:58:11.045Z,16.70
2019-04-05T03:00:41.067Z,19.93
2019-04-05T03:03:11.010Z,18.20
2019-04-05T03:05:40.756Z,17.60
2019-04-05T03:08:10.465Z,17.60
2019-04-05T03:10:58.089Z,18.43
2019-04-05T03:13:31.671Z,18.73
2019-04-05T03:16:04.499Z,20.13
2019-04-05T03:18:36.925Z,20.37
2019-04-05T03:21:08.303Z,20.23
2019-04-05T03:23:41.474Z,20.53
2019-04-05T03:26:13.958Z,20.63
2019-04-05T03:28:45.899Z,19.33
2019-04-05T03:31:15.210Z,21.03
2019-04-05T03:33:44.873Z,18.17
2019-04-05T03:36:14.193Z,17.57
2019-04-05T03:38:43.534Z,21.97
2019-04-05T03:41:13.857Z,20.20
2019-04-05T03:43:44.742Z,18.83
2019-04-05T03:46:14.068Z,20.33
2019-04-05T03:48:43.493Z,20.80
2019-04-05T03:51:12.828Z,20.50
2019-04-05T03:53:42.285Z,20.57
2019-04-05T03:56:11.541Z,20.37
2019-04-05T03:58:40.915Z,20.83
2019-04-05T04:01:10.185Z,19.30
2019-04-05T04:03:39.652Z,18.90
2019-04-05T04:06:09.057Z,18.50
2019-04-05T04:08:38.453Z,21.43
2019-04-05T04:11:08.269Z,21.33
2019-04-05T04:13:37.880Z,17.13
2019-04-05T04:16:08.203Z,22.00
2019-04-05T04:18:37.660Z,18.63
2019-04-05T04:21:27.880Z,22.23
2019-04-05T04:23:57.274Z,19.63
2019-04-05T04:26:26.600Z,20.53
2019-04-05T04:28:56.088Z,21.20
2019-04-05T04:31:25.928Z,20.10
2019-04-05T04:33:55.705Z,19.97
2019-04-05T04:36:25.172Z,19.80
2019-04-05T04:38:54.571Z,18.10
2019-04-05T04:41:24.200Z,17.20
2019-04-05T04:43:54.548Z,17.67
2019-04-05T04:46:24.343Z,17.60
2019-04-05T04:48:54.190Z,18.03
2019-04-05T04:51:23.870Z,17.10
2019-04-05T04:53:53.647Z,17.17
2019-04-05T04:56:23.068Z,16.20
2019-04-05T04:58:52.532Z,15.93
2019-04-05T05:01:21.987Z,15.73
2019-04-05T05:03:53.811Z,16.53
2019-04-05T05:06:23.272Z,16.53
2019-04-05T05:08:52.673Z,16.97
2019-04-05T05:11:21.957Z,16.40
2019-04-05T05:13:51.505Z,16.40
2019-04-05T05:16:20.929Z,16.53
2019-04-05T05:18:50.882Z,15.17
2019-04-05T05:21:20.628Z,13.07
2019-04-05T05:23:49.980Z,13.40
2019-04-05T05:26:19.646Z,13.57
2019-04-05T05:28:49.086Z,12.53
2019-04-05T05:31:18.829Z,13.27
2019-04-05T05:33:48.520Z,16.67
2019-04-05T05:36:18.073Z,13.87
2019-04-05T05:38:48.840Z,15.23
2019-04-05T05:41:18.085Z,15.73
2019-04-05T05:43:50.213Z,17.97
2019-04-05T05:46:19.615Z,16.87
2019-04-05T05:48:51.891Z,19.67
2019-04-05T05:51:22.449Z,16.77
2019-04-05T05:53:51.807Z,16.70
2019-04-05T05:56:21.255Z,16.10
2019-04-05T05:58:50.715Z,17.27
2019-04-05T06:01:20.096Z,15.50
2019-04-05T06:03:49.273Z,17.97
2019-04-05T06:06:18.639Z,14.53
2019-04-05T06:08:47.944Z,15.10
2019-04-05T06:11:17.272Z,15.07
2019-04-05T06:13:46.632Z,15.60
2019-04-05T06:16:15.969Z,15.57
2019-04-05T06:18:48.304Z,13.63
2019-04-05T06:21:16.236Z,15.23
2019-04-05T06:23:47.700Z,13.73
2019-04-05T06:26:17.000Z,12.17
2019-04-05T06:28:46.426Z,11.67
2019-04-05T06:31:15.773Z,12.60
2019-04-05T06:33:45.028Z,11.73
2019-04-05T06:36:16.071Z,10.70
2019-04-05T06:38:45.366Z,10.60
2019-04-05T06:41:14.664Z,9.10
2019-04-05T06:43:43.915Z,9.20
2019-04-05T06:46:13.504Z,10.17
2019-04-05T06:48:42.920Z,9.23
2019-04-05T06:51:12.423Z,9.67
2019-04-05T06:53:41.875Z,9.03
2019-04-05T06:56:11.222Z,11.97
2019-04-05T06:58:40.508Z,8.20
2019-04-05T07:01:10.715Z,12.40
2019-04-05T07:03:40.109Z,27.47
2019-04-05T07:06:09.394Z,10.03
2019-04-05T07:08:38.588Z,6.80
2019-04-05T07:11:07.927Z,5.40
2019-04-05T07:13:37.219Z,7.73
2019-04-05T07:16:06.569Z,8.10
2019-04-05T07:18:36.365Z,7.53
2019-04-05T07:21:05.849Z,8.03
2019-04-05T07:23:35.186Z,7.43
2019-04-05T07:26:04.561Z,9.03
2019-04-05T07:28:33.869Z,8.33
2019-04-05T07:31:03.483Z,9.43
2019-04-05T07:33:32.800Z,7.53
2019-04-05T07:36:03.642Z,9.13
2019-04-05T07:38:33.156Z,8.57
2019-04-05T07:41:02.409Z,9.27
2019-04-05T07:43:31.724Z,8.10
2019-04-05T07:46:01.023Z,8.47
2019-04-05T07:48:30.286Z,8.47
2019-04-05T07:50:59.592Z,9.67
2019-04-05T07:53:28.845Z,9.13
2019-04-05T07:55:58.240Z,8.73
2019-04-05T07:58:27.689Z,11.50
2019-04-05T08:00:57.359Z,9.90
2019-04-05T08:03:26.700Z,9.00
2019-04-05T08:05:56.024Z,11.47
2019-04-05T08:08:32.250Z,9.87
2019-04-05T08:11:01.700Z,11.33
2019-04-05T08:13:32.129Z,10.83
2019-04-05T08:16:01.837Z,11.03
2019-04-05T08:18:31.199Z,10.70
2019-04-05T08:21:00.476Z,12.00
2019-04-05T08:23:29.762Z,10.30
2019-04-05T08:26:00.278Z,9.90
2019-04-05T08:28:29.942Z,10.53
2019-04-05T08:30:59.293Z,11.30
2019-04-05T08:33:28.581Z,11.93
2019-04-05T08:35:57.932Z,14.83
2019-04-05T08:38:27.305Z,11.70
2019-04-05T08:40:56.687Z,11.00
2019-04-05T08:43:26.065Z,11.87
2019-04-05T08:45:55.387Z,12.40
2019-04-05T08:48:24.690Z,13.80
2019-04-05T08:50:54.065Z,13.30
2019-04-05T08:53:23.375Z,12.10
2019-04-05T08:55:55.095Z,12.13
2019-04-05T08:58:33.386Z,14.03
2019-04-05T09:00:55.446Z,14.10
2019-04-05T09:03:24.729Z,12.40
2019-04-05T09:05:53.974Z,11.97
2019-04-05T09:08:29.207Z,12.27
2019-04-05T09:10:58.482Z,14.40
2019-04-05T09:13:27.735Z,15.20
2019-04-05T09:15:57.023Z,11.73
2019-04-05T09:18:26.352Z,13.80
2019-04-05T09:20:55.768Z,12.20
2019-04-05T09:23:25.235Z,13.03
2019-04-05T09:25:54.665Z,12.63
2019-04-05T09:28:24.016Z,14.93
2019-04-05T09:30:53.845Z,14.80
2019-04-05T09:33:23.139Z,12.87
2019-04-05T09:35:52.549Z,13.77
2019-04-05T09:38:21.878Z,13.43
2019-04-05T09:40:51.168Z,13.03
2019-04-05T09:43:20.415Z,13.77
2019-04-05T09:45:49.803Z,13.13
2019-04-05T09:48:19.075Z,14.30
2019-04-05T09:50:48.500Z,13.10
2019-04-05T09:53:17.816Z,14.00
2019-04-05T09:55:47.081Z,12.93
2019-04-05T09:58:16.389Z,11.93
2019-04-05T10:00:45.702Z,13.93
2019-04-05T10:03:15.053Z,13.37
2019-04-05T10:05:44.407Z,15.37
2019-04-05T10:08:13.603Z,13.57
2019-04-05T10:10:43.030Z,17.23
2019-04-05T10:13:15.471Z,14.13
2019-04-05T10:15:44.855Z,16.97
2019-04-05T10:18:14.083Z,14.83
2019-04-05T10:20:43.559Z,14.73
2019-04-05T10:23:13.210Z,13.90
2019-04-05T10:25:43.937Z,14.80
2019-04-05T10:28:13.661Z,15.60
2019-04-05T10:30:43.002Z,14.83
2019-04-05T10:33:12.328Z,14.33
2019-04-05T10:35:41.575Z,19.83
2019-04-05T10:38:10.811Z,19.40
2019-04-05T10:40:40.079Z,17.60
2019-04-05T10:43:09.401Z,17.53
2019-04-05T10:45:38.774Z,19.60
2019-04-05T10:48:08.024Z,14.67
2019-04-05T10:50:37.302Z,17.83
2019-04-05T10:53:06.667Z,20.10
2019-04-05T10:55:36.007Z,16.83
2019-04-05T10:58:05.526Z,16.57
2019-04-05T11:00:35.166Z,15.90
2019-04-05T11:03:04.493Z,17.70
2019-04-05T11:05:33.920Z,16.47
2019-04-05T11:08:03.237Z,19.00
2019-04-05T11:10:32.515Z,18.17
2019-04-05T11:13:01.758Z,17.27
2019-04-05T11:15:31.149Z,20.90
2019-04-05T11:18:00.424Z,16.17
2019-04-05T11:20:29.591Z,18.17
2019-04-05T11:22:58.853Z,18.50
2019-04-05T11:25:28.029Z,18.27
2019-04-05T11:27:57.430Z,20.23
2019-04-05T11:30:44.834Z,18.40
2019-04-05T11:33:14.558Z,18.17
2019-04-05T11:35:44.004Z,18.73
2019-04-05T11:38:14.595Z,17.00
2019-04-05T11:40:45.181Z,17.33
2019-04-05T11:43:15.598Z,16.17
2019-04-05T11:45:46.118Z,18.43
2019-04-05T11:48:15.528Z,18.33
2019-04-05T11:50:44.948Z,16.57
2019-04-05T11:53:14.305Z,18.03
2019-04-05T11:55:46.398Z,19.90
2019-04-05T11:58:14.677Z,16.93
2019-04-05T12:00:55.896Z,19.47
2019-04-05T12:03:25.604Z,19.63
2019-04-05T12:05:54.855Z,16.20
2019-04-05T12:08:24.183Z,17.33
2019-04-05T12:10:53.421Z,19.77
2019-04-05T12:13:22.786Z,16.73
2019-04-05T12:15:52.120Z,20.23
2019-04-05T12:18:21.367Z,19.17
2019-04-05T12:20:59.583Z,21.23
2019-04-05T12:23:21.512Z,20.63
2019-04-05T12:25:50.685Z,21.10
2019-04-05T12:28:19.949Z,20.93
2019-04-05T12:30:50.157Z,18.07
2019-04-05T12:33:20.326Z,18.93
2019-04-05T12:35:52.881Z,19.43
2019-04-05T12:38:33.616Z,18.47
2019-04-05T12:41:04.840Z,17.73
2019-04-05T12:43:34.219Z,20.03
2019-04-05T12:46:04.168Z,19.00
2019-04-05T12:48:33.451Z,21.97
2019-04-05T12:51:05.244Z,20.37
2019-04-05T12:53:33.693Z,21.63
2019-04-05T12:56:03.192Z,20.57
2019-04-05T12:58:32.982Z,19.73
2019-04-05T13:01:02.380Z,30.07
2019-04-05T13:03:31.778Z,42.53
2019-04-05T13:06:01.111Z,54.93
2019-04-05T13:08:30.456Z,24.30
2019-04-05T13:10:59.794Z,17.57
2019-04-05T13:13:28.985Z,17.97
2019-04-05T13:15:59.494Z,16.87
2019-04-05T13:18:31.601Z,18.20
2019-04-05T13:21:00.354Z,20.93
2019-04-05T13:23:30.541Z,18.50
2019-04-05T13:25:59.870Z,18.63
2019-04-05T13:28:29.210Z,18.03
2019-04-05T13:30:58.459Z,17.60
2019-04-05T13:33:29.146Z,15.93
2019-04-05T13:35:58.556Z,17.63
2019-04-05T13:38:29.840Z,15.33
2019-04-05T13:41:01.316Z,18.17
2019-04-05T13:43:31.784Z,15.83
2019-04-05T13:46:00.861Z,17.20
2019-04-05T13:48:30.207Z,24.93
2019-04-05T13:50:59.518Z,20.77
2019-04-05T13:53:28.874Z,19.13
2019-04-05T13:55:58.174Z,16.07
2019-04-05T13:58:29.269Z,19.83
2019-04-05T14:00:59.691Z,18.57
2019-04-05T14:03:29.053Z,18.43
2019-04-05T14:05:58.702Z,17.43
2019-04-05T14:08:27.999Z,38.80
2019-04-05T14:10:57.265Z,28.57
2019-04-05T14:13:26.510Z,20.33
2019-04-05T14:15:56.033Z,19.40
2019-04-05T14:18:25.368Z,16.13
2019-04-05T14:20:54.721Z,18.57
2019-04-05T14:23:24.136Z,19.23
2019-04-05T14:25:53.495Z,21.60
2019-04-05T14:28:22.808Z,20.03
2019-04-05T14:30:52.082Z,23.20
2019-04-05T14:33:24.539Z,20.20
2019-04-05T14:35:54.425Z,21.27
2019-04-05T14:38:23.288Z,22.27
2019-04-05T14:40:53.093Z,21.87
2019-04-05T14:43:22.408Z,20.33
2019-04-05T14:45:51.715Z,22.57
2019-04-05T14:48:21.012Z,22.70
2019-04-05T14:50:50.296Z,22.83
2019-04-05T14:53:19.646Z,22.23
2019-04-05T14:55:48.921Z,23.23
2019-04-05T14:58:19.416Z,20.40
2019-04-05T15:00:48.912Z,22.67
2019-04-05T15:03:18.248Z,22.43
2019-04-05T15:05:47.579Z,23.97
2019-04-05T15:08:20.304Z,27.13
2019-04-05T15:10:48.077Z,25.73
2019-04-05T15:13:17.421Z,23.47
2019-04-05T15:15:46.780Z,27.10
2019-04-05T15:18:16.039Z,23.77
2019-04-05T15:20:45.311Z,23.30
2019-04-05T15:23:14.628Z,23.40
2019-04-05T15:25:43.963Z,26.90
2019-04-05T15:28:13.312Z,21.57
2019-04-05T15:30:42.652Z,24.63
2019-04-05T15:33:11.967Z,26.10
2019-04-05T15:35:41.230Z,28.60
2019-04-05T15:38:10.558Z,24.40
2019-04-05T15:40:39.817Z,24.23
2019-04-05T15:43:09.135Z,25.60
2019-04-05T15:45:38.403Z,24.53
2019-04-05T15:48:07.723Z,25.83
2019-04-05T15:50:36.921Z,25.60
2019-04-05T15:53:06.192Z,23.50
2019-04-05T15:55:35.444Z,24.63
2019-04-05T15:58:04.802Z,25.00
2019-04-05T16:00:42.961Z,25.77
2019-04-05T16:03:12.980Z,26.10
2019-04-05T16:05:42.650Z,27.33
2019-04-05T16:08:12.124Z,27.40
2019-04-05T16:10:41.288Z,27.33
2019-04-05T16:13:10.556Z,25.07
2019-04-05T16:15:39.885Z,25.10
2019-04-05T16:18:09.153Z,28.63
2019-04-05T16:20:38.461Z,28.83
2019-04-05T16:23:07.826Z,27.53
2019-04-05T16:25:37.100Z,33.83
2019-04-05T16:28:06.478Z,26.70
2019-04-05T16:30:35.781Z,20.13
2019-04-05T16:35:41.428Z,18.33
2019-04-05T16:38:10.775Z,22.07
2019-04-05T16:40:40.083Z,21.87
2019-04-05T16:43:09.357Z,19.40
2019-04-05T16:45:38.897Z,15.93
2019-04-05T16:48:08.307Z,19.13
2019-04-05T16:50:37.559Z,20.27
2019-04-05T16:53:06.911Z,23.50
2019-04-05T16:55:36.386Z,19.80
2019-04-05T16:58:05.867Z,20.33
2019-04-05T17:00:35.243Z,24.27
2019-04-05T17:03:04.552Z,24.03
2019-04-05T17:05:33.851Z,21.97
2019-04-05T17:08:03.233Z,29.00
2019-04-05T17:10:32.553Z,22.10
2019-04-05T17:13:01.945Z,22.37
2019-04-05T17:15:31.251Z,21.80
2019-04-05T17:18:00.608Z,23.27
2019-04-05T17:20:29.924Z,21.57
2019-04-05T17:22:59.149Z,22.83
2019-04-05T17:25:28.516Z,26.23
2019-04-05T17:27:57.800Z,20.60
2019-04-05T17:30:27.121Z,20.70
2019-04-05T17:32:56.359Z,19.50
2019-04-05T17:35:25.664Z,25.00
2019-04-05T17:37:54.998Z,23.50
2019-04-05T17:40:24.344Z,37.60
2019-04-05T17:42:53.605Z,21.63
2019-04-05T17:45:22.952Z,44.33
2019-04-05T17:47:52.276Z,50.93
2019-04-05T17:50:31.751Z,36.83
2019-04-05T17:53:11.465Z,42.07
2019-04-05T17:55:32.331Z,32.00
2019-04-05T17:58:03.264Z,28.37
2019-04-05T18:00:32.729Z,18.43
2019-04-05T18:03:02.037Z,36.70
2019-04-05T18:05:31.303Z,153.27
2019-04-05T18:08:00.551Z,197.77
2019-04-05T18:10:29.914Z,113.80
2019-04-05T18:12:59.240Z,97.03
2019-04-05T18:15:28.522Z,44.60
2019-04-05T18:17:57.768Z,61.47
2019-04-05T18:20:27.035Z,29.03
2019-04-05T18:22:56.301Z,15.37
2019-04-05T18:25:25.604Z,12.47
2019-04-05T18:27:55.030Z,14.33
2019-04-05T18:30:27.244Z,13.50
2019-04-05T18:32:56.492Z,13.57
2019-04-05T18:35:26.105Z,15.00
2019-04-05T18:37:55.426Z,13.97
2019-04-05T18:40:24.959Z,14.07
2019-04-05T18:42:54.296Z,14.33
2019-04-05T18:45:23.559Z,15.80
2019-04-05T18:47:52.893Z,15.87
2019-04-05T18:50:22.287Z,15.33
2019-04-05T18:52:51.646Z,16.87
2019-04-05T18:55:21.040Z,15.80
2019-04-05T18:57:50.368Z,15.77
2019-04-05T19:00:19.730Z,17.40
2019-04-05T19:02:48.994Z,15.00
2019-04-05T19:05:18.429Z,17.40
2019-04-05T19:07:47.676Z,16.03
2019-04-05T19:10:17.104Z,17.73
2019-04-05T19:12:46.415Z,16.90
2019-04-05T19:15:15.831Z,33.70
2019-04-05T19:17:45.188Z,40.07
2019-04-05T19:20:14.624Z,90.90
2019-04-05T19:22:43.957Z,28.73
2019-04-05T19:25:13.303Z,24.77
2019-04-05T19:27:42.585Z,24.17
2019-04-05T19:50:20.637Z,31.50
2019-04-05T19:52:49.985Z,29.33
2019-04-05T19:55:19.297Z,33.80
2019-04-05T19:57:48.614Z,30.77
2019-04-05T20:00:18.978Z,31.30
2019-04-05T20:02:48.271Z,35.13
2019-04-05T20:05:17.513Z,71.07
2019-04-05T20:07:46.771Z,53.30
2019-04-05T20:10:16.034Z,43.73
2019-04-05T20:12:45.605Z,33.80
2019-04-05T20:15:15.137Z,30.50
2019-04-05T20:17:45.311Z,29.47
2019-04-05T20:20:14.617Z,31.40
2019-04-05T20:22:43.884Z,30.37
2019-04-05T20:25:13.241Z,34.43
2019-04-05T20:27:42.590Z,34.23
2019-04-05T20:30:11.937Z,34.57
2019-04-05T20:32:41.292Z,35.90
2019-04-05T20:35:10.659Z,36.57
2019-04-05T20:37:40.209Z,38.70
2019-04-05T20:40:09.725Z,37.57
2019-04-05T20:42:39.028Z,50.07
2019-04-05T20:45:08.382Z,51.17
2019-04-05T20:47:37.814Z,42.40
2019-04-05T20:50:07.707Z,44.23
2019-04-05T20:52:37.004Z,40.33
2019-04-05T20:55:07.450Z,40.80
2019-04-05T20:57:36.815Z,37.03
2019-04-05T21:00:07.252Z,42.20
2019-04-05T21:02:36.563Z,42.70
2019-04-05T21:05:06.312Z,42.60
2019-04-05T21:07:35.651Z,39.37
2019-04-05T21:10:06.269Z,39.13
2019-04-05T21:12:35.725Z,42.80
2019-04-05T21:15:05.828Z,41.73
2019-04-05T21:17:35.157Z,41.03
2019-04-05T21:20:05.376Z,44.97
2019-04-05T21:22:34.778Z,41.83
2019-04-05T21:25:04.335Z,44.43
2019-04-05T21:27:34.062Z,41.73
2019-04-05T21:30:03.431Z,76.73
2019-04-05T21:32:32.802Z,54.33
2019-04-05T21:35:02.165Z,59.63
2019-04-05T21:37:31.887Z,44.50
2019-04-05T21:40:01.319Z,47.37
2019-04-05T21:42:30.691Z,45.67
2019-04-05T21:45:00.026Z,44.47
2019-04-05T21:47:29.347Z,44.13
2019-04-05T21:49:58.696Z,47.83
2019-04-05T21:52:27.949Z,43.30
2019-04-05T21:54:57.300Z,47.13
2019-04-05T21:57:26.558Z,47.37
2019-04-05T21:59:55.885Z,46.97
2019-04-05T22:02:25.266Z,48.13
2019-04-05T22:04:54.541Z,49.47
2019-04-05T22:07:23.828Z,47.27
2019-04-05T22:09:53.121Z,46.90
2019-04-05T22:12:22.378Z,44.87
2019-04-05T22:14:51.761Z,43.03
2019-04-05T22:17:21.100Z,45.20
2019-04-05T22:19:50.465Z,51.10
2019-04-05T22:22:19.780Z,55.70
2019-04-05T22:24:58.715Z,51.93
2019-04-05T22:27:20.027Z,46.43
2019-04-05T22:29:49.372Z,53.90
2019-04-05T22:32:18.624Z,50.60
2019-04-05T22:34:47.921Z,55.43
2019-04-05T22:37:17.253Z,50.93
2019-04-05T22:39:46.524Z,58.67
2019-04-05T22:42:15.769Z,57.70
2019-04-05T22:44:45.082Z,59.40
2019-04-05T22:47:14.451Z,57.53
2019-04-05T22:49:43.725Z,53.63
2019-04-05T22:52:13.038Z,57.90
2019-04-05T22:54:42.380Z,53.80
2019-04-05T22:57:11.820Z,50.70
2019-04-05T22:59:41.202Z,55.23
2019-04-05T23:02:10.520Z,53.33
2019-04-05T23:04:39.892Z,54.47
2019-04-05T23:07:09.228Z,54.20
2019-04-05T23:09:39.491Z,52.30
2019-04-05T23:12:08.804Z,51.67
2019-04-05T23:14:38.072Z,54.93
2019-04-05T23:17:07.942Z,54.47
2019-04-05T23:19:37.216Z,57.80
2019-04-05T23:22:06.497Z,60.07
2019-04-05T23:24:35.745Z,58.87
2019-04-05T23:27:04.975Z,65.30
2019-04-05T23:29:34.297Z,65.70
2019-04-05T23:32:03.571Z,63.60
2019-04-05T23:34:32.921Z,61.77
2019-04-05T23:37:02.379Z,65.27
2019-04-05T23:39:31.697Z,57.40
2019-04-05T23:42:01.029Z,61.90
2019-04-05T23:44:30.355Z,58.47
2019-04-05T23:46:59.689Z,56.97
2019-04-05T23:49:29.055Z,61.30
2019-04-05T23:51:58.436Z,58.73
2019-04-05T23:54:27.695Z,53.70
2019-04-05T23:56:57.036Z,54.00
2019-04-05T23:59:26.408Z,61.50
