createdAt,value
2022-12-19T00:00:01.044Z,7.47
2022-12-19T00:02:30.600Z,7.48
2022-12-19T00:04:59.453Z,7.48
2022-12-19T00:07:27.850Z,7.50
2022-12-19T00:09:56.268Z,7.49
2022-12-19T00:12:26.078Z,7.49
2022-12-19T00:14:54.384Z,7.50
2022-12-19T00:17:24.226Z,7.49
2022-12-19T00:19:52.996Z,7.50
2022-12-19T00:22:21.418Z,7.52
2022-12-19T00:24:49.879Z,7.52
2022-12-19T00:27:18.263Z,7.53
2022-12-19T00:29:49.563Z,7.54
2022-12-19T00:32:17.947Z,7.55
2022-12-19T00:34:46.584Z,7.55
2022-12-19T00:37:14.953Z,7.56
2022-12-19T00:39:43.506Z,7.55
2022-12-19T00:42:11.850Z,7.56
2022-12-19T00:44:40.175Z,7.58
2022-12-19T00:47:09.918Z,7.58
2022-12-19T00:49:39.417Z,7.59
2022-12-19T00:52:10.871Z,7.58
2022-12-19T00:54:39.295Z,7.59
2022-12-19T00:57:08.036Z,7.60
2022-12-19T00:59:36.562Z,7.60
2022-12-19T01:02:05.086Z,7.62
2022-12-19T01:04:41.478Z,7.64
2022-12-19T01:07:15.535Z,7.66
2022-12-19T01:09:44.228Z,7.67
2022-12-19T01:12:31.610Z,7.69
2022-12-19T01:15:03.924Z,7.69
2022-12-19T01:17:43.548Z,7.70
2022-12-19T01:20:29.282Z,7.70
2022-12-19T01:23:00.177Z,7.70
2022-12-19T01:25:29.410Z,7.73
2022-12-19T01:27:58.903Z,7.71
2022-12-19T01:30:29.124Z,7.75
2022-12-19T01:33:00.043Z,7.76
2022-12-19T01:35:30.470Z,7.76
2022-12-19T01:38:07.882Z,7.76
2022-12-19T01:40:38.200Z,7.78
2022-12-19T01:43:08.074Z,7.79
2022-12-19T01:45:45.221Z,7.82
2022-12-19T01:48:21.988Z,7.84
2022-12-19T01:51:02.028Z,7.84
2022-12-19T01:53:48.193Z,7.84
2022-12-19T01:56:20.968Z,7.83
2022-12-19T01:59:06.128Z,7.85
2022-12-19T02:01:49.549Z,7.85
2022-12-19T02:04:25.065Z,7.86
2022-12-19T02:06:59.859Z,7.88
2022-12-19T02:09:35.883Z,7.88
2022-12-19T02:12:05.799Z,7.89
2022-12-19T02:14:38.016Z,7.91
2022-12-19T02:17:13.401Z,7.93
2022-12-19T02:20:47.336Z,7.93
2022-12-19T02:23:53.036Z,7.91
2022-12-19T02:26:51.841Z,7.92
2022-12-19T02:29:37.360Z,7.93
2022-12-19T02:32:13.232Z,7.95
2022-12-19T02:34:48.288Z,7.96
2022-12-19T02:37:24.822Z,7.97
2022-12-19T02:40:00.711Z,7.99
2022-12-19T02:42:33.774Z,8.02
2022-12-19T02:45:08.513Z,8.03
2022-12-19T02:47:40.476Z,8.05
2022-12-19T02:50:10.661Z,8.05
2022-12-19T02:52:48.833Z,8.08
2022-12-19T02:55:24.043Z,8.09
2022-12-19T02:58:27.220Z,8.10
2022-12-19T03:01:11.831Z,8.10
2022-12-19T03:03:56.757Z,8.13
2022-12-19T03:06:33.917Z,8.14
2022-12-19T03:09:13.482Z,8.16
2022-12-19T03:11:44.869Z,8.16
2022-12-19T03:14:17.691Z,8.20
2022-12-19T03:16:47.033Z,8.20
2022-12-19T03:19:18.119Z,8.22
2022-12-19T03:21:49.165Z,8.24
2022-12-19T03:24:18.611Z,8.24
2022-12-19T03:26:51.832Z,8.28
2022-12-19T03:29:26.550Z,8.29
2022-12-19T03:31:56.882Z,8.31
2022-12-19T03:34:33.087Z,8.32
2022-12-19T03:37:05.799Z,8.33
2022-12-19T03:39:37.433Z,8.35
2022-12-19T03:42:37.116Z,8.37
2022-12-19T03:45:08.111Z,8.37
2022-12-19T03:47:40.877Z,8.40
2022-12-19T03:50:12.265Z,8.40
2022-12-19T03:52:49.517Z,8.44
2022-12-19T03:55:25.513Z,8.46
2022-12-19T03:58:00.663Z,8.49
2022-12-19T04:00:30.831Z,8.48
2022-12-19T04:03:01.273Z,8.51
2022-12-19T04:05:31.636Z,8.53
2022-12-19T04:08:05.903Z,8.55
2022-12-19T04:10:42.051Z,8.56
2022-12-19T04:13:14.498Z,8.59
2022-12-19T04:15:55.793Z,8.59
2022-12-19T04:18:25.809Z,8.62
2022-12-19T04:21:03.523Z,8.63
2022-12-19T04:23:35.546Z,8.64
2022-12-19T04:26:06.517Z,8.66
2022-12-19T04:28:41.923Z,8.68
2022-12-19T04:31:14.928Z,8.66
2022-12-19T04:33:43.755Z,8.69
2022-12-19T04:36:14.006Z,8.69
2022-12-19T04:38:42.491Z,8.71
2022-12-19T04:41:10.915Z,8.73
2022-12-19T04:43:39.767Z,8.73
2022-12-19T04:46:08.262Z,8.75
2022-12-19T04:48:37.963Z,8.75
2022-12-19T04:51:07.263Z,8.78
2022-12-19T04:53:37.520Z,8.79
2022-12-19T04:56:08.627Z,8.80
2022-12-19T04:58:37.086Z,8.80
2022-12-19T05:01:07.494Z,8.81
2022-12-19T05:03:36.575Z,8.81
2022-12-19T05:06:08.377Z,8.83
2022-12-19T05:08:40.560Z,8.84
2022-12-19T05:11:14.578Z,8.84
2022-12-19T05:13:47.642Z,8.84
2022-12-19T05:16:16.673Z,8.85
2022-12-19T05:18:45.677Z,8.85
2022-12-19T05:21:14.820Z,8.88
2022-12-19T05:23:44.649Z,8.89
2022-12-19T05:26:14.041Z,8.90
2022-12-19T05:28:43.136Z,8.89
2022-12-19T05:31:15.324Z,8.89
2022-12-19T05:33:44.943Z,8.92
2022-12-19T05:36:15.853Z,8.93
2022-12-19T05:38:46.123Z,8.94
2022-12-19T05:41:16.621Z,8.95
2022-12-19T05:43:45.601Z,8.95
2022-12-19T05:46:14.319Z,8.97
2022-12-19T05:48:42.793Z,8.98
2022-12-19T05:51:11.881Z,9.00
2022-12-19T05:53:41.595Z,9.01
2022-12-19T05:56:14.187Z,9.05
2022-12-19T05:58:43.677Z,9.05
2022-12-19T06:01:15.306Z,9.07
2022-12-19T06:03:44.137Z,9.08
2022-12-19T06:06:14.995Z,9.09
2022-12-19T06:08:44.021Z,9.10
2022-12-19T06:11:15.558Z,9.11
2022-12-19T06:13:44.787Z,9.12
2022-12-19T06:16:16.749Z,9.13
2022-12-19T06:18:46.506Z,9.14
2022-12-19T06:21:17.644Z,9.16
2022-12-19T06:23:46.917Z,9.16
2022-12-19T06:26:20.467Z,9.17
2022-12-19T06:28:49.337Z,9.18
2022-12-19T06:31:19.026Z,9.20
2022-12-19T06:33:47.575Z,9.22
2022-12-19T06:36:21.070Z,9.23
2022-12-19T06:38:50.515Z,9.23
2022-12-19T06:41:38.588Z,9.26
2022-12-19T06:44:10.673Z,9.26
2022-12-19T06:46:41.952Z,9.26
2022-12-19T06:49:12.357Z,9.29
2022-12-19T06:51:41.053Z,9.29
2022-12-19T06:54:11.137Z,9.31
2022-12-19T06:56:42.664Z,9.33
2022-12-19T06:59:15.107Z,9.33
2022-12-19T07:01:57.407Z,9.35
2022-12-19T07:04:31.820Z,9.37
2022-12-19T07:07:01.055Z,9.36
2022-12-19T07:09:31.761Z,9.41
2022-12-19T07:12:01.734Z,9.41
2022-12-19T07:14:30.106Z,9.43
2022-12-19T07:17:01.738Z,9.44
2022-12-19T07:19:31.828Z,9.47
2022-12-19T07:22:02.778Z,9.48
2022-12-19T07:24:32.057Z,9.52
2022-12-19T07:27:02.573Z,9.53
2022-12-19T07:29:30.952Z,9.55
2022-12-19T07:32:00.034Z,9.57
2022-12-19T07:34:28.681Z,9.58
2022-12-19T07:36:57.049Z,9.59
2022-12-19T07:39:26.131Z,9.61
2022-12-19T07:41:54.672Z,9.62
2022-12-19T07:44:36.171Z,9.64
2022-12-19T07:47:04.635Z,9.66
2022-12-19T07:49:33.379Z,9.68
2022-12-19T07:52:01.786Z,9.69
2022-12-19T07:54:30.578Z,9.71
2022-12-19T07:56:58.955Z,9.72
2022-12-19T07:59:32.265Z,9.75
2022-12-19T08:02:05.580Z,9.76
2022-12-19T08:04:35.153Z,9.77
2022-12-19T08:07:03.612Z,9.78
2022-12-19T08:09:32.632Z,9.80
2022-12-19T08:12:01.147Z,9.83
2022-12-19T08:14:29.531Z,9.84
2022-12-19T08:19:48.158Z,9.88
2022-12-19T08:22:16.688Z,9.89
2022-12-19T08:24:45.452Z,9.90
2022-12-19T08:27:14.110Z,9.93
2022-12-19T08:29:42.955Z,9.95
2022-12-19T08:32:15.763Z,9.96
2022-12-19T08:34:51.113Z,9.98
2022-12-19T08:37:19.650Z,9.99
2022-12-19T08:39:48.231Z,10.02
2022-12-19T08:42:16.728Z,10.03
2022-12-19T08:44:45.225Z,10.05
2022-12-19T08:47:14.149Z,10.07
2022-12-19T08:49:42.600Z,10.08
2022-12-19T08:52:12.837Z,10.11
2022-12-19T08:54:41.195Z,10.13
2022-12-19T08:57:09.689Z,10.14
2022-12-19T08:59:38.342Z,10.16
2022-12-19T09:02:08.465Z,10.18
2022-12-19T09:06:02.511Z,10.20
2022-12-19T09:07:27.913Z,10.22
2022-12-19T09:09:56.308Z,10.22
2022-12-19T09:12:24.808Z,10.25
2022-12-19T09:14:54.477Z,10.26
2022-12-19T09:17:22.984Z,10.28
2022-12-19T09:19:51.974Z,10.31
2022-12-19T09:22:21.126Z,10.33
2022-12-19T09:24:59.635Z,10.34
2022-12-19T09:27:28.069Z,10.36
2022-12-19T09:29:56.450Z,10.38
2022-12-19T09:32:24.956Z,10.39
2022-12-19T09:34:53.437Z,10.40
2022-12-19T09:37:21.933Z,10.42
2022-12-19T09:39:50.784Z,10.44
2022-12-19T09:42:48.134Z,10.46
2022-12-19T09:45:49.714Z,10.46
2022-12-19T09:48:24.497Z,10.49
2022-12-19T09:51:09.322Z,10.51
2022-12-19T09:53:58.507Z,10.55
2022-12-19T09:56:33.083Z,10.56
2022-12-19T09:59:15.442Z,10.58
2022-12-19T10:01:56.854Z,10.60
2022-12-19T10:04:28.086Z,10.63
2022-12-19T10:07:20.570Z,10.65
2022-12-19T10:11:40.433Z,10.67
2022-12-19T10:13:13.659Z,10.68
2022-12-19T10:15:59.814Z,10.70
2022-12-19T10:18:51.003Z,10.73
2022-12-19T10:22:07.531Z,10.77
2022-12-19T10:24:52.007Z,10.77
2022-12-19T10:27:43.988Z,10.78
2022-12-19T10:30:31.357Z,10.81
2022-12-19T10:33:20.062Z,10.85
2022-12-19T10:35:55.188Z,10.86
2022-12-19T10:38:32.906Z,10.88
2022-12-19T10:41:17.070Z,10.91
2022-12-19T10:44:02.510Z,10.94
2022-12-19T10:46:40.819Z,10.95
2022-12-19T10:49:17.323Z,10.97
2022-12-19T10:51:58.849Z,11.00
2022-12-19T10:54:33.599Z,11.02
2022-12-19T10:57:20.978Z,11.05
2022-12-19T11:00:05.212Z,11.06
2022-12-19T11:02:42.600Z,11.07
2022-12-19T11:05:28.262Z,11.09
2022-12-19T11:08:15.927Z,11.11
2022-12-19T11:13:23.012Z,11.12
2022-12-19T11:18:43.388Z,11.14
2022-12-19T11:24:38.771Z,11.15
2022-12-19T11:29:34.684Z,11.15
2022-12-19T11:30:05.875Z,11.17
2022-12-19T11:30:37.378Z,11.17
2022-12-19T11:30:47.997Z,11.20
2022-12-19T11:34:07.385Z,11.22
2022-12-19T11:36:41.239Z,11.25
2022-12-19T11:39:20.232Z,11.26
2022-12-19T11:41:58.043Z,11.27
2022-12-19T11:44:35.273Z,11.28
2022-12-19T11:47:14.269Z,11.30
2022-12-19T11:49:47.743Z,11.32
2022-12-19T11:53:03.476Z,11.34
2022-12-19T11:55:31.740Z,11.34
2022-12-19T11:58:00.262Z,11.36
2022-12-19T12:00:29.220Z,11.38
2022-12-19T12:03:55.965Z,11.40
2022-12-19T12:06:34.954Z,11.40
2022-12-19T12:12:55.094Z,11.44
2022-12-19T12:21:00.210Z,11.44
2022-12-19T12:24:59.517Z,11.46
2022-12-19T12:31:00.905Z,11.48
2022-12-19T12:31:26.615Z,11.49
2022-12-19T12:31:40.621Z,11.50
2022-12-19T12:31:46.586Z,11.52
2022-12-19T12:32:02.523Z,11.52
2022-12-19T12:35:40.776Z,11.54
2022-12-19T12:39:25.346Z,11.58
2022-12-19T12:42:09.193Z,11.59
2022-12-19T12:44:45.907Z,11.60
2022-12-19T12:47:20.942Z,11.62
2022-12-19T12:49:54.398Z,11.64
2022-12-19T12:52:31.217Z,11.66
2022-12-19T12:55:00.746Z,11.69
2022-12-19T12:57:38.643Z,11.71
2022-12-19T13:00:33.602Z,11.75
2022-12-19T13:03:08.569Z,11.74
2022-12-19T13:05:54.318Z,11.77
2022-12-19T13:08:37.249Z,11.81
2022-12-19T13:11:08.438Z,11.82
2022-12-19T13:13:52.350Z,11.84
2022-12-19T13:16:53.641Z,11.85
2022-12-19T13:19:28.834Z,11.87
2022-12-19T13:22:24.870Z,11.88
2022-12-19T13:24:55.432Z,11.92
2022-12-19T13:27:37.488Z,11.96
2022-12-19T13:30:17.941Z,11.95
2022-12-19T13:33:11.009Z,11.96
2022-12-19T13:39:10.717Z,11.97
2022-12-19T13:39:54.909Z,11.98
2022-12-19T13:41:48.052Z,12.00
2022-12-19T13:44:21.382Z,12.00
2022-12-19T13:46:51.034Z,12.02
2022-12-19T13:49:31.803Z,12.04
2022-12-19T13:52:06.800Z,12.05
2022-12-19T13:54:48.188Z,12.08
2022-12-19T13:57:27.039Z,12.08
2022-12-19T14:00:01.312Z,12.09
2022-12-19T14:02:44.975Z,12.10
2022-12-19T14:06:14.909Z,12.11
2022-12-19T14:08:21.799Z,12.10
2022-12-19T14:11:36.134Z,12.10
2022-12-19T14:14:13.296Z,12.11
2022-12-19T14:16:46.707Z,12.10
2022-12-19T14:19:23.717Z,12.11
2022-12-19T14:22:10.511Z,12.11
2022-12-19T14:24:55.079Z,12.12
2022-12-19T14:28:26.483Z,12.12
2022-12-19T14:30:39.669Z,12.10
2022-12-19T14:33:44.324Z,12.12
2022-12-19T14:36:10.526Z,12.10
2022-12-19T14:39:20.494Z,12.10
2022-12-19T14:42:02.813Z,12.10
2022-12-19T14:52:08.330Z,12.07
2022-12-19T14:54:02.999Z,12.05
2022-12-19T14:54:22.685Z,12.05
2022-12-19T14:54:44.365Z,12.06
2022-12-19T14:56:58.104Z,12.05
2022-12-19T14:59:14.940Z,12.04
2022-12-19T15:01:43.886Z,12.04
2022-12-19T15:04:53.256Z,12.05
2022-12-19T15:07:12.574Z,12.04
2022-12-19T15:11:01.105Z,12.05
2022-12-19T15:14:54.652Z,12.04
2022-12-19T15:16:07.421Z,12.03
2022-12-19T15:18:41.463Z,12.05
2022-12-19T15:21:14.202Z,12.05
2022-12-19T15:23:45.982Z,12.06
2022-12-19T15:26:17.167Z,12.05
2022-12-19T15:28:51.194Z,12.08
2022-12-19T15:31:38.789Z,12.08
2022-12-19T15:34:34.893Z,12.08
2022-12-19T15:37:05.489Z,12.07
2022-12-19T15:39:34.064Z,12.08
2022-12-19T15:42:03.424Z,12.09
2022-12-19T15:44:36.995Z,12.09
2022-12-19T15:47:12.457Z,12.11
2022-12-19T15:49:40.819Z,12.10
2022-12-19T15:52:17.869Z,12.11
2022-12-19T15:54:48.588Z,12.11
2022-12-19T15:57:25.800Z,12.13
2022-12-19T15:59:57.888Z,12.14
2022-12-19T16:02:56.329Z,12.14
2022-12-19T16:05:18.517Z,12.14
2022-12-19T16:07:47.331Z,12.14
2022-12-19T16:10:16.647Z,12.16
2022-12-19T16:12:49.444Z,12.18
2022-12-19T16:15:26.369Z,12.18
2022-12-19T16:17:57.042Z,12.18
2022-12-19T16:20:27.814Z,12.18
2022-12-19T16:22:56.325Z,12.18
2022-12-19T16:25:29.500Z,12.19
2022-12-19T16:28:00.135Z,12.19
2022-12-19T16:30:32.988Z,12.21
2022-12-19T16:33:02.387Z,12.23
2022-12-19T16:36:03.142Z,12.22
2022-12-19T16:38:21.398Z,12.23
2022-12-19T16:40:51.807Z,12.25
2022-12-19T16:43:28.439Z,12.27
2022-12-19T16:46:01.712Z,12.28
2022-12-19T16:48:31.665Z,12.29
2022-12-19T16:51:01.172Z,12.31
2022-12-19T16:53:30.143Z,12.31
2022-12-19T16:56:01.093Z,12.33
2022-12-19T16:58:30.788Z,12.36
2022-12-19T17:01:01.055Z,12.36
2022-12-19T17:03:36.190Z,12.39
2022-12-19T17:06:05.698Z,12.39
2022-12-19T17:08:34.507Z,12.39
2022-12-19T17:11:03.160Z,12.41
2022-12-19T17:13:32.043Z,12.40
2022-12-19T17:16:02.221Z,12.43
2022-12-19T17:18:35.923Z,12.45
2022-12-19T17:21:04.696Z,12.44
2022-12-19T17:23:33.430Z,12.46
2022-12-19T17:26:02.349Z,12.48
2022-12-19T17:28:31.327Z,12.48
2022-12-19T17:31:07.561Z,12.50
2022-12-19T17:33:38.821Z,12.51
2022-12-19T17:36:11.819Z,12.50
2022-12-19T17:38:40.331Z,12.51
2022-12-19T17:41:15.493Z,12.51
2022-12-19T17:43:43.988Z,12.52
2022-12-19T17:46:20.926Z,12.53
2022-12-19T17:48:52.235Z,12.54
2022-12-19T17:51:23.477Z,12.55
2022-12-19T17:53:52.063Z,12.56
2022-12-19T17:56:22.074Z,12.57
2022-12-19T17:58:50.840Z,12.59
2022-12-19T18:01:23.995Z,12.60
2022-12-19T18:03:54.281Z,12.60
2022-12-19T18:06:23.219Z,12.61
2022-12-19T18:08:52.084Z,12.62
2022-12-19T18:11:24.295Z,12.65
2022-12-19T18:13:54.341Z,12.66
2022-12-19T18:16:28.171Z,12.67
2022-12-19T18:18:57.065Z,12.68
2022-12-19T18:21:25.557Z,12.67
2022-12-19T18:23:54.188Z,12.69
2022-12-19T18:26:22.770Z,12.70
2022-12-19T18:28:51.685Z,12.70
2022-12-19T18:31:26.573Z,12.73
2022-12-19T18:34:02.028Z,12.73
2022-12-19T18:36:40.977Z,12.73
2022-12-19T18:39:20.805Z,12.73
2022-12-19T18:41:50.006Z,12.73
2022-12-19T18:44:19.053Z,12.75
2022-12-19T18:46:51.064Z,12.75
2022-12-19T18:49:19.782Z,12.76
2022-12-19T18:51:49.992Z,12.76
2022-12-19T18:54:21.098Z,12.76
2022-12-19T18:56:49.884Z,12.78
2022-12-19T18:59:20.079Z,12.77
2022-12-19T19:01:50.141Z,12.78
2022-12-19T19:04:18.948Z,12.78
2022-12-19T19:06:52.215Z,12.79
2022-12-19T19:09:22.633Z,12.81
2022-12-19T19:11:51.151Z,12.81
2022-12-19T19:14:19.896Z,12.82
2022-12-19T19:16:50.330Z,12.83
2022-12-19T19:19:20.496Z,12.83
2022-12-19T19:21:49.183Z,12.84
2022-12-19T19:24:20.805Z,12.85
2022-12-19T19:26:49.669Z,12.86
2022-12-19T19:29:19.612Z,12.87
2022-12-19T19:31:52.997Z,12.89
2022-12-19T19:34:25.574Z,12.90
2022-12-19T19:36:56.696Z,12.91
2022-12-19T19:39:25.656Z,12.91
2022-12-19T19:41:56.518Z,12.92
2022-12-19T19:44:25.214Z,12.91
2022-12-19T19:46:55.149Z,12.93
2022-12-19T19:49:24.702Z,12.93
2022-12-19T19:52:00.318Z,12.95
2022-12-19T19:54:30.985Z,12.96
2022-12-19T19:56:59.519Z,12.98
2022-12-19T19:59:32.028Z,12.99
2022-12-19T20:02:02.583Z,13.00
2022-12-19T20:04:31.129Z,13.00
2022-12-19T20:06:59.991Z,13.02
2022-12-19T20:09:28.663Z,13.01
2022-12-19T20:11:58.069Z,13.03
2022-12-19T20:14:27.922Z,13.04
2022-12-19T20:16:56.383Z,13.04
2022-12-19T20:19:26.193Z,13.05
2022-12-19T20:21:54.636Z,13.05
2022-12-19T20:24:23.045Z,13.06
2022-12-19T20:26:51.692Z,13.08
2022-12-19T20:29:20.551Z,13.09
2022-12-19T20:31:49.044Z,13.10
2022-12-19T20:34:20.015Z,13.11
2022-12-19T20:36:50.582Z,13.12
2022-12-19T20:39:22.417Z,13.12
2022-12-19T20:41:51.903Z,13.14
2022-12-19T20:44:24.584Z,13.15
2022-12-19T20:46:53.368Z,13.15
2022-12-19T20:49:21.915Z,13.16
2022-12-19T20:51:51.998Z,13.16
2022-12-19T20:54:20.893Z,13.16
2022-12-19T20:56:49.339Z,13.15
2022-12-19T20:59:17.839Z,13.14
2022-12-19T21:01:46.450Z,13.14
2022-12-19T21:04:15.562Z,13.14
2022-12-19T21:06:44.280Z,13.13
2022-12-19T21:09:14.658Z,13.13
2022-12-19T21:11:43.181Z,13.13
2022-12-19T21:14:11.950Z,13.13
2022-12-19T21:16:40.421Z,13.13
2022-12-19T21:19:09.140Z,13.14
2022-12-19T21:21:37.893Z,13.12
2022-12-19T21:24:06.915Z,13.14
2022-12-19T21:26:37.051Z,13.16
2022-12-19T21:29:05.867Z,13.16
2022-12-19T21:31:34.718Z,13.16
2022-12-19T21:34:04.209Z,13.19
2022-12-19T21:36:33.069Z,13.20
2022-12-19T21:39:03.608Z,13.22
2022-12-19T21:41:32.781Z,13.23
2022-12-19T21:44:02.601Z,13.24
2022-12-19T21:46:34.158Z,13.26
2022-12-19T21:49:04.014Z,13.27
2022-12-19T21:51:33.635Z,13.29
2022-12-19T21:54:04.531Z,13.31
2022-12-19T21:56:35.571Z,13.33
2022-12-19T21:59:08.413Z,13.35
2022-12-19T22:01:37.573Z,13.37
2022-12-19T22:04:09.092Z,13.39
2022-12-19T22:06:38.982Z,13.40
2022-12-19T22:09:10.884Z,13.42
2022-12-19T22:11:39.355Z,13.43
2022-12-19T22:14:10.508Z,13.44
2022-12-19T22:16:39.347Z,13.44
2022-12-19T22:19:08.180Z,13.45
2022-12-19T22:23:39.428Z,13.50
2022-12-19T22:26:11.489Z,13.52
2022-12-19T22:28:42.425Z,13.52
2022-12-19T22:31:22.929Z,13.54
2022-12-19T22:33:54.757Z,13.54
2022-12-19T22:36:28.364Z,13.55
2022-12-19T22:39:00.877Z,13.56
2022-12-19T22:41:29.888Z,13.57
2022-12-19T22:43:58.402Z,13.58
2022-12-19T22:46:29.676Z,13.60
2022-12-19T22:49:00.623Z,13.61
2022-12-19T22:51:31.393Z,13.62
2022-12-19T22:54:01.645Z,13.62
2022-12-19T22:56:32.480Z,13.63
2022-12-19T22:59:05.805Z,13.64
2022-12-19T23:01:38.351Z,13.64
2022-12-19T23:04:09.466Z,13.64
2022-12-19T23:06:39.514Z,13.66
2022-12-19T23:09:12.892Z,13.68
2022-12-19T23:11:44.113Z,13.68
2022-12-19T23:14:15.858Z,13.69
2022-12-19T23:16:45.398Z,13.70
2022-12-19T23:19:15.720Z,13.73
2022-12-19T23:21:44.233Z,13.73
2022-12-19T23:24:14.381Z,13.75
2022-12-19T23:26:43.230Z,13.77
2022-12-19T23:29:14.588Z,13.77
2022-12-19T23:31:45.696Z,13.79
2022-12-19T23:34:14.970Z,13.80
2022-12-19T23:39:34.007Z,13.84
2022-12-19T23:42:02.485Z,13.84
2022-12-19T23:44:31.360Z,13.87
2022-12-19T23:47:03.409Z,13.88
2022-12-19T23:49:33.883Z,13.90
2022-12-19T23:52:02.314Z,13.91
2022-12-19T23:54:32.275Z,13.93
2022-12-19T23:57:00.915Z,13.94
2022-12-19T23:59:29.307Z,13.96
