createdAt,value
2018-05-14T00:01:17.004Z,14.98
2018-05-14T00:03:45.336Z,16.27
2018-05-14T00:06:12.780Z,16.80
2018-05-14T00:08:40.291Z,16.27
2018-05-14T00:11:08.582Z,15.95
2018-05-14T00:13:36.075Z,16.53
2018-05-14T00:16:03.584Z,17.20
2018-05-14T00:18:31.066Z,15.70
2018-05-14T00:20:58.568Z,18.17
2018-05-14T00:23:26.067Z,16.77
2018-05-14T00:25:54.348Z,17.70
2018-05-14T00:28:22.595Z,16.73
2018-05-14T00:30:50.107Z,17.52
2018-05-14T00:33:17.597Z,17.02
2018-05-14T00:35:45.105Z,18.15
2018-05-14T00:38:13.355Z,17.45
2018-05-14T00:40:40.879Z,17.45
2018-05-14T00:43:08.357Z,17.73
2018-05-14T00:45:35.852Z,17.23
2018-05-14T00:48:04.123Z,19.75
2018-05-14T00:50:32.385Z,19.30
2018-05-14T00:52:59.888Z,19.25
2018-05-14T00:55:27.372Z,18.65
2018-05-14T00:57:54.900Z,19.73
2018-05-14T01:00:22.391Z,19.45
2018-05-14T01:02:49.890Z,19.05
2018-05-14T01:05:17.396Z,18.37
2018-05-14T01:07:44.883Z,19.50
2018-05-14T01:10:12.395Z,21.55
2018-05-14T01:12:39.884Z,19.83
2018-05-14T01:15:07.388Z,19.53
2018-05-14T01:17:35.652Z,21.90
2018-05-14T01:20:03.167Z,21.35
2018-05-14T01:22:30.676Z,20.52
2018-05-14T01:25:03.062Z,22.23
2018-05-14T01:27:31.320Z,22.70
2018-05-14T01:29:58.826Z,21.60
2018-05-14T01:32:26.298Z,22.63
2018-05-14T01:34:53.810Z,23.92
2018-05-14T01:37:22.060Z,22.02
2018-05-14T01:39:49.596Z,24.13
2018-05-14T01:42:17.087Z,22.10
2018-05-14T01:44:44.582Z,21.95
2018-05-14T01:47:12.113Z,21.35
2018-05-14T01:49:39.605Z,19.60
2018-05-14T01:52:07.113Z,19.20
2018-05-14T01:54:34.626Z,17.17
2018-05-14T01:57:02.135Z,16.30
2018-05-14T01:59:29.623Z,14.60
2018-05-14T02:01:57.915Z,17.87
2018-05-14T02:04:25.398Z,18.20
2018-05-14T02:06:52.924Z,17.80
2018-05-14T02:09:21.180Z,15.32
2018-05-14T02:11:50.216Z,13.85
2018-05-14T02:14:17.703Z,14.95
2018-05-14T02:16:45.191Z,16.27
2018-05-14T02:19:12.713Z,14.77
2018-05-14T02:21:40.228Z,14.63
2018-05-14T02:24:08.503Z,15.40
2018-05-14T02:26:36.755Z,16.60
2018-05-14T02:29:04.252Z,14.57
2018-05-14T02:31:32.498Z,14.77
2018-05-14T02:34:00.120Z,15.20
2018-05-14T02:36:27.621Z,17.10
2018-05-14T02:38:55.233Z,14.70
2018-05-14T02:41:22.730Z,13.55
2018-05-14T02:43:50.239Z,12.98
2018-05-14T02:46:17.727Z,13.90
2018-05-14T02:48:45.232Z,13.17
2018-05-14T02:51:13.480Z,13.10
2018-05-14T02:53:40.995Z,12.95
2018-05-14T02:56:08.483Z,12.43
2018-05-14T02:58:35.996Z,12.05
2018-05-14T03:01:04.249Z,11.43
2018-05-14T03:03:31.759Z,11.77
2018-05-14T03:05:59.259Z,11.80
2018-05-14T03:08:26.762Z,11.25
2018-05-14T03:10:54.262Z,11.47
2018-05-14T03:13:21.748Z,10.02
2018-05-14T03:15:49.256Z,12.05
2018-05-14T03:18:16.744Z,11.12
2018-05-14T03:20:44.256Z,12.20
2018-05-14T03:23:11.744Z,12.98
2018-05-14T03:25:39.247Z,12.35
2018-05-14T03:28:07.504Z,12.40
2018-05-14T03:30:35.013Z,13.15
2018-05-14T03:33:02.524Z,12.98
2018-05-14T03:35:30.013Z,11.90
2018-05-14T03:37:58.344Z,13.62
2018-05-14T03:40:25.815Z,13.25
2018-05-14T03:42:53.349Z,12.77
2018-05-14T03:45:20.832Z,13.27
2018-05-14T03:47:48.338Z,11.93
2018-05-14T03:50:15.833Z,12.55
2018-05-14T03:52:43.355Z,12.45
2018-05-14T03:55:10.835Z,13.57
2018-05-14T03:57:38.353Z,11.80
2018-05-14T04:00:18.586Z,12.00
2018-05-14T04:02:58.133Z,13.27
2018-05-14T04:05:37.560Z,12.32
2018-05-14T04:08:05.090Z,13.55
2018-05-14T04:10:32.571Z,12.07
2018-05-14T04:13:00.094Z,12.48
2018-05-14T04:15:27.581Z,11.60
2018-05-14T04:17:55.101Z,13.00
2018-05-14T04:20:22.616Z,12.73
2018-05-14T04:22:50.098Z,13.45
2018-05-14T04:25:18.379Z,13.00
2018-05-14T04:27:46.701Z,12.13
2018-05-14T04:30:14.293Z,14.32
2018-05-14T04:32:42.479Z,14.23
2018-05-14T04:35:09.980Z,15.15
2018-05-14T04:37:37.467Z,15.68
2018-05-14T04:40:05.019Z,13.68
2018-05-14T04:42:32.518Z,13.82
2018-05-14T04:45:00.134Z,14.45
2018-05-14T04:47:27.622Z,12.63
2018-05-14T04:49:55.135Z,12.70
2018-05-14T04:52:22.626Z,11.90
2018-05-14T04:54:50.151Z,11.70
2018-05-14T04:57:17.642Z,10.40
2018-05-14T04:59:45.122Z,11.43
2018-05-14T05:02:12.643Z,12.40
2018-05-14T05:04:40.149Z,10.63
2018-05-14T05:07:07.667Z,11.27
2018-05-14T05:09:35.216Z,10.55
2018-05-14T05:12:02.726Z,11.07
2018-05-14T05:14:30.983Z,12.13
2018-05-14T05:16:58.609Z,10.68
2018-05-14T05:19:26.102Z,12.00
2018-05-14T05:21:53.619Z,10.40
2018-05-14T05:24:21.132Z,11.25
2018-05-14T05:26:48.682Z,10.63
2018-05-14T05:29:16.219Z,10.55
2018-05-14T05:31:43.762Z,10.10
2018-05-14T05:34:11.254Z,10.65
2018-05-14T05:36:38.788Z,11.63
2018-05-14T05:39:06.278Z,10.60
2018-05-14T05:41:33.788Z,11.00
2018-05-14T05:44:01.299Z,11.20
2018-05-14T05:46:28.788Z,10.30
2018-05-14T05:48:58.903Z,10.50
2018-05-14T05:51:26.387Z,10.70
2018-05-14T05:53:53.888Z,9.68
2018-05-14T05:56:21.371Z,9.65
2018-05-14T05:58:48.900Z,10.00
2018-05-14T06:01:16.400Z,10.20
2018-05-14T06:03:44.678Z,11.12
2018-05-14T06:06:12.172Z,10.90
2018-05-14T06:08:39.679Z,9.68
2018-05-14T06:11:07.163Z,9.40
2018-05-14T06:13:35.438Z,10.30
2018-05-14T06:16:03.678Z,7.57
2018-05-14T06:18:31.218Z,9.63
2018-05-14T06:20:58.703Z,8.63
2018-05-14T06:23:26.179Z,8.50
2018-05-14T06:25:53.709Z,9.20
2018-05-14T06:28:21.235Z,8.65
2018-05-14T06:30:49.480Z,8.13
2018-05-14T06:33:17.745Z,7.93
2018-05-14T06:35:45.327Z,8.00
2018-05-14T06:38:12.767Z,10.05
2018-05-14T06:40:40.268Z,7.37
2018-05-14T06:43:07.764Z,9.20
2018-05-14T06:45:35.267Z,9.27
2018-05-14T06:48:02.754Z,8.95
2018-05-14T06:50:30.263Z,10.68
2018-05-14T06:52:57.752Z,9.00
2018-05-14T06:55:25.331Z,7.00
2018-05-14T06:57:52.860Z,8.40
2018-05-14T07:00:21.104Z,9.98
2018-05-14T07:02:48.611Z,7.97
2018-05-14T07:05:16.096Z,8.25
2018-05-14T07:07:43.600Z,8.73
2018-05-14T07:10:11.856Z,8.85
2018-05-14T07:12:39.363Z,8.37
2018-05-14T07:15:06.846Z,8.63
2018-05-14T07:17:34.352Z,8.68
2018-05-14T07:20:01.857Z,8.20
2018-05-14T07:22:29.359Z,9.93
2018-05-14T07:24:56.846Z,8.60
2018-05-14T07:27:25.090Z,7.60
2018-05-14T07:29:52.586Z,8.80
2018-05-14T07:32:20.825Z,7.50
2018-05-14T07:34:48.329Z,6.87
2018-05-14T07:37:15.800Z,7.23
2018-05-14T07:39:43.315Z,6.63
2018-05-14T07:42:10.793Z,7.80
2018-05-14T07:44:39.062Z,6.30
2018-05-14T07:47:07.312Z,8.20
2018-05-14T07:49:34.831Z,7.93
2018-05-14T07:52:02.299Z,7.77
2018-05-14T07:54:29.956Z,9.07
2018-05-14T07:56:57.555Z,9.00
2018-05-14T07:59:25.045Z,8.07
2018-05-14T08:01:53.675Z,8.53
2018-05-14T08:04:21.160Z,7.00
2018-05-14T08:06:48.659Z,8.20
2018-05-14T08:09:16.116Z,8.53
2018-05-14T08:11:43.624Z,8.07
2018-05-14T08:14:11.044Z,8.70
2018-05-14T08:16:38.518Z,9.07
2018-05-14T08:19:05.975Z,8.77
2018-05-14T08:21:33.446Z,8.50
2018-05-14T08:24:00.901Z,9.00
2018-05-14T08:26:28.385Z,8.60
2018-05-14T08:28:55.842Z,9.33
2018-05-14T08:31:23.357Z,10.17
2018-05-14T08:33:50.783Z,9.50
2018-05-14T08:36:19.002Z,9.63
2018-05-14T08:38:46.584Z,11.67
2018-05-14T08:41:14.059Z,9.33
2018-05-14T08:43:41.524Z,10.50
2018-05-14T08:46:09.768Z,9.83
2018-05-14T08:48:37.239Z,9.10
2018-05-14T08:51:04.699Z,10.00
2018-05-14T08:53:32.173Z,9.40
2018-05-14T08:56:00.401Z,10.63
2018-05-14T08:58:27.983Z,9.37
2018-05-14T09:00:55.434Z,10.50
2018-05-14T09:03:22.894Z,12.10
2018-05-14T09:05:50.459Z,11.20
2018-05-14T09:08:17.942Z,11.33
2018-05-14T09:10:45.491Z,12.40
2018-05-14T09:13:13.048Z,12.00
2018-05-14T09:15:40.510Z,12.70
2018-05-14T09:18:07.970Z,12.20
2018-05-14T09:20:35.475Z,11.17
2018-05-14T09:23:03.041Z,11.00
2018-05-14T09:25:30.565Z,12.17
2018-05-14T09:27:58.051Z,11.27
2018-05-14T09:30:25.503Z,10.33
2018-05-14T09:32:53.003Z,11.07
2018-05-14T09:35:20.458Z,10.70
2018-05-14T09:37:47.992Z,11.30
2018-05-14T09:40:15.484Z,10.97
2018-05-14T09:42:43.053Z,11.10
2018-05-14T09:45:10.522Z,10.83
2018-05-14T09:47:38.775Z,10.30
2018-05-14T09:50:06.237Z,13.10
2018-05-14T09:52:33.723Z,11.30
2018-05-14T09:55:01.969Z,11.20
2018-05-14T09:57:29.447Z,12.13
2018-05-14T09:59:57.701Z,11.00
2018-05-14T10:02:25.161Z,10.07
2018-05-14T10:04:52.642Z,11.30
2018-05-14T10:07:20.869Z,12.20
2018-05-14T10:09:48.374Z,12.20
2018-05-14T10:12:16.647Z,13.20
2018-05-14T10:14:44.111Z,14.03
2018-05-14T10:17:11.581Z,14.10
2018-05-14T10:19:39.807Z,12.17
2018-05-14T10:22:07.307Z,12.70
2018-05-14T10:24:35.589Z,13.17
2018-05-14T10:27:03.835Z,13.37
2018-05-14T10:29:31.310Z,13.20
2018-05-14T10:31:58.770Z,12.17
2018-05-14T10:34:26.246Z,13.60
2018-05-14T10:36:54.615Z,14.50
2018-05-14T10:39:22.074Z,14.57
2018-05-14T10:41:50.299Z,14.60
2018-05-14T10:44:17.779Z,14.70
2018-05-14T10:46:45.274Z,15.30
2018-05-14T10:49:13.548Z,15.53
2018-05-14T10:51:40.994Z,17.50
2018-05-14T10:54:08.458Z,17.10
2018-05-14T10:56:36.722Z,18.30
2018-05-14T10:59:04.192Z,18.03
2018-05-14T11:01:32.468Z,18.77
2018-05-14T11:03:59.945Z,19.17
2018-05-14T11:06:27.407Z,19.10
2018-05-14T11:08:54.886Z,16.73
2018-05-14T11:11:22.363Z,16.50
2018-05-14T11:13:49.834Z,17.60
2018-05-14T11:16:17.316Z,17.50
2018-05-14T11:18:44.854Z,16.50
2018-05-14T11:21:12.334Z,17.20
2018-05-14T11:23:40.571Z,16.70
2018-05-14T11:26:08.033Z,17.80
2018-05-14T11:28:35.610Z,18.60
2018-05-14T11:31:03.083Z,19.47
2018-05-14T11:33:30.564Z,18.13
2018-05-14T11:35:58.802Z,19.00
2018-05-14T11:38:26.291Z,18.40
2018-05-14T11:40:54.517Z,21.07
2018-05-14T11:43:22.010Z,19.33
2018-05-14T11:45:49.482Z,18.00
2018-05-14T11:48:17.703Z,20.27
2018-05-14T11:50:45.265Z,21.77
2018-05-14T11:53:12.680Z,21.53
2018-05-14T11:55:40.933Z,21.23
2018-05-14T11:58:09.918Z,21.97
2018-05-14T12:00:37.378Z,20.03
2018-05-14T12:03:04.935Z,20.47
2018-05-14T12:05:33.120Z,22.23
2018-05-14T12:08:00.673Z,22.67
2018-05-14T12:10:28.154Z,21.60
2018-05-14T12:12:56.382Z,21.57
2018-05-14T12:15:23.855Z,22.87
2018-05-14T12:17:51.323Z,21.67
2018-05-14T12:20:18.885Z,22.60
2018-05-14T12:22:46.335Z,21.73
2018-05-14T12:25:13.814Z,20.07
2018-05-14T12:27:41.266Z,22.40
2018-05-14T12:30:08.750Z,21.37
2018-05-14T12:32:36.273Z,21.20
2018-05-14T12:35:03.765Z,19.60
2018-05-14T12:37:32.131Z,20.80
2018-05-14T12:39:59.600Z,20.20
2018-05-14T12:42:27.821Z,20.30
2018-05-14T12:44:55.314Z,21.87
2018-05-14T12:47:24.298Z,20.70
2018-05-14T12:49:53.256Z,20.40
2018-05-14T12:52:20.783Z,20.70
2018-05-14T12:54:49.000Z,20.57
2018-05-14T12:57:16.484Z,19.70
2018-05-14T12:59:43.942Z,22.10
2018-05-14T13:02:11.430Z,22.07
2018-05-14T13:04:39.678Z,22.90
2018-05-14T13:07:07.250Z,20.57
2018-05-14T13:09:34.695Z,22.17
2018-05-14T13:12:02.171Z,21.20
2018-05-14T13:14:30.399Z,21.23
2018-05-14T13:16:57.896Z,22.87
2018-05-14T13:19:25.351Z,22.13
2018-05-14T13:21:52.858Z,22.23
2018-05-14T13:24:20.332Z,21.60
2018-05-14T13:26:47.811Z,21.80
2018-05-14T13:29:15.350Z,22.17
2018-05-14T13:31:42.860Z,22.10
2018-05-14T13:34:10.322Z,20.60
2018-05-14T13:36:38.557Z,20.50
2018-05-14T13:39:06.043Z,19.80
2018-05-14T13:41:33.510Z,23.00
2018-05-14T13:44:01.747Z,22.47
2018-05-14T13:46:29.223Z,21.70
2018-05-14T13:48:56.691Z,22.60
2018-05-14T13:51:24.175Z,21.40
2018-05-14T13:53:52.445Z,22.90
2018-05-14T13:56:20.840Z,21.17
2018-05-14T13:58:48.379Z,23.00
2018-05-14T14:01:16.615Z,22.77
2018-05-14T14:03:44.107Z,22.30
2018-05-14T14:06:11.593Z,23.03
2018-05-14T14:08:39.047Z,24.70
2018-05-14T14:11:07.311Z,23.20
2018-05-14T14:13:34.845Z,24.10
2018-05-14T14:16:02.403Z,23.40
2018-05-14T14:18:29.863Z,23.60
2018-05-14T14:20:57.385Z,25.07
2018-05-14T14:23:25.094Z,27.20
2018-05-14T14:25:52.363Z,25.37
2018-05-14T14:28:20.616Z,23.67
2018-05-14T14:30:48.080Z,26.00
2018-05-14T14:33:15.546Z,26.30
2018-05-14T14:35:43.022Z,27.00
2018-05-14T14:38:11.262Z,25.90
2018-05-14T14:40:38.753Z,27.20
2018-05-14T14:43:07.011Z,25.63
2018-05-14T14:45:34.465Z,24.67
2018-05-14T14:48:01.967Z,23.87
2018-05-14T14:50:29.480Z,24.37
2018-05-14T14:52:56.965Z,22.90
2018-05-14T14:55:24.526Z,25.90
2018-05-14T14:57:52.821Z,23.83
2018-05-14T15:00:20.222Z,22.57
2018-05-14T15:02:47.707Z,24.30
2018-05-14T15:05:15.189Z,24.77
2018-05-14T15:07:42.651Z,24.50
2018-05-14T15:10:10.147Z,24.03
2018-05-14T15:12:37.610Z,25.10
2018-05-14T15:15:05.090Z,26.37
2018-05-14T15:17:32.542Z,25.70
2018-05-14T15:20:00.067Z,25.87
2018-05-14T15:22:27.587Z,28.53
2018-05-14T15:24:55.086Z,29.00
2018-05-14T15:27:22.641Z,28.83
2018-05-14T15:29:50.241Z,29.77
2018-05-14T15:32:17.618Z,30.37
2018-05-14T15:34:45.911Z,29.43
2018-05-14T15:37:14.159Z,29.40
2018-05-14T15:39:41.653Z,33.40
2018-05-14T15:42:09.117Z,28.77
2018-05-14T15:44:36.566Z,30.97
2018-05-14T15:47:04.064Z,31.40
2018-05-14T15:49:31.540Z,32.63
2018-05-14T15:51:59.148Z,32.97
2018-05-14T15:54:27.391Z,33.07
2018-05-14T15:56:54.858Z,33.43
2018-05-14T15:59:22.331Z,33.80
2018-05-14T16:01:49.847Z,31.70
2018-05-14T16:04:17.361Z,34.20
2018-05-14T16:06:44.841Z,33.00
2018-05-14T16:09:12.300Z,30.37
2018-05-14T16:11:39.785Z,32.63
2018-05-14T16:14:07.260Z,33.00
2018-05-14T16:16:34.737Z,32.70
2018-05-14T16:19:02.959Z,32.27
2018-05-14T16:21:33.063Z,33.67
2018-05-14T16:24:00.559Z,33.50
2018-05-14T16:26:28.023Z,33.53
2018-05-14T16:28:55.494Z,34.97
2018-05-14T16:31:23.739Z,35.10
2018-05-14T16:33:51.194Z,32.30
2018-05-14T16:36:18.657Z,36.10
2018-05-14T16:38:46.130Z,37.23
2018-05-14T16:41:13.590Z,40.00
2018-05-14T16:43:41.103Z,40.30
2018-05-14T16:46:08.590Z,41.77
2018-05-14T16:48:36.047Z,41.63
2018-05-14T16:51:03.509Z,40.10
2018-05-14T16:53:30.970Z,40.20
2018-05-14T16:55:58.466Z,36.57
2018-05-14T16:58:26.678Z,38.13
2018-05-14T17:00:54.164Z,38.00
2018-05-14T17:03:21.627Z,39.80
2018-05-14T17:05:49.107Z,38.60
2018-05-14T17:08:16.569Z,38.60
2018-05-14T17:10:44.034Z,39.83
2018-05-14T17:13:12.422Z,37.53
2018-05-14T17:15:40.669Z,40.83
2018-05-14T17:18:08.149Z,41.07
2018-05-14T17:20:36.384Z,38.40
2018-05-14T17:23:03.850Z,38.30
2018-05-14T17:25:31.337Z,39.60
2018-05-14T17:27:59.571Z,41.37
2018-05-14T17:30:27.023Z,41.43
2018-05-14T17:32:54.590Z,38.90
2018-05-14T17:35:22.821Z,39.37
2018-05-14T17:37:51.063Z,43.17
2018-05-14T17:40:18.549Z,41.00
2018-05-14T17:42:46.034Z,43.77
2018-05-14T17:45:13.538Z,41.97
2018-05-14T17:47:41.774Z,41.00
2018-05-14T17:50:09.282Z,42.10
2018-05-14T17:52:36.758Z,42.37
2018-05-14T17:55:04.242Z,43.40
2018-05-14T17:57:31.801Z,42.37
2018-05-14T17:59:59.442Z,42.27
2018-05-14T18:02:26.922Z,40.57
2018-05-14T18:04:54.428Z,43.40
2018-05-14T18:07:21.911Z,42.33
2018-05-14T18:09:50.137Z,42.57
2018-05-14T18:12:17.627Z,41.30
2018-05-14T18:14:45.100Z,45.83
2018-05-14T18:17:13.363Z,43.07
2018-05-14T18:19:46.422Z,43.90
2018-05-14T18:22:19.757Z,42.87
2018-05-14T18:24:51.221Z,44.83
2018-05-14T18:27:25.228Z,42.03
2018-05-14T18:29:54.317Z,40.53
2018-05-14T18:32:22.580Z,41.70
2018-05-14T18:34:56.018Z,43.10
2018-05-14T18:37:23.536Z,41.20
2018-05-14T18:39:51.019Z,41.43
2018-05-14T18:42:19.232Z,44.20
2018-05-14T18:44:46.765Z,41.23
2018-05-14T18:47:14.229Z,41.00
2018-05-14T18:49:41.746Z,40.33
2018-05-14T18:52:09.267Z,40.27
2018-05-14T18:54:37.497Z,42.17
2018-05-14T18:57:04.967Z,43.60
2018-05-14T18:59:33.204Z,42.10
2018-05-14T19:02:00.694Z,43.70
2018-05-14T19:04:28.146Z,43.93
2018-05-14T19:06:56.457Z,45.43
2018-05-14T19:09:23.916Z,45.53
2018-05-14T19:11:52.318Z,42.90
2018-05-14T19:14:21.247Z,47.10
2018-05-14T19:16:54.290Z,45.57
2018-05-14T19:19:21.751Z,46.17
2018-05-14T19:21:49.249Z,48.58
2018-05-14T19:24:17.509Z,50.33
2018-05-14T19:26:45.031Z,48.03
2018-05-14T19:29:18.141Z,51.40
2018-05-14T19:31:45.622Z,48.95
2018-05-14T19:34:18.851Z,50.63
2018-05-14T19:36:47.127Z,50.50
2018-05-14T19:39:21.176Z,52.50
2018-05-14T19:41:48.667Z,48.72
2018-05-14T19:44:16.143Z,50.67
2018-05-14T19:46:44.371Z,50.28
2018-05-14T19:49:11.933Z,47.03
2018-05-14T19:51:39.333Z,45.80
2018-05-14T19:54:06.888Z,46.70
2018-05-14T19:56:34.356Z,51.72
2018-05-14T19:59:02.621Z,55.42
2018-05-14T20:01:30.095Z,54.60
2018-05-14T20:03:58.362Z,55.67
2018-05-14T20:06:25.838Z,49.67
2018-05-14T20:08:53.347Z,49.03
2018-05-14T20:11:20.818Z,46.75
2018-05-14T20:13:48.450Z,48.45
2018-05-14T20:16:15.934Z,50.22
2018-05-14T20:18:43.406Z,48.17
2018-05-14T20:21:10.911Z,46.75
2018-05-14T20:23:38.417Z,47.47
2018-05-14T20:26:05.909Z,49.75
2018-05-14T20:28:33.375Z,45.73
2018-05-14T20:31:01.637Z,50.73
2018-05-14T20:33:29.200Z,49.03
2018-05-14T20:35:57.463Z,51.83
2018-05-14T20:38:24.915Z,52.07
2018-05-14T20:40:52.402Z,51.20
2018-05-14T20:43:19.880Z,56.00
2018-05-14T20:45:47.496Z,53.20
2018-05-14T20:48:14.982Z,52.00
2018-05-14T20:50:43.251Z,52.42
2018-05-14T20:53:10.727Z,52.35
2018-05-14T20:55:38.196Z,50.37
2018-05-14T20:58:05.683Z,49.70
2018-05-14T21:00:33.158Z,49.30
2018-05-14T21:03:00.636Z,49.92
2018-05-14T21:05:28.251Z,48.53
2018-05-14T21:07:57.752Z,48.63
2018-05-14T21:10:25.210Z,48.93
2018-05-14T21:12:52.742Z,46.10
2018-05-14T21:15:20.981Z,45.22
2018-05-14T21:17:48.511Z,48.08
2018-05-14T21:20:15.985Z,46.00
2018-05-14T21:22:43.476Z,45.85
2018-05-14T21:25:11.702Z,46.42
2018-05-14T21:27:39.187Z,45.80
2018-05-14T21:30:06.662Z,45.17
2018-05-14T21:32:34.155Z,47.53
2018-05-14T21:35:01.636Z,47.97
2018-05-14T21:37:29.157Z,48.60
2018-05-14T21:39:57.399Z,43.47
2018-05-14T21:42:24.891Z,44.73
2018-05-14T21:44:52.383Z,40.58
2018-05-14T21:47:19.874Z,36.97
2018-05-14T21:49:47.371Z,39.70
2018-05-14T21:52:14.839Z,33.88
2018-05-14T21:54:42.428Z,32.20
2018-05-14T21:57:10.064Z,35.20
2018-05-14T21:59:37.580Z,35.75
2018-05-14T22:02:05.169Z,36.75
2018-05-14T22:04:32.661Z,36.28
2018-05-14T22:07:00.143Z,37.58
2018-05-14T22:09:27.722Z,35.42
2018-05-14T22:11:55.202Z,37.30
2018-05-14T22:14:23.467Z,38.83
2018-05-14T22:16:50.943Z,39.15
2018-05-14T22:19:18.478Z,38.35
2018-05-14T22:21:46.738Z,36.55
2018-05-14T22:24:14.239Z,39.20
2018-05-14T22:26:41.795Z,39.40
2018-05-14T22:29:09.228Z,39.08
2018-05-14T22:31:36.779Z,39.45
2018-05-14T22:34:04.248Z,39.13
2018-05-14T22:36:31.804Z,38.35
2018-05-14T22:38:59.354Z,36.63
2018-05-14T22:41:26.922Z,36.38
2018-05-14T22:43:54.399Z,35.22
2018-05-14T22:46:22.636Z,39.28
2018-05-14T22:48:50.125Z,40.12
2018-05-14T22:51:18.390Z,40.30
2018-05-14T22:53:45.856Z,42.80
2018-05-14T22:56:13.410Z,39.85
2018-05-14T22:58:40.901Z,39.38
2018-05-14T23:01:08.364Z,48.25
2018-05-14T23:03:35.879Z,39.72
2018-05-14T23:06:03.335Z,42.08
2018-05-14T23:08:30.894Z,41.60
2018-05-14T23:10:58.397Z,41.85
2018-05-14T23:13:25.874Z,39.45
2018-05-14T23:15:53.354Z,40.63
2018-05-14T23:18:20.815Z,43.00
2018-05-14T23:20:48.299Z,47.62
2018-05-14T23:23:15.754Z,45.58
2018-05-14T23:25:43.239Z,44.50
2018-05-14T23:28:11.470Z,48.40
2018-05-14T23:30:38.966Z,46.42
2018-05-14T23:33:07.205Z,44.58
2018-05-14T23:35:34.686Z,47.20
2018-05-14T23:38:02.149Z,45.55
2018-05-14T23:40:30.414Z,44.17
2018-05-14T23:42:57.897Z,40.47
2018-05-14T23:45:26.123Z,46.58
2018-05-14T23:47:53.599Z,44.35
2018-05-14T23:50:21.167Z,41.50
2018-05-14T23:52:48.656Z,39.05
2018-05-14T23:55:16.883Z,41.58
2018-05-14T23:57:44.460Z,41.40
