createdAt,value
2018-04-17T00:01:06.816Z,101974.31
2018-04-17T00:03:35.167Z,101969.13
2018-04-17T00:06:03.451Z,101965.97
2018-04-17T00:08:31.823Z,101971.83
2018-04-17T00:11:00.111Z,101979.00
2018-04-17T00:13:28.406Z,101978.48
2018-04-17T00:15:56.961Z,101978.73
2018-04-17T00:18:25.227Z,101989.84
2018-04-17T00:20:53.517Z,101984.25
2018-04-17T00:23:21.813Z,101988.39
2018-04-17T00:25:51.386Z,101983.77
2018-04-17T00:28:19.676Z,101988.00
2018-04-17T00:30:48.062Z,101993.80
2018-04-17T00:33:16.892Z,101991.71
2018-04-17T00:35:46.755Z,101990.69
2018-04-17T00:38:15.076Z,101996.65
2018-04-17T00:40:43.672Z,102008.25
2018-04-17T00:43:12.634Z,102008.12
2018-04-17T00:45:40.919Z,102008.30
2018-04-17T00:48:09.261Z,102004.36
2018-04-17T00:50:37.531Z,102011.38
2018-04-17T00:53:23.515Z,102010.91
2018-04-17T00:55:51.807Z,102008.69
2018-04-17T00:58:20.213Z,102008.48
2018-04-17T01:00:48.489Z,102010.92
2018-04-17T01:03:16.799Z,102009.04
2018-04-17T01:05:45.843Z,102010.41
2018-04-17T01:08:14.446Z,102006.64
2018-04-17T01:10:43.602Z,102005.75
2018-04-17T01:13:12.651Z,102018.83
2018-04-17T01:15:40.924Z,102009.42
2018-04-17T01:18:09.482Z,102020.61
2018-04-17T01:20:37.756Z,102022.95
2018-04-17T01:23:07.371Z,102021.23
2018-04-17T01:25:35.662Z,102021.15
2018-04-17T01:28:04.794Z,102028.37
2018-04-17T01:30:33.083Z,102034.42
2018-04-17T01:33:01.483Z,102040.15
2018-04-17T01:35:30.555Z,102036.05
2018-04-17T01:37:59.465Z,102037.72
2018-04-17T01:40:28.525Z,102038.19
2018-04-17T01:42:56.788Z,102038.00
2018-04-17T01:45:25.103Z,102040.86
2018-04-17T01:47:54.970Z,102038.98
2018-04-17T01:50:23.255Z,102035.70
2018-04-17T01:52:51.573Z,102036.56
2018-04-17T01:55:19.855Z,102031.72
2018-04-17T01:57:48.868Z,102033.30
2018-04-17T02:00:18.106Z,102039.48
2018-04-17T02:02:46.463Z,102037.72
2018-04-17T02:05:14.800Z,102040.15
2018-04-17T02:07:43.114Z,102041.25
2018-04-17T02:10:12.175Z,102038.86
2018-04-17T02:12:40.452Z,102040.91
2018-04-17T02:15:09.606Z,102042.91
2018-04-17T02:17:37.879Z,102046.34
2018-04-17T02:20:06.671Z,102047.58
2018-04-17T02:22:34.971Z,102047.84
2018-04-17T02:25:03.237Z,102046.84
2018-04-17T02:27:31.506Z,102051.36
2018-04-17T02:30:00.846Z,102058.02
2018-04-17T02:32:29.942Z,102059.50
2018-04-17T02:34:58.930Z,102064.02
2018-04-17T02:37:27.990Z,102061.03
2018-04-17T02:39:56.260Z,102060.02
2018-04-17T02:42:24.851Z,102059.92
2018-04-17T02:44:53.363Z,102065.24
2018-04-17T02:47:21.638Z,102064.76
2018-04-17T02:49:49.920Z,102064.59
2018-04-17T02:52:18.294Z,102071.63
2018-04-17T02:54:46.575Z,102066.63
2018-04-17T02:57:14.877Z,102068.09
2018-04-17T02:59:43.154Z,102078.38
2018-04-17T03:02:12.051Z,102076.37
2018-04-17T03:04:40.766Z,102086.20
2018-04-17T03:07:11.267Z,102080.38
2018-04-17T03:09:40.366Z,102082.69
2018-04-17T03:12:08.638Z,102092.88
2018-04-17T03:14:36.918Z,102093.89
2018-04-17T03:17:05.190Z,102090.93
2018-04-17T03:19:33.492Z,102099.72
2018-04-17T03:22:01.766Z,102092.62
2018-04-17T03:24:30.811Z,102099.98
2018-04-17T03:26:59.104Z,102099.57
2018-04-17T03:29:28.094Z,102098.18
2018-04-17T03:31:56.463Z,102095.67
2018-04-17T03:34:24.764Z,102108.39
2018-04-17T03:36:53.030Z,102108.76
2018-04-17T03:39:21.511Z,102105.27
2018-04-17T03:41:49.874Z,102107.05
2018-04-17T03:44:18.240Z,102114.31
2018-04-17T03:46:46.515Z,102117.22
2018-04-17T03:49:14.810Z,102118.15
2018-04-17T03:51:43.286Z,102118.58
2018-04-17T03:54:11.555Z,102118.89
2018-04-17T03:56:39.834Z,102127.48
2018-04-17T03:59:08.419Z,102113.09
2018-04-17T04:01:37.730Z,102111.37
2018-04-17T04:04:05.983Z,102117.13
2018-04-17T04:06:34.385Z,102116.70
2018-04-17T04:09:02.659Z,102125.61
2018-04-17T04:11:32.687Z,102128.89
2018-04-17T04:14:02.099Z,102130.55
2018-04-17T04:16:48.178Z,102128.15
2018-04-17T04:19:34.080Z,102134.22
2018-04-17T04:25:29.762Z,102133.52
2018-04-17T04:27:58.735Z,102143.08
2018-04-17T04:30:27.024Z,102147.92
2018-04-17T04:32:55.352Z,102150.88
2018-04-17T04:35:23.743Z,102154.05
2018-04-17T04:37:52.020Z,102167.92
2018-04-17T04:40:21.205Z,102163.67
2018-04-17T04:42:49.689Z,102175.39
2018-04-17T04:45:18.616Z,102170.87
2018-04-17T04:47:47.279Z,102170.13
2018-04-17T04:50:15.778Z,102182.16
2018-04-17T04:52:44.047Z,102184.25
2018-04-17T04:55:12.306Z,102185.98
2018-04-17T04:57:40.630Z,102192.86
2018-04-17T05:00:08.863Z,102189.84
2018-04-17T05:02:38.280Z,102195.60
2018-04-17T05:05:08.114Z,102200.88
2018-04-17T05:07:36.384Z,102207.42
2018-04-17T05:10:04.680Z,102209.80
2018-04-17T05:12:32.947Z,102207.65
2018-04-17T05:15:01.349Z,102209.95
2018-04-17T05:17:30.235Z,102210.10
2018-04-17T05:19:58.587Z,102211.92
2018-04-17T05:22:26.878Z,102210.95
2018-04-17T05:24:55.328Z,102213.20
2018-04-17T05:27:23.592Z,102219.31
2018-04-17T05:29:51.884Z,102218.45
2018-04-17T05:32:20.358Z,102229.15
2018-04-17T05:34:48.699Z,102225.41
2018-04-17T05:37:17.511Z,102231.91
2018-04-17T05:39:46.660Z,102240.73
2018-04-17T05:42:14.941Z,102249.03
2018-04-17T05:44:43.310Z,102247.06
2018-04-17T05:47:11.675Z,102246.91
2018-04-17T05:49:39.954Z,102246.92
2018-04-17T05:52:08.232Z,102251.66
2018-04-17T05:54:36.535Z,102257.68
2018-04-17T05:57:04.815Z,102261.02
2018-04-17T05:59:33.310Z,102263.83
2018-04-17T06:02:01.591Z,102261.27
2018-04-17T06:04:29.929Z,102265.97
2018-04-17T06:06:58.269Z,102266.76
2018-04-17T06:09:27.310Z,102276.03
2018-04-17T06:11:56.442Z,102263.70
2018-04-17T06:14:24.740Z,102268.88
2018-04-17T06:16:53.784Z,102268.31
2018-04-17T06:19:22.059Z,102266.84
2018-04-17T06:21:50.632Z,102269.80
2018-04-17T06:24:18.906Z,102273.47
2018-04-17T06:26:47.175Z,102280.05
2018-04-17T06:29:15.479Z,102277.57
2018-04-17T06:31:43.759Z,102281.63
2018-04-17T06:34:12.971Z,102278.20
2018-04-17T06:36:41.247Z,102276.24
2018-04-17T06:39:09.543Z,102274.94
2018-04-17T06:41:37.883Z,102279.33
2018-04-17T06:44:06.126Z,102277.60
2018-04-17T06:46:34.412Z,102277.65
2018-04-17T06:49:03.182Z,102283.42
2018-04-17T06:51:32.210Z,102286.63
2018-04-17T06:54:00.875Z,102285.20
2018-04-17T06:56:30.570Z,102289.00
2018-04-17T06:58:59.635Z,102290.28
2018-04-17T07:01:27.902Z,102293.70
2018-04-17T07:03:56.175Z,102298.11
2018-04-17T07:06:24.552Z,102299.34
2018-04-17T07:08:53.641Z,102297.84
2018-04-17T07:11:22.152Z,102301.38
2018-04-17T07:13:51.243Z,102307.98
2018-04-17T07:16:20.162Z,102310.05
2018-04-17T07:18:50.595Z,102314.50
2018-04-17T07:21:19.651Z,102315.16
2018-04-17T07:23:47.982Z,102311.69
2018-04-17T07:26:16.284Z,102314.80
2018-04-17T07:28:44.573Z,102314.89
2018-04-17T07:31:12.883Z,102321.37
2018-04-17T07:33:41.163Z,102316.39
2018-04-17T07:36:09.531Z,102322.50
2018-04-17T07:38:38.001Z,102322.28
2018-04-17T07:41:06.641Z,102315.41
2018-04-17T07:43:35.699Z,102312.67
2018-04-17T07:46:04.038Z,102315.68
2018-04-17T07:48:50.362Z,102315.27
2018-04-17T07:51:18.664Z,102320.86
2018-04-17T07:53:46.942Z,102310.38
2018-04-17T07:56:15.230Z,102315.08
2018-04-17T07:58:43.826Z,102317.77
2018-04-17T08:01:12.578Z,102311.61
2018-04-17T08:03:41.195Z,102317.92
2018-04-17T08:06:10.078Z,102316.34
2018-04-17T08:08:38.782Z,102322.02
2018-04-17T08:11:07.570Z,102331.98
2018-04-17T08:13:36.621Z,102332.58
2018-04-17T08:16:04.899Z,102333.50
2018-04-17T08:18:33.484Z,102334.69
2018-04-17T08:21:01.762Z,102338.25
2018-04-17T08:23:30.700Z,102348.14
2018-04-17T08:26:00.464Z,102348.59
2018-04-17T08:28:29.471Z,102348.97
2018-04-17T08:30:57.766Z,102352.33
2018-04-17T08:33:26.131Z,102350.36
2018-04-17T08:35:55.052Z,102350.74
2018-04-17T08:38:24.302Z,102349.95
2018-04-17T08:40:52.903Z,102349.75
2018-04-17T08:43:21.371Z,102352.72
2018-04-17T08:45:51.216Z,102353.91
2018-04-17T08:48:21.227Z,102354.85
2018-04-17T08:50:49.537Z,102353.70
2018-04-17T08:53:19.599Z,102353.44
2018-04-17T08:55:47.867Z,102352.75
2018-04-17T08:58:17.595Z,102356.58
2018-04-17T09:00:45.896Z,102362.78
2018-04-17T09:03:14.985Z,102366.39
2018-04-17T09:05:43.988Z,102360.56
2018-04-17T09:08:12.342Z,102361.89
2018-04-17T09:10:40.633Z,102367.70
2018-04-17T09:13:08.941Z,102366.41
2018-04-17T09:15:38.227Z,102374.08
2018-04-17T09:18:06.526Z,102377.75
2018-04-17T09:20:35.907Z,102382.19
2018-04-17T09:23:04.199Z,102385.56
2018-04-17T09:25:33.287Z,102382.72
2018-04-17T09:28:01.583Z,102380.67
2018-04-17T09:30:30.651Z,102383.51
2018-04-17T09:32:58.941Z,102385.44
2018-04-17T09:35:27.234Z,102383.98
2018-04-17T09:37:57.231Z,102401.70
2018-04-17T09:40:25.894Z,102396.41
2018-04-17T09:42:54.278Z,102392.78
2018-04-17T09:45:22.563Z,102382.13
2018-04-17T09:47:50.846Z,102398.23
2018-04-17T09:50:19.452Z,102395.80
2018-04-17T09:52:47.791Z,102399.42
2018-04-17T09:55:16.254Z,102403.40
2018-04-17T09:57:45.322Z,102405.30
2018-04-17T10:00:14.383Z,102398.48
2018-04-17T10:02:42.827Z,102402.58
2018-04-17T10:05:11.220Z,102411.47
2018-04-17T10:07:39.650Z,102410.73
2018-04-17T10:10:08.122Z,102412.30
2018-04-17T10:12:36.467Z,102399.63
2018-04-17T10:15:04.783Z,102416.73
2018-04-17T10:17:33.655Z,102405.28
2018-04-17T10:20:04.188Z,102397.59
2018-04-17T10:22:32.532Z,102398.22
2018-04-17T10:25:01.726Z,102402.56
2018-04-17T10:27:30.394Z,102391.73
2018-04-17T10:29:59.534Z,102393.95
2018-04-17T10:32:27.914Z,102405.36
2018-04-17T10:34:56.232Z,102399.30
2018-04-17T10:37:25.123Z,102412.05
2018-04-17T10:39:53.677Z,102408.31
2018-04-17T10:42:22.356Z,102405.28
2018-04-17T10:44:51.445Z,102401.36
2018-04-17T10:47:20.384Z,102399.72
2018-04-17T10:49:48.672Z,102403.28
2018-04-17T10:52:17.723Z,102397.48
2018-04-17T10:54:46.017Z,102406.29
2018-04-17T10:57:14.822Z,102398.13
2018-04-17T10:59:43.428Z,102386.94
2018-04-17T11:02:11.887Z,102377.40
2018-04-17T11:04:40.175Z,102381.25
2018-04-17T11:07:09.243Z,102378.77
2018-04-17T11:09:37.514Z,102376.02
2018-04-17T11:12:05.893Z,102376.53
2018-04-17T11:14:34.271Z,102383.83
2018-04-17T11:17:02.542Z,102377.30
2018-04-17T11:19:30.843Z,102407.82
2018-04-17T11:21:59.125Z,102393.06
2018-04-17T11:24:27.400Z,102381.75
2018-04-17T11:26:57.589Z,102397.16
2018-04-17T11:29:26.161Z,102399.41
2018-04-17T11:31:54.426Z,102375.47
2018-04-17T11:34:22.699Z,102390.70
2018-04-17T11:36:51.339Z,102391.64
2018-04-17T11:39:20.363Z,102388.30
2018-04-17T11:41:49.402Z,102382.87
2018-04-17T11:44:17.917Z,102380.93
2018-04-17T11:46:46.209Z,102380.90
2018-04-17T11:49:14.498Z,102385.63
2018-04-17T11:51:43.548Z,102394.56
2018-04-17T11:54:11.952Z,102393.38
2018-04-17T11:56:41.031Z,102395.82
2018-04-17T11:59:09.504Z,102394.73
2018-04-17T12:01:37.902Z,102391.81
2018-04-17T12:04:06.791Z,102390.93
2018-04-17T12:06:35.115Z,102399.52
2018-04-17T12:09:04.189Z,102409.31
2018-04-17T12:11:32.472Z,102400.48
2018-04-17T12:14:00.789Z,102395.42
2018-04-17T12:16:29.067Z,102400.45
2018-04-17T12:18:57.359Z,102407.65
2018-04-17T12:21:25.949Z,102403.05
2018-04-17T12:23:54.230Z,102401.80
2018-04-17T12:26:22.595Z,102411.89
2018-04-17T12:28:50.896Z,102402.66
2018-04-17T12:31:19.867Z,102403.83
2018-04-17T12:33:48.184Z,102394.91
2018-04-17T12:36:16.521Z,102389.57
2018-04-17T12:38:44.815Z,102386.25
2018-04-17T12:41:13.106Z,102382.20
2018-04-17T12:43:41.649Z,102389.86
2018-04-17T12:46:10.682Z,102391.63
2018-04-17T12:48:39.480Z,102389.83
2018-04-17T12:51:08.127Z,102385.66
2018-04-17T12:53:36.402Z,102391.25
2018-04-17T12:56:04.683Z,102385.52
2018-04-17T12:58:33.791Z,102370.62
2018-04-17T13:01:04.509Z,102370.81
2018-04-17T13:03:33.214Z,102374.27
2018-04-17T13:06:01.692Z,102377.17
2018-04-17T13:08:30.198Z,102383.14
2018-04-17T13:10:58.787Z,102386.46
2018-04-17T13:13:27.152Z,102372.27
2018-04-17T13:15:55.485Z,102374.47
2018-04-17T13:18:25.334Z,102373.88
2018-04-17T13:20:54.493Z,102364.08
2018-04-17T13:23:25.072Z,102367.00
2018-04-17T13:25:54.266Z,102375.89
2018-04-17T13:28:22.535Z,102376.64
2018-04-17T13:30:52.160Z,102378.09
2018-04-17T13:33:21.391Z,102371.75
2018-04-17T13:35:52.691Z,102375.55
2018-04-17T13:38:21.164Z,102374.12
2018-04-17T13:40:51.102Z,102363.70
2018-04-17T13:43:19.943Z,102369.66
2018-04-17T13:45:49.659Z,102374.11
2018-04-17T13:48:19.030Z,102363.19
2018-04-17T13:50:48.235Z,102361.63
2018-04-17T13:53:17.186Z,102364.86
2018-04-17T13:55:46.328Z,102379.77
2018-04-17T13:58:15.435Z,102371.17
2018-04-17T14:00:43.716Z,102371.14
2018-04-17T14:03:13.778Z,102368.84
2018-04-17T14:05:42.561Z,102362.70
2018-04-17T14:08:11.207Z,102370.97
2018-04-17T14:10:39.485Z,102380.31
2018-04-17T14:13:08.527Z,102381.09
2018-04-17T14:15:36.823Z,102374.98
2018-04-17T14:18:05.821Z,102379.13
2018-04-17T14:20:34.135Z,102380.62
2018-04-17T14:23:03.200Z,102377.80
2018-04-17T14:25:31.586Z,102392.30
2018-04-17T14:28:00.251Z,102382.96
2018-04-17T14:30:28.785Z,102393.97
2018-04-17T14:32:57.930Z,102396.70
2018-04-17T14:35:26.203Z,102395.41
2018-04-17T14:37:54.502Z,102387.61
2018-04-17T14:40:23.794Z,102377.15
2018-04-17T14:42:52.118Z,102384.14
2018-04-17T14:45:20.413Z,102378.20
2018-04-17T14:47:49.488Z,102372.68
2018-04-17T14:50:18.678Z,102354.86
2018-04-17T14:52:47.010Z,102370.41
2018-04-17T14:55:16.839Z,102363.78
2018-04-17T14:57:45.333Z,102368.39
2018-04-17T15:00:13.615Z,102360.45
2018-04-17T15:02:42.946Z,102363.16
2018-04-17T15:05:11.287Z,102366.59
2018-04-17T15:07:39.715Z,102367.58
2018-04-17T15:10:11.771Z,102365.66
2018-04-17T15:12:40.934Z,102362.29
2018-04-17T15:15:09.761Z,102363.53
2018-04-17T15:17:38.083Z,102358.47
2018-04-17T15:20:06.402Z,102360.23
2018-04-17T15:22:34.675Z,102349.34
2018-04-17T15:25:02.955Z,102345.53
2018-04-17T15:27:31.259Z,102342.63
2018-04-17T15:30:01.352Z,102349.59
2018-04-17T15:32:29.691Z,102352.86
2018-04-17T15:34:58.007Z,102352.24
2018-04-17T15:37:26.383Z,102367.45
2018-04-17T15:39:54.702Z,102363.37
2018-04-17T15:42:24.646Z,102366.72
2018-04-17T15:44:52.992Z,102364.64
2018-04-17T15:47:22.059Z,102364.12
2018-04-17T15:49:50.558Z,102362.91
2018-04-17T15:52:19.612Z,102364.86
2018-04-17T15:54:47.921Z,102375.50
2018-04-17T15:57:17.212Z,102380.19
2018-04-17T15:59:45.505Z,102379.78
2018-04-17T16:02:14.001Z,102385.16
2018-04-17T16:04:42.881Z,102386.42
2018-04-17T16:07:11.634Z,102386.13
2018-04-17T16:09:40.186Z,102384.02
2018-04-17T16:12:09.222Z,102391.88
2018-04-17T16:14:37.505Z,102389.07
2018-04-17T16:17:05.856Z,102390.02
2018-04-17T16:19:34.236Z,102393.64
2018-04-17T16:22:02.783Z,102392.75
2018-04-17T16:24:32.934Z,102395.30
2018-04-17T16:27:01.858Z,102405.79
2018-04-17T16:29:30.357Z,102400.66
2018-04-17T16:31:59.218Z,102407.48
2018-04-17T16:34:29.674Z,102406.09
2018-04-17T16:36:58.051Z,102411.73
2018-04-17T16:39:26.416Z,102414.28
2018-04-17T16:41:54.695Z,102416.87
2018-04-17T16:44:22.986Z,102417.63
2018-04-17T16:46:51.590Z,102420.98
2018-04-17T16:49:20.067Z,102414.96
2018-04-17T16:51:49.230Z,102419.52
2018-04-17T16:54:17.519Z,102428.46
2018-04-17T16:56:46.217Z,102430.86
2018-04-17T16:59:15.126Z,102431.14
2018-04-17T17:01:43.419Z,102440.02
2018-04-17T17:04:13.902Z,102430.41
2018-04-17T17:06:42.182Z,102427.86
2018-04-17T17:09:10.478Z,102426.77
2018-04-17T17:11:39.551Z,102427.61
2018-04-17T17:14:08.203Z,102422.84
2018-04-17T17:16:38.127Z,102425.17
2018-04-17T17:19:06.506Z,102423.66
2018-04-17T17:21:35.431Z,102423.09
2018-04-17T17:24:03.892Z,102417.05
2018-04-17T17:26:32.312Z,102414.46
2018-04-17T17:29:00.593Z,102419.15
2018-04-17T17:31:29.531Z,102415.96
2018-04-17T17:33:59.105Z,102427.05
2018-04-17T17:36:28.232Z,102432.12
2018-04-17T17:38:56.878Z,102427.67
2018-04-17T17:41:25.786Z,102422.66
2018-04-17T17:43:54.491Z,102431.66
2018-04-17T17:46:23.574Z,102430.88
2018-04-17T17:48:52.643Z,102433.05
2018-04-17T17:51:20.982Z,102436.01
2018-04-17T17:53:49.298Z,102445.62
2018-04-17T17:56:17.623Z,102439.70
2018-04-17T17:58:46.700Z,102445.54
2018-04-17T18:01:15.771Z,102457.70
2018-04-17T18:03:46.078Z,102453.06
2018-04-17T18:06:14.420Z,102456.80
2018-04-17T18:08:43.471Z,102465.86
2018-04-17T18:11:11.809Z,102460.81
2018-04-17T18:13:40.868Z,102470.08
2018-04-17T18:16:09.810Z,102477.64
2018-04-17T18:18:38.103Z,102486.45
2018-04-17T18:21:06.747Z,102493.45
2018-04-17T18:23:35.799Z,102499.33
2018-04-17T18:26:04.370Z,102505.92
2018-04-17T18:28:33.415Z,102517.26
2018-04-17T18:31:02.492Z,102513.88
2018-04-17T18:33:32.359Z,102510.75
2018-04-17T18:36:01.572Z,102501.68
2018-04-17T18:38:32.286Z,102503.61
2018-04-17T18:41:02.496Z,102507.41
2018-04-17T18:43:32.594Z,102517.50
2018-04-17T18:46:02.656Z,102519.97
2018-04-17T18:48:31.040Z,102523.66
2018-04-17T18:51:00.955Z,102521.44
2018-04-17T18:53:30.315Z,102525.59
2018-04-17T18:56:00.662Z,102519.58
2018-04-17T18:58:30.219Z,102530.33
2018-04-17T19:00:58.495Z,102533.69
2018-04-17T19:03:26.924Z,102529.87
2018-04-17T19:05:56.436Z,102531.20
2018-04-17T19:08:25.512Z,102525.23
2018-04-17T19:10:55.003Z,102528.23
2018-04-17T19:13:23.342Z,102536.49
2018-04-17T19:15:52.650Z,102532.63
2018-04-17T19:18:20.938Z,102535.88
2018-04-17T19:20:49.260Z,102537.38
2018-04-17T19:23:18.311Z,102541.86
2018-04-17T19:25:46.644Z,102536.47
2018-04-17T19:28:15.778Z,102539.70
2018-04-17T19:30:45.462Z,102550.56
2018-04-17T19:33:13.750Z,102549.95
2018-04-17T19:35:42.072Z,102548.71
2018-04-17T19:38:11.071Z,102550.70
2018-04-17T19:40:39.368Z,102552.80
2018-04-17T19:43:08.436Z,102553.85
2018-04-17T19:45:37.336Z,102567.53
2018-04-17T19:48:06.976Z,102555.19
2018-04-17T19:50:36.171Z,102548.45
2018-04-17T19:53:05.215Z,102558.72
2018-04-17T19:55:33.574Z,102557.00
2018-04-17T19:58:02.011Z,102561.96
2018-04-17T20:00:31.149Z,102562.51
2018-04-17T20:02:59.479Z,102565.30
2018-04-17T20:05:28.534Z,102562.30
2018-04-17T20:07:56.954Z,102559.66
2018-04-17T20:10:26.782Z,102565.68
2018-04-17T20:12:55.068Z,102561.13
2018-04-17T20:15:24.971Z,102552.02
2018-04-17T20:17:53.903Z,102553.66
2018-04-17T20:20:22.288Z,102552.63
2018-04-17T20:22:50.973Z,102546.92
2018-04-17T20:25:19.256Z,102551.27
2018-04-17T20:27:48.121Z,102546.29
2018-04-17T20:30:18.034Z,102542.34
2018-04-17T20:32:47.174Z,102536.38
2018-04-17T20:35:15.567Z,102540.17
2018-04-17T20:37:45.188Z,102542.55
2018-04-17T20:40:13.673Z,102545.71
2018-04-17T20:42:43.433Z,102549.16
2018-04-17T20:45:11.943Z,102557.38
2018-04-17T20:47:40.775Z,102554.77
2018-04-17T20:50:09.949Z,102562.23
2018-04-17T20:52:39.061Z,102563.91
2018-04-17T20:55:08.108Z,102570.19
2018-04-17T20:57:36.930Z,102576.37
2018-04-17T21:00:06.005Z,102565.36
2018-04-17T21:02:34.411Z,102561.89
2018-04-17T21:05:02.886Z,102559.61
2018-04-17T21:07:31.223Z,102564.11
2018-04-17T21:09:59.506Z,102561.00
2018-04-17T21:12:28.549Z,102555.47
2018-04-17T21:14:56.886Z,102550.66
2018-04-17T21:17:25.177Z,102554.10
2018-04-17T21:19:54.473Z,102561.48
2018-04-17T21:22:25.892Z,102567.88
2018-04-17T21:24:54.930Z,102569.52
2018-04-17T21:27:23.526Z,102576.39
2018-04-17T21:29:51.934Z,102573.30
2018-04-17T21:32:20.243Z,102579.55
2018-04-17T21:34:49.307Z,102580.22
2018-04-17T21:37:17.590Z,102579.16
2018-04-17T21:39:45.901Z,102581.02
2018-04-17T21:42:14.206Z,102573.71
2018-04-17T21:44:42.598Z,102575.95
2018-04-17T21:47:11.319Z,102576.61
2018-04-17T21:49:39.644Z,102588.17
2018-04-17T21:52:07.921Z,102592.77
2018-04-17T21:54:36.211Z,102599.63
2018-04-17T21:57:04.520Z,102591.09
2018-04-17T21:59:32.863Z,102595.27
2018-04-17T22:02:01.867Z,102601.62
2018-04-17T22:04:31.027Z,102600.45
2018-04-17T22:06:59.309Z,102600.59
2018-04-17T22:09:27.656Z,102603.91
2018-04-17T22:11:56.272Z,102601.84
2018-04-17T22:14:24.572Z,102601.12
2018-04-17T22:16:52.962Z,102606.75
2018-04-17T22:19:21.259Z,102606.25
2018-04-17T22:21:50.273Z,102599.13
2018-04-17T22:24:20.421Z,102606.33
2018-04-17T22:26:48.847Z,102608.03
2018-04-17T22:29:17.760Z,102608.70
2018-04-17T22:31:46.060Z,102611.11
2018-04-17T22:34:15.191Z,102614.07
2018-04-17T22:36:43.479Z,102617.55
2018-04-17T22:39:12.061Z,102615.25
2018-04-17T22:41:41.346Z,102625.63
2018-04-17T22:44:10.612Z,102625.51
2018-04-17T22:46:39.683Z,102636.00
2018-04-17T22:49:08.449Z,102629.76
2018-04-17T22:51:37.358Z,102621.77
2018-04-17T22:54:05.635Z,102628.75
2018-04-17T22:56:33.982Z,102628.98
2018-04-17T22:59:03.792Z,102626.56
2018-04-17T23:01:33.339Z,102625.52
2018-04-17T23:04:02.003Z,102627.73
2018-04-17T23:06:30.290Z,102633.62
2018-04-17T23:08:58.567Z,102644.36
2018-04-17T23:11:28.051Z,102647.95
2018-04-17T23:13:56.726Z,102638.80
2018-04-17T23:16:26.583Z,102643.15
2018-04-17T23:18:54.935Z,102649.23
2018-04-17T23:21:23.246Z,102646.34
2018-04-17T23:23:52.311Z,102642.88
2018-04-17T23:26:20.607Z,102651.10
2018-04-17T23:28:49.659Z,102654.33
2018-04-17T23:31:18.100Z,102648.08
2018-04-17T23:33:48.627Z,102648.84
2018-04-17T23:36:16.916Z,102647.22
2018-04-17T23:38:45.879Z,102649.84
2018-04-17T23:41:16.111Z,102650.61
2018-04-17T23:43:44.382Z,102649.06
2018-04-17T23:46:12.667Z,102649.84
2018-04-17T23:48:40.936Z,102649.40
2018-04-17T23:51:09.562Z,102653.19
2018-04-17T23:53:37.853Z,102650.91
2018-04-17T23:56:06.886Z,102655.08
2018-04-17T23:58:36.045Z,102648.20
