createdAt,value
2018-08-30T00:02:09.677Z,16.20
2018-08-30T00:04:38.944Z,16.20
2018-08-30T00:07:08.285Z,16.20
2018-08-30T00:09:37.466Z,16.20
2018-08-30T00:12:08.076Z,16.10
2018-08-30T00:14:37.193Z,16.00
2018-08-30T00:17:06.547Z,16.00
2018-08-30T00:19:35.593Z,15.90
2018-08-30T00:22:04.822Z,15.70
2018-08-30T00:24:33.955Z,15.70
2018-08-30T00:27:03.229Z,15.70
2018-08-30T00:29:32.314Z,15.60
2018-08-30T00:32:01.591Z,15.50
2018-08-30T00:34:30.834Z,15.50
2018-08-30T00:37:00.091Z,15.50
2018-08-30T00:39:29.427Z,15.40
2018-08-30T00:41:58.528Z,15.40
2018-08-30T00:44:27.629Z,15.40
2018-08-30T00:46:56.841Z,15.40
2018-08-30T00:49:26.036Z,15.30
2018-08-30T00:51:55.139Z,15.20
2018-08-30T00:54:24.647Z,15.20
2018-08-30T00:56:53.858Z,15.20
2018-08-30T00:59:23.051Z,15.20
2018-08-30T01:01:52.416Z,15.10
2018-08-30T01:04:21.644Z,15.20
2018-08-30T01:06:50.849Z,15.20
2018-08-30T01:09:20.071Z,15.20
2018-08-30T01:11:49.183Z,15.20
2018-08-30T01:14:19.206Z,15.30
2018-08-30T01:16:48.585Z,15.30
2018-08-30T01:19:17.786Z,15.30
2018-08-30T01:21:46.997Z,15.30
2018-08-30T01:24:16.268Z,15.30
2018-08-30T01:26:45.521Z,15.30
2018-08-30T01:29:14.764Z,15.30
2018-08-30T01:31:43.900Z,15.20
2018-08-30T01:34:13.754Z,15.20
2018-08-30T01:36:44.182Z,15.20
2018-08-30T01:39:13.646Z,15.20
2018-08-30T01:41:43.731Z,15.20
2018-08-30T01:44:13.836Z,15.20
2018-08-30T01:46:43.150Z,15.20
2018-08-30T01:49:12.315Z,15.20
2018-08-30T01:51:41.569Z,15.20
2018-08-30T01:54:10.803Z,15.20
2018-08-30T01:57:49.670Z,15.20
2018-08-30T02:00:18.995Z,15.20
2018-08-30T02:02:48.305Z,15.20
2018-08-30T02:05:17.403Z,15.20
2018-08-30T02:07:49.025Z,15.10
2018-08-30T02:10:18.154Z,15.10
2018-08-30T02:12:47.393Z,15.10
2018-08-30T02:15:16.862Z,15.10
2018-08-30T02:17:46.071Z,15.10
2018-08-30T02:20:15.363Z,15.10
2018-08-30T02:22:44.585Z,15.10
2018-08-30T02:25:13.638Z,15.00
2018-08-30T02:27:42.885Z,15.00
2018-08-30T02:30:12.109Z,15.00
2018-08-30T02:32:41.415Z,15.00
2018-08-30T02:35:10.610Z,14.90
2018-08-30T02:37:39.882Z,14.90
2018-08-30T02:40:09.103Z,14.90
2018-08-30T02:42:38.234Z,14.80
2018-08-30T02:45:07.574Z,14.80
2018-08-30T02:47:36.720Z,14.80
2018-08-30T02:50:08.080Z,14.80
2018-08-30T02:52:37.351Z,14.70
2018-08-30T02:55:06.370Z,14.70
2018-08-30T02:57:37.412Z,14.70
2018-08-30T03:00:06.700Z,14.60
2018-08-30T03:02:36.021Z,14.60
2018-08-30T03:05:05.215Z,14.60
2018-08-30T03:07:34.490Z,14.50
2018-08-30T03:10:03.782Z,14.50
2018-08-30T03:12:33.276Z,14.50
2018-08-30T03:15:13.726Z,14.50
2018-08-30T03:17:43.073Z,14.40
2018-08-30T03:20:13.857Z,14.40
2018-08-30T03:22:43.366Z,14.40
2018-08-30T03:25:12.750Z,14.40
2018-08-30T03:27:42.132Z,14.50
2018-08-30T03:30:11.454Z,14.40
2018-08-30T03:32:40.754Z,14.50
2018-08-30T03:35:09.955Z,14.50
2018-08-30T03:37:39.245Z,14.50
2018-08-30T03:40:08.546Z,14.60
2018-08-30T03:42:37.675Z,14.60
2018-08-30T03:45:06.883Z,14.60
2018-08-30T03:47:36.131Z,14.60
2018-08-30T03:50:05.348Z,14.60
2018-08-30T03:52:34.576Z,14.70
2018-08-30T03:55:04.148Z,14.70
2018-08-30T03:57:33.244Z,14.70
2018-08-30T04:00:02.450Z,14.70
2018-08-30T04:02:31.688Z,14.70
2018-08-30T04:05:00.886Z,14.70
2018-08-30T04:07:30.193Z,14.70
2018-08-30T04:10:00.305Z,14.70
2018-08-30T04:12:29.538Z,14.70
2018-08-30T04:14:58.926Z,14.70
2018-08-30T04:17:28.223Z,14.70
2018-08-30T04:19:57.652Z,14.70
2018-08-30T04:22:27.051Z,14.80
2018-08-30T04:24:56.265Z,14.80
2018-08-30T04:27:25.451Z,14.80
2018-08-30T04:29:54.568Z,14.80
2018-08-30T04:32:23.821Z,14.80
2018-08-30T04:34:53.164Z,14.90
2018-08-30T04:37:22.637Z,14.90
2018-08-30T04:39:51.979Z,14.90
2018-08-30T04:42:24.425Z,14.90
2018-08-30T04:44:53.550Z,14.90
2018-08-30T04:47:25.056Z,14.90
2018-08-30T04:49:54.287Z,14.80
2018-08-30T04:52:26.497Z,14.90
2018-08-30T04:54:55.762Z,14.90
2018-08-30T04:57:24.986Z,14.90
2018-08-30T04:59:54.166Z,14.90
2018-08-30T05:02:23.567Z,14.90
2018-08-30T05:04:54.270Z,15.00
2018-08-30T05:07:24.072Z,15.00
2018-08-30T05:09:53.313Z,15.00
2018-08-30T05:12:22.536Z,15.00
2018-08-30T05:14:56.276Z,15.00
2018-08-30T05:17:25.526Z,15.00
2018-08-30T05:19:55.824Z,15.00
2018-08-30T05:22:25.723Z,15.00
2018-08-30T05:24:55.297Z,15.00
2018-08-30T05:27:24.475Z,15.00
2018-08-30T05:29:53.711Z,15.00
2018-08-30T05:32:23.107Z,15.00
2018-08-30T05:34:52.278Z,15.00
2018-08-30T05:37:21.742Z,15.00
2018-08-30T05:39:50.908Z,15.00
2018-08-30T05:42:20.111Z,15.10
2018-08-30T05:44:49.369Z,15.10
2018-08-30T05:47:18.715Z,15.10
2018-08-30T05:49:48.560Z,15.10
2018-08-30T05:52:17.953Z,15.10
2018-08-30T05:54:47.064Z,15.20
2018-08-30T05:57:16.546Z,15.10
2018-08-30T05:59:48.842Z,15.10
2018-08-30T06:02:18.132Z,15.20
2018-08-30T06:04:48.559Z,15.20
2018-08-30T06:07:17.792Z,15.20
2018-08-30T06:09:48.274Z,15.20
2018-08-30T06:12:18.624Z,15.20
2018-08-30T06:14:47.724Z,15.20
2018-08-30T06:17:18.166Z,15.30
2018-08-30T06:19:47.642Z,15.30
2018-08-30T06:22:21.268Z,15.30
2018-08-30T06:24:52.064Z,15.30
2018-08-30T06:27:21.438Z,15.30
2018-08-30T06:29:52.474Z,15.40
2018-08-30T06:32:23.673Z,15.40
2018-08-30T06:34:53.009Z,15.50
2018-08-30T06:37:22.360Z,15.50
2018-08-30T06:39:51.613Z,15.50
2018-08-30T06:42:20.799Z,15.40
2018-08-30T06:44:53.803Z,15.40
2018-08-30T06:47:23.099Z,15.40
2018-08-30T06:49:52.208Z,15.50
2018-08-30T06:52:21.478Z,15.50
2018-08-30T06:54:50.772Z,15.40
2018-08-30T06:57:19.975Z,15.40
2018-08-30T06:59:52.461Z,15.40
2018-08-30T07:02:21.762Z,15.40
2018-08-30T07:04:51.044Z,15.40
2018-08-30T07:07:20.097Z,15.40
2018-08-30T07:09:49.293Z,15.30
2018-08-30T07:12:18.594Z,15.30
2018-08-30T07:14:47.711Z,15.30
2018-08-30T07:17:17.092Z,15.30
2018-08-30T07:19:47.552Z,15.40
2018-08-30T07:22:16.880Z,15.40
2018-08-30T07:24:46.221Z,15.50
2018-08-30T07:27:15.626Z,15.50
2018-08-30T07:29:45.016Z,15.60
2018-08-30T07:32:14.245Z,15.70
2018-08-30T07:34:43.586Z,15.70
2018-08-30T07:37:13.066Z,15.80
2018-08-30T07:39:44.188Z,15.80
2018-08-30T07:42:13.486Z,15.90
2018-08-30T07:44:42.805Z,15.90
2018-08-30T07:47:12.173Z,15.90
2018-08-30T07:49:41.330Z,15.90
2018-08-30T07:52:10.635Z,15.90
2018-08-30T07:54:40.087Z,16.00
2018-08-30T07:57:10.769Z,16.00
2018-08-30T07:59:39.968Z,16.10
2018-08-30T08:02:09.068Z,16.00
2018-08-30T08:04:38.170Z,16.00
2018-08-30T08:07:07.477Z,16.10
2018-08-30T08:09:36.780Z,16.10
2018-08-30T08:12:06.129Z,16.10
2018-08-30T08:14:35.272Z,16.20
2018-08-30T08:17:04.460Z,16.30
2018-08-30T08:19:33.684Z,16.30
2018-08-30T08:22:02.882Z,16.40
2018-08-30T08:24:32.168Z,16.50
2018-08-30T08:27:01.487Z,16.60
2018-08-30T08:29:30.614Z,16.60
2018-08-30T08:31:59.916Z,16.60
2018-08-30T08:34:29.148Z,16.70
2018-08-30T08:36:58.449Z,16.70
2018-08-30T08:39:27.601Z,16.80
2018-08-30T08:41:56.901Z,16.80
2018-08-30T08:44:26.220Z,16.80
2018-08-30T08:46:55.598Z,16.90
2018-08-30T08:49:24.800Z,17.00
2018-08-30T08:51:54.008Z,17.00
2018-08-30T08:54:23.130Z,17.00
2018-08-30T08:56:52.389Z,17.00
2018-08-30T08:59:21.754Z,17.10
2018-08-30T09:01:50.911Z,17.20
2018-08-30T09:04:20.109Z,17.40
2018-08-30T09:06:49.334Z,17.40
2018-08-30T09:09:18.454Z,17.40
2018-08-30T09:11:47.610Z,17.30
2018-08-30T09:14:16.850Z,17.30
2018-08-30T09:16:46.039Z,17.40
2018-08-30T09:19:15.141Z,17.50
2018-08-30T09:21:44.239Z,17.50
2018-08-30T09:24:13.416Z,17.40
2018-08-30T09:26:42.665Z,17.40
2018-08-30T09:29:12.143Z,17.50
2018-08-30T09:31:41.532Z,17.70
2018-08-30T09:34:11.082Z,17.80
2018-08-30T09:36:40.266Z,17.70
2018-08-30T09:39:10.143Z,17.80
2018-08-30T09:41:39.479Z,17.80
2018-08-30T09:44:08.864Z,17.90
2018-08-30T09:46:38.004Z,18.10
2018-08-30T09:49:07.290Z,18.20
2018-08-30T09:51:36.503Z,18.10
2018-08-30T09:54:05.782Z,18.10
2018-08-30T09:56:35.071Z,18.20
2018-08-30T09:59:04.312Z,18.30
2018-08-30T10:01:38.664Z,18.50
2018-08-30T10:04:07.920Z,18.60
2018-08-30T10:06:37.136Z,18.40
2018-08-30T10:09:08.958Z,18.20
2018-08-30T10:11:38.803Z,18.10
2018-08-30T10:14:07.913Z,18.20
2018-08-30T10:16:37.206Z,18.40
2018-08-30T10:19:06.388Z,18.60
2018-08-30T10:21:36.798Z,18.80
2018-08-30T10:24:06.136Z,19.10
2018-08-30T10:26:35.342Z,19.40
2018-08-30T10:29:04.655Z,19.40
2018-08-30T10:31:33.976Z,19.10
2018-08-30T10:34:03.352Z,18.80
2018-08-30T10:36:32.571Z,18.60
2018-08-30T10:39:01.718Z,18.90
2018-08-30T10:41:30.903Z,19.20
2018-08-30T10:44:00.404Z,19.40
2018-08-30T10:46:29.701Z,19.60
2018-08-30T10:48:59.174Z,19.90
2018-08-30T10:51:28.370Z,20.20
2018-08-30T10:53:57.579Z,20.40
2018-08-30T10:56:27.028Z,20.30
2018-08-30T10:58:56.366Z,20.00
2018-08-30T11:01:25.615Z,19.80
2018-08-30T11:03:58.359Z,19.70
2018-08-30T11:06:27.786Z,19.70
2018-08-30T11:08:57.085Z,19.70
2018-08-30T11:11:27.643Z,19.60
2018-08-30T11:14:00.318Z,19.80
2018-08-30T11:16:29.417Z,20.10
2018-08-30T11:19:00.234Z,20.10
2018-08-30T11:21:29.349Z,19.60
2018-08-30T11:23:58.546Z,19.10
2018-08-30T11:26:27.817Z,18.80
2018-08-30T11:28:57.065Z,18.60
2018-08-30T11:31:26.343Z,18.40
2018-08-30T11:33:55.652Z,18.30
2018-08-30T11:36:24.798Z,18.40
2018-08-30T11:38:54.076Z,18.40
2018-08-30T11:41:23.406Z,18.50
2018-08-30T11:43:52.770Z,18.60
2018-08-30T11:46:26.029Z,18.70
2018-08-30T11:48:55.124Z,18.90
2018-08-30T11:51:24.420Z,18.90
2018-08-30T11:53:54.410Z,19.00
2018-08-30T11:56:27.685Z,19.00
2018-08-30T11:58:57.008Z,19.30
2018-08-30T12:01:26.355Z,19.60
2018-08-30T12:03:57.450Z,19.90
2018-08-30T12:06:26.899Z,20.00
2018-08-30T12:08:56.427Z,19.80
2018-08-30T12:11:25.952Z,19.90
2018-08-30T12:13:54.969Z,19.70
2018-08-30T12:16:24.273Z,19.70
2018-08-30T12:18:53.473Z,19.60
2018-08-30T12:21:22.580Z,19.90
2018-08-30T12:23:51.865Z,20.00
2018-08-30T12:26:21.367Z,20.30
2018-08-30T12:28:50.766Z,20.50
2018-08-30T12:31:20.319Z,20.60
2018-08-30T12:33:49.704Z,21.00
2018-08-30T12:36:19.049Z,20.60
2018-08-30T12:38:48.542Z,20.50
2018-08-30T12:41:17.860Z,20.50
2018-08-30T12:43:47.205Z,20.50
2018-08-30T12:46:16.388Z,20.70
2018-08-30T12:48:45.664Z,20.20
2018-08-30T12:51:16.046Z,20.20
2018-08-30T12:53:45.349Z,20.10
2018-08-30T12:56:14.771Z,20.10
2018-08-30T12:58:44.297Z,20.00
2018-08-30T13:01:13.402Z,20.10
2018-08-30T13:03:42.567Z,20.20
2018-08-30T13:06:12.063Z,20.20
2018-08-30T13:08:41.232Z,20.40
2018-08-30T13:11:10.748Z,20.50
2018-08-30T13:13:40.038Z,21.00
2018-08-30T13:16:09.423Z,21.30
2018-08-30T13:18:38.806Z,21.00
2018-08-30T13:21:08.910Z,21.10
2018-08-30T13:23:38.338Z,21.20
2018-08-30T13:26:07.863Z,21.10
2018-08-30T13:28:37.196Z,20.70
2018-08-30T13:31:06.645Z,20.70
2018-08-30T13:33:35.952Z,20.90
2018-08-30T13:36:05.502Z,21.00
2018-08-30T13:38:34.760Z,21.20
2018-08-30T13:41:04.162Z,21.30
2018-08-30T13:43:33.203Z,21.40
2018-08-30T13:46:02.748Z,21.60
2018-08-30T13:48:32.316Z,21.60
2018-08-30T13:51:01.573Z,21.30
2018-08-30T13:53:31.078Z,21.30
2018-08-30T13:56:00.380Z,21.50
2018-08-30T13:58:29.883Z,21.40
2018-08-30T14:00:59.481Z,21.20
2018-08-30T14:03:28.436Z,21.10
2018-08-30T14:05:57.962Z,21.00
2018-08-30T14:08:27.369Z,21.10
2018-08-30T14:10:56.789Z,21.30
2018-08-30T14:13:26.247Z,21.60
2018-08-30T14:15:55.039Z,21.90
2018-08-30T14:18:24.756Z,22.30
2018-08-30T14:20:54.077Z,22.70
2018-08-30T14:23:24.097Z,23.20
2018-08-30T14:25:53.384Z,23.50
2018-08-30T14:28:22.391Z,23.10
2018-08-30T14:30:51.882Z,22.30
2018-08-30T14:33:21.113Z,21.80
2018-08-30T14:35:50.456Z,21.60
2018-08-30T14:38:19.895Z,21.60
2018-08-30T14:40:49.395Z,21.70
2018-08-30T14:43:18.654Z,21.70
2018-08-30T14:45:48.006Z,21.80
2018-08-30T14:48:17.330Z,21.70
2018-08-30T14:50:46.692Z,21.70
2018-08-30T14:53:20.145Z,22.00
2018-08-30T14:55:52.605Z,22.20
2018-08-30T14:58:21.928Z,21.80
2018-08-30T15:00:51.285Z,21.50
2018-08-30T15:03:20.430Z,21.40
2018-08-30T15:05:49.674Z,21.20
2018-08-30T15:08:19.792Z,21.30
2018-08-30T15:10:49.526Z,21.40
2018-08-30T15:13:18.887Z,21.40
2018-08-30T15:15:49.422Z,21.50
2018-08-30T15:18:18.797Z,21.60
2018-08-30T15:20:48.051Z,21.30
2018-08-30T15:23:17.254Z,21.30
2018-08-30T15:25:46.524Z,21.30
2018-08-30T15:28:18.963Z,21.20
2018-08-30T15:30:52.285Z,21.00
2018-08-30T15:33:21.771Z,21.00
2018-08-30T15:35:54.555Z,20.90
2018-08-30T15:38:26.698Z,20.70
2018-08-30T15:40:55.945Z,20.70
2018-08-30T15:43:25.358Z,20.60
2018-08-30T15:45:54.663Z,20.50
2018-08-30T15:48:23.876Z,20.50
2018-08-30T15:50:53.185Z,20.60
2018-08-30T15:53:22.716Z,20.60
2018-08-30T15:55:52.470Z,20.60
2018-08-30T15:58:21.613Z,20.50
2018-08-30T16:00:50.927Z,20.40
2018-08-30T16:03:20.232Z,20.30
2018-08-30T16:05:49.584Z,20.30
2018-08-30T16:08:18.865Z,20.10
2018-08-30T16:10:48.171Z,20.00
2018-08-30T16:13:17.362Z,20.00
2018-08-30T16:15:46.826Z,20.00
2018-08-30T16:18:16.243Z,19.90
2018-08-30T16:20:45.497Z,19.90
2018-08-30T16:23:36.102Z,20.00
2018-08-30T16:26:05.404Z,20.10
2018-08-30T16:28:35.260Z,20.20
2018-08-30T16:31:04.577Z,20.10
2018-08-30T16:33:33.871Z,20.00
2018-08-30T16:36:03.196Z,20.00
2018-08-30T16:38:34.463Z,19.90
2018-08-30T16:41:03.975Z,19.90
2018-08-30T16:43:33.447Z,19.80
2018-08-30T16:46:02.806Z,19.60
2018-08-30T16:48:32.104Z,19.30
2018-08-30T16:51:01.651Z,19.10
2018-08-30T16:53:31.047Z,19.10
2018-08-30T16:56:00.623Z,19.00
2018-08-30T16:58:29.744Z,19.00
2018-08-30T17:00:59.067Z,19.00
2018-08-30T17:03:28.458Z,19.10
2018-08-30T17:05:57.447Z,19.20
2018-08-30T17:08:26.604Z,19.30
2018-08-30T17:10:59.166Z,19.30
2018-08-30T17:13:28.588Z,19.20
2018-08-30T17:15:57.719Z,19.20
2018-08-30T17:18:27.058Z,19.20
2018-08-30T17:20:56.992Z,19.30
2018-08-30T17:23:26.385Z,19.30
2018-08-30T17:25:56.599Z,19.30
2018-08-30T17:28:25.923Z,19.30
2018-08-30T17:30:55.253Z,19.30
2018-08-30T17:33:24.393Z,19.30
2018-08-30T17:35:53.604Z,19.20
2018-08-30T17:38:22.755Z,19.10
2018-08-30T17:40:51.995Z,19.00
2018-08-30T17:43:21.700Z,19.00
2018-08-30T17:45:51.025Z,18.90
2018-08-30T17:48:20.334Z,18.90
2018-08-30T17:50:49.685Z,18.90
2018-08-30T17:53:18.928Z,18.90
2018-08-30T17:55:48.466Z,18.90
2018-08-30T17:58:17.725Z,18.90
2018-08-30T18:00:47.154Z,18.80
2018-08-30T18:03:16.493Z,18.80
2018-08-30T18:05:45.757Z,18.80
2018-08-30T18:08:15.118Z,18.70
2018-08-30T18:10:46.514Z,18.70
2018-08-30T18:19:21.198Z,18.60
2018-08-30T18:21:50.589Z,18.60
2018-08-30T18:24:19.907Z,18.60
2018-08-30T18:26:50.412Z,18.60
2018-08-30T18:29:19.631Z,18.60
2018-08-30T18:31:48.974Z,18.50
2018-08-30T18:34:18.112Z,18.50
2018-08-30T18:36:47.308Z,18.40
2018-08-30T18:39:16.474Z,18.40
2018-08-30T18:41:45.953Z,18.40
2018-08-30T18:44:15.259Z,18.30
2018-08-30T18:46:44.543Z,18.30
2018-08-30T18:49:13.882Z,18.10
2018-08-30T18:51:43.121Z,18.00
2018-08-30T18:54:12.312Z,17.90
2018-08-30T18:56:41.387Z,17.90
2018-08-30T18:59:10.608Z,17.90
2018-08-30T19:01:39.973Z,17.90
2018-08-30T19:04:09.100Z,17.80
2018-08-30T19:06:38.319Z,17.80
2018-08-30T19:09:09.985Z,17.80
2018-08-30T19:11:39.678Z,17.80
2018-08-30T19:14:09.151Z,17.70
2018-08-30T19:16:43.784Z,17.70
2018-08-30T19:19:15.208Z,17.60
2018-08-30T19:21:44.635Z,17.50
2018-08-30T19:24:19.132Z,17.40
2018-08-30T19:26:48.516Z,17.40
2018-08-30T19:29:18.135Z,17.40
2018-08-30T19:31:47.601Z,17.30
2018-08-30T19:34:16.991Z,17.30
2018-08-30T19:36:46.213Z,17.20
2018-08-30T19:39:15.518Z,17.20
2018-08-30T19:41:44.918Z,17.10
2018-08-30T19:44:14.334Z,17.10
2018-08-30T19:46:43.763Z,17.00
2018-08-30T19:49:13.068Z,16.90
2018-08-30T19:51:42.260Z,16.90
2018-08-30T19:54:11.461Z,16.90
2018-08-30T19:56:40.695Z,16.80
2018-08-30T19:59:10.064Z,16.90
2018-08-30T20:01:39.518Z,16.80
2018-08-30T20:04:08.891Z,16.80
2018-08-30T20:06:38.274Z,16.80
2018-08-30T20:09:08.010Z,16.80
2018-08-30T20:11:37.776Z,16.80
2018-08-30T20:14:07.141Z,16.80
2018-08-30T20:16:36.365Z,16.70
2018-08-30T20:19:05.670Z,16.70
2018-08-30T20:21:34.952Z,16.70
2018-08-30T20:24:04.222Z,16.60
2018-08-30T20:26:33.455Z,16.60
2018-08-30T20:29:02.715Z,16.50
2018-08-30T20:31:31.987Z,16.50
2018-08-30T20:34:01.553Z,16.40
2018-08-30T20:36:30.750Z,16.40
2018-08-30T20:38:59.977Z,16.30
2018-08-30T20:41:29.036Z,16.30
2018-08-30T20:43:58.256Z,16.20
2018-08-30T20:46:27.682Z,16.20
2018-08-30T20:48:57.549Z,16.10
2018-08-30T20:51:26.779Z,16.10
2018-08-30T20:53:55.983Z,16.00
2018-08-30T20:56:25.625Z,16.00
2018-08-30T20:58:54.939Z,15.90
2018-08-30T21:01:24.171Z,15.90
2018-08-30T21:03:53.199Z,15.80
2018-08-30T21:06:22.604Z,15.80
2018-08-30T21:08:52.133Z,15.70
2018-08-30T21:11:21.498Z,15.70
2018-08-30T21:13:51.498Z,15.70
2018-08-30T21:16:20.757Z,15.60
2018-08-30T21:18:50.134Z,15.60
2018-08-30T21:21:19.419Z,15.50
2018-08-30T21:23:48.636Z,15.40
2018-08-30T21:26:18.008Z,15.30
2018-08-30T21:28:47.154Z,15.30
2018-08-30T21:31:16.330Z,15.20
2018-08-30T21:33:45.632Z,15.20
2018-08-30T21:36:15.050Z,15.20
2018-08-30T21:38:44.364Z,15.20
2018-08-30T21:41:13.660Z,15.10
2018-08-30T21:43:43.075Z,15.10
2018-08-30T21:46:12.381Z,15.00
2018-08-30T21:48:41.817Z,15.00
2018-08-30T21:51:11.178Z,14.90
2018-08-30T21:53:40.395Z,14.90
2018-08-30T21:56:09.702Z,14.80
2018-08-30T21:58:38.996Z,14.80
2018-08-30T22:01:08.139Z,14.70
2018-08-30T22:03:37.200Z,14.70
2018-08-30T22:06:06.500Z,14.70
2018-08-30T22:08:35.714Z,14.60
2018-08-30T22:11:04.818Z,14.60
2018-08-30T22:13:34.036Z,14.60
2018-08-30T22:16:03.859Z,14.50
2018-08-30T22:18:33.331Z,14.50
2018-08-30T22:21:02.573Z,14.40
2018-08-30T22:23:31.935Z,14.40
2018-08-30T22:26:01.111Z,14.40
2018-08-30T22:28:30.524Z,14.30
2018-08-30T22:31:01.185Z,14.30
2018-08-30T22:33:30.513Z,14.20
2018-08-30T22:35:59.682Z,14.20
2018-08-30T22:38:28.985Z,14.10
2018-08-30T22:40:58.250Z,14.10
2018-08-30T22:43:27.587Z,14.00
2018-08-30T22:45:56.852Z,14.00
2018-08-30T22:48:25.991Z,14.00
2018-08-30T22:50:55.303Z,13.90
2018-08-30T22:53:24.501Z,13.90
2018-08-30T22:55:53.800Z,13.80
2018-08-30T22:58:23.072Z,13.80
2018-08-30T23:00:52.297Z,13.80
2018-08-30T23:03:21.594Z,13.70
2018-08-30T23:05:50.920Z,13.70
2018-08-30T23:08:20.220Z,13.70
2018-08-30T23:10:49.658Z,13.70
2018-08-30T23:13:18.959Z,13.60
2018-08-30T23:15:48.228Z,13.60
2018-08-30T23:18:17.438Z,13.60
2018-08-30T23:20:46.775Z,13.60
2018-08-30T23:23:16.221Z,13.60
2018-08-30T23:25:45.380Z,13.60
2018-08-30T23:28:14.764Z,13.50
2018-08-30T23:30:44.163Z,13.50
2018-08-30T23:33:14.568Z,13.50
2018-08-30T23:35:43.921Z,13.40
2018-08-30T23:38:13.284Z,13.40
2018-08-30T23:40:42.506Z,13.40
2018-08-30T23:43:11.717Z,13.40
2018-08-30T23:45:40.921Z,13.40
2018-08-30T23:48:10.114Z,13.40
2018-08-30T23:50:39.116Z,13.30
2018-08-30T23:53:08.421Z,13.30
2018-08-30T23:55:37.698Z,13.30
2018-08-30T23:58:17.858Z,13.30
