createdAt,value
2018-01-19T00:00:25.776Z,980.6
2018-01-19T00:01:26.434Z,980.5
2018-01-19T00:02:27.092Z,980.5
2018-01-19T00:03:27.749Z,980.6
2018-01-19T00:04:28.408Z,980.6
2018-01-19T00:05:29.066Z,980.5
2018-01-19T00:06:29.723Z,980.6
2018-01-19T00:07:30.382Z,980.6
2018-01-19T00:08:31.038Z,980.6
2018-01-19T00:09:31.696Z,980.5
2018-01-19T00:10:32.353Z,980.6
2018-01-19T00:11:33.011Z,980.6
2018-01-19T00:12:33.670Z,980.5
2018-01-19T00:13:34.326Z,980.6
2018-01-19T00:14:34.984Z,980.5
2018-01-19T00:15:35.646Z,980.6
2018-01-19T00:16:36.301Z,980.6
2018-01-19T00:17:36.959Z,980.5
2018-01-19T00:18:37.618Z,980.5
2018-01-19T00:19:38.275Z,980.6
2018-01-19T00:20:38.934Z,980.5
2018-01-19T00:21:39.592Z,980.5
2018-01-19T00:22:40.249Z,980.5
2018-01-19T00:23:40.909Z,980.5
2018-01-19T00:24:41.567Z,980.5
2018-01-19T00:25:42.226Z,980.5
2018-01-19T00:26:42.883Z,980.5
2018-01-19T00:27:43.546Z,980.5
2018-01-19T00:28:44.200Z,980.5
2018-01-19T00:29:44.859Z,980.4
2018-01-19T00:30:45.518Z,980.5
2018-01-19T00:31:46.176Z,980.4
2018-01-19T00:32:46.834Z,980.5
2018-01-19T00:33:47.495Z,980.5
2018-01-19T00:34:48.152Z,980.5
2018-01-19T00:35:48.860Z,980.5
2018-01-19T00:36:49.518Z,980.5
2018-01-19T00:37:50.175Z,980.5
2018-01-19T00:38:50.832Z,980.5
2018-01-19T00:39:51.490Z,980.5
2018-01-19T00:40:52.149Z,980.5
2018-01-19T00:41:52.808Z,980.5
2018-01-19T00:43:39.363Z,980.5
2018-01-19T00:44:40.022Z,980.5
2018-01-19T00:45:40.716Z,980.6
2018-01-19T00:46:41.373Z,980.6
2018-01-19T00:47:42.032Z,980.6
2018-01-19T00:48:42.690Z,980.6
2018-01-19T00:49:43.352Z,980.7
2018-01-19T00:50:44.008Z,980.7
2018-01-19T00:51:44.666Z,980.7
2018-01-19T00:52:45.325Z,980.7
2018-01-19T00:53:45.983Z,980.7
2018-01-19T00:54:46.641Z,980.7
2018-01-19T00:55:47.300Z,980.7
2018-01-19T00:56:47.959Z,980.7
2018-01-19T00:57:48.618Z,980.7
2018-01-19T00:58:49.277Z,980.7
2018-01-19T00:59:49.934Z,980.7
2018-01-19T01:00:50.592Z,980.7
2018-01-19T01:01:51.251Z,980.8
2018-01-19T01:02:51.910Z,980.8
2018-01-19T01:03:52.568Z,980.8
2018-01-19T01:04:53.226Z,980.9
2018-01-19T01:05:53.885Z,980.9
2018-01-19T01:06:54.543Z,980.9
2018-01-19T01:07:55.199Z,980.9
2018-01-19T01:08:55.856Z,980.9
2018-01-19T01:09:56.513Z,980.9
2018-01-19T01:10:57.171Z,980.9
2018-01-19T01:11:57.829Z,980.9
2018-01-19T01:12:58.487Z,980.9
2018-01-19T01:13:59.145Z,980.9
2018-01-19T01:14:59.804Z,980.9
2018-01-19T01:16:00.462Z,980.8
2018-01-19T01:17:01.121Z,980.9
2018-01-19T01:18:01.779Z,980.8
2018-01-19T01:19:02.438Z,980.8
2018-01-19T01:20:03.097Z,980.8
2018-01-19T01:21:03.757Z,980.8
2018-01-19T01:22:04.415Z,980.9
2018-01-19T01:23:05.074Z,980.9
2018-01-19T01:24:05.732Z,980.9
2018-01-19T01:25:06.392Z,980.9
2018-01-19T01:26:07.049Z,980.9
2018-01-19T01:27:07.707Z,980.9
2018-01-19T01:28:08.372Z,980.9
2018-01-19T01:29:09.024Z,981.0
2018-01-19T01:30:09.683Z,981.0
2018-01-19T01:31:10.342Z,981.1
2018-01-19T01:32:11.000Z,981.1
2018-01-19T01:33:11.660Z,981.1
2018-01-19T01:34:12.317Z,981.1
2018-01-19T01:35:12.976Z,981.1
2018-01-19T01:36:13.637Z,981.1
2018-01-19T01:37:14.295Z,981.1
2018-01-19T01:38:14.952Z,981.1
2018-01-19T01:39:15.610Z,981.2
2018-01-19T01:40:16.275Z,981.2
2018-01-19T01:41:16.929Z,981.2
2018-01-19T01:42:17.588Z,981.2
2018-01-19T01:43:18.247Z,981.1
2018-01-19T01:44:18.906Z,981.1
2018-01-19T01:45:19.564Z,981.1
2018-01-19T01:46:20.222Z,981.1
2018-01-19T01:47:20.882Z,981.1
2018-01-19T01:48:21.541Z,981.1
2018-01-19T01:49:22.199Z,981.1
2018-01-19T01:50:22.858Z,981.0
2018-01-19T01:51:23.517Z,981.1
2018-01-19T01:52:24.177Z,981.1
2018-01-19T01:53:24.835Z,981.0
2018-01-19T01:54:25.495Z,981.1
2018-01-19T01:55:26.154Z,981.0
2018-01-19T01:56:26.813Z,981.1
2018-01-19T01:57:27.471Z,981.0
2018-01-19T01:58:28.131Z,981.0
2018-01-19T01:59:28.790Z,981.0
2018-01-19T02:00:29.448Z,981.0
2018-01-19T02:01:30.107Z,981.0
2018-01-19T02:02:30.764Z,981.0
2018-01-19T02:03:31.423Z,981.0
2018-01-19T02:04:32.081Z,981.0
2018-01-19T02:05:32.740Z,981.0
2018-01-19T02:06:33.399Z,981.0
2018-01-19T02:07:34.058Z,981.0
2018-01-19T02:08:34.716Z,981.0
2018-01-19T02:09:35.376Z,981.0
2018-01-19T02:10:36.073Z,981.0
2018-01-19T02:11:36.731Z,981.1
2018-01-19T02:12:37.390Z,981.1
2018-01-19T02:13:38.049Z,981.1
2018-01-19T02:14:38.710Z,981.1
2018-01-19T02:15:39.367Z,981.1
2018-01-19T02:16:40.028Z,981.1
2018-01-19T02:17:40.686Z,981.1
2018-01-19T02:18:41.345Z,981.1
2018-01-19T02:19:42.005Z,981.1
2018-01-19T02:20:42.665Z,981.1
2018-01-19T02:21:43.323Z,981.2
2018-01-19T02:22:43.982Z,981.1
2018-01-19T02:23:44.680Z,981.1
2018-01-19T02:24:45.374Z,981.2
2018-01-19T02:25:46.028Z,981.1
2018-01-19T02:26:46.684Z,981.1
2018-01-19T02:27:47.342Z,981.1
2018-01-19T02:28:47.999Z,981.1
2018-01-19T02:29:48.656Z,981.1
2018-01-19T02:30:49.313Z,981.2
2018-01-19T02:31:49.971Z,981.2
2018-01-19T02:32:50.665Z,981.1
2018-01-19T02:33:51.324Z,981.1
2018-01-19T02:34:51.983Z,981.1
2018-01-19T02:35:52.641Z,981.2
2018-01-19T02:36:53.299Z,981.2
2018-01-19T02:37:53.991Z,981.2
2018-01-19T02:38:54.649Z,981.2
2018-01-19T02:39:55.306Z,981.1
2018-01-19T02:40:55.964Z,981.1
2018-01-19T02:41:56.623Z,981.2
2018-01-19T02:42:57.281Z,981.2
2018-01-19T02:43:57.939Z,981.2
2018-01-19T02:44:58.595Z,981.2
2018-01-19T02:45:59.253Z,981.2
2018-01-19T02:46:59.912Z,981.2
2018-01-19T02:48:00.570Z,981.2
2018-01-19T02:49:01.229Z,981.2
2018-01-19T02:50:01.887Z,981.3
2018-01-19T02:51:02.544Z,981.3
2018-01-19T02:52:03.202Z,981.3
2018-01-19T02:53:03.861Z,981.2
2018-01-19T02:54:04.519Z,981.3
2018-01-19T02:55:05.176Z,981.2
2018-01-19T02:56:05.869Z,981.2
2018-01-19T02:57:06.527Z,981.2
2018-01-19T02:58:07.218Z,981.2
2018-01-19T02:59:07.874Z,981.2
2018-01-19T03:00:08.531Z,981.2
2018-01-19T03:01:09.188Z,981.2
2018-01-19T03:02:09.846Z,981.2
2018-01-19T03:03:10.505Z,981.1
2018-01-19T03:04:11.162Z,981.1
2018-01-19T03:05:11.822Z,981.1
2018-01-19T03:06:12.479Z,981.1
2018-01-19T03:07:13.138Z,981.1
2018-01-19T03:08:13.845Z,981.1
2018-01-19T03:09:14.501Z,981.1
2018-01-19T03:10:15.159Z,981.1
2018-01-19T03:11:15.815Z,981.1
2018-01-19T03:12:16.472Z,981.2
2018-01-19T03:13:17.129Z,981.2
2018-01-19T03:14:17.784Z,981.2
2018-01-19T03:15:18.443Z,981.2
2018-01-19T03:16:19.099Z,981.2
2018-01-19T03:17:19.757Z,981.3
2018-01-19T03:18:20.415Z,981.3
2018-01-19T03:19:21.074Z,981.3
2018-01-19T03:20:21.732Z,981.3
2018-01-19T03:21:22.390Z,981.3
2018-01-19T03:22:23.047Z,981.4
2018-01-19T03:23:23.755Z,981.4
2018-01-19T03:24:24.411Z,981.4
2018-01-19T03:25:25.069Z,981.4
2018-01-19T03:26:25.726Z,981.5
2018-01-19T03:27:26.385Z,981.5
2018-01-19T03:28:27.077Z,981.5
2018-01-19T03:29:27.738Z,981.5
2018-01-19T03:30:28.426Z,981.5
2018-01-19T03:31:29.084Z,981.5
2018-01-19T03:32:29.741Z,981.5
2018-01-19T03:33:30.398Z,981.5
2018-01-19T03:34:31.058Z,981.5
2018-01-19T03:35:31.715Z,981.5
2018-01-19T03:36:32.372Z,981.5
2018-01-19T03:37:33.030Z,981.5
2018-01-19T03:38:33.687Z,981.5
2018-01-19T03:39:34.345Z,981.5
2018-01-19T03:40:35.005Z,981.5
2018-01-19T03:41:35.662Z,981.5
2018-01-19T03:42:36.320Z,981.6
2018-01-19T03:43:36.979Z,981.6
2018-01-19T03:44:37.638Z,981.5
2018-01-19T03:45:38.331Z,981.5
2018-01-19T03:46:38.989Z,981.6
2018-01-19T03:47:39.648Z,981.6
2018-01-19T03:48:40.307Z,981.6
2018-01-19T03:49:40.965Z,981.5
2018-01-19T03:50:41.624Z,981.5
2018-01-19T03:51:42.284Z,981.5
2018-01-19T03:52:42.943Z,981.5
2018-01-19T03:53:43.652Z,981.5
2018-01-19T03:54:44.310Z,981.5
2018-01-19T03:55:44.965Z,981.4
2018-01-19T03:56:45.623Z,981.5
2018-01-19T03:57:46.278Z,981.5
2018-01-19T03:58:46.937Z,981.5
2018-01-19T03:59:47.593Z,981.4
2018-01-19T04:00:48.251Z,981.5
2018-01-19T04:01:48.912Z,981.4
2018-01-19T04:02:49.566Z,981.5
2018-01-19T04:03:50.225Z,981.5
2018-01-19T04:04:50.882Z,981.5
2018-01-19T04:05:51.542Z,981.5
2018-01-19T04:06:52.198Z,981.5
2018-01-19T04:07:52.857Z,981.5
2018-01-19T04:08:53.515Z,981.5
2018-01-19T04:09:54.177Z,981.5
2018-01-19T04:10:54.836Z,981.5
2018-01-19T04:11:55.490Z,981.5
2018-01-19T04:12:56.186Z,981.5
2018-01-19T04:13:56.843Z,981.5
2018-01-19T04:14:57.503Z,981.5
2018-01-19T04:15:58.162Z,981.5
2018-01-19T04:16:58.821Z,981.6
2018-01-19T04:17:59.481Z,981.6
2018-01-19T04:19:00.140Z,981.6
2018-01-19T04:20:00.800Z,981.7
2018-01-19T04:21:01.494Z,981.7
2018-01-19T04:22:02.153Z,981.7
2018-01-19T04:23:02.843Z,981.7
2018-01-19T04:24:03.470Z,981.8
2018-01-19T04:25:04.128Z,981.8
2018-01-19T04:26:04.786Z,981.8
2018-01-19T04:27:05.444Z,981.8
2018-01-19T04:28:06.104Z,981.9
2018-01-19T04:29:06.763Z,981.8
2018-01-19T04:30:07.421Z,981.8
2018-01-19T04:31:08.079Z,981.8
2018-01-19T04:32:08.737Z,981.9
2018-01-19T04:33:09.396Z,981.9
2018-01-19T04:34:10.054Z,981.9
2018-01-19T04:35:10.711Z,981.9
2018-01-19T04:36:11.370Z,981.9
2018-01-19T04:37:12.026Z,981.9
2018-01-19T04:38:12.685Z,981.9
2018-01-19T04:39:13.344Z,981.9
2018-01-19T04:40:14.001Z,981.9
2018-01-19T04:41:14.658Z,981.9
2018-01-19T04:42:15.316Z,981.9
2018-01-19T04:43:15.975Z,982.0
2018-01-19T04:44:16.633Z,981.9
2018-01-19T04:45:17.291Z,982.0
2018-01-19T04:46:17.949Z,981.9
2018-01-19T04:47:18.608Z,982.0
2018-01-19T04:48:19.265Z,981.9
2018-01-19T04:49:19.924Z,981.9
2018-01-19T04:50:20.580Z,981.9
2018-01-19T04:51:21.238Z,982.0
2018-01-19T04:52:21.897Z,981.9
2018-01-19T04:53:22.554Z,981.9
2018-01-19T04:54:23.214Z,981.9
2018-01-19T04:55:23.870Z,982.0
2018-01-19T04:56:24.530Z,982.0
2018-01-19T04:57:25.186Z,982.0
2018-01-19T04:58:25.843Z,982.0
2018-01-19T04:59:26.552Z,982.0
2018-01-19T05:00:27.209Z,982.0
2018-01-19T05:01:27.867Z,982.0
2018-01-19T05:02:28.523Z,982.0
2018-01-19T05:03:29.181Z,982.0
2018-01-19T05:04:29.836Z,982.0
2018-01-19T05:05:30.494Z,982.0
2018-01-19T05:06:31.152Z,982.1
2018-01-19T05:07:31.810Z,982.1
2018-01-19T05:08:32.467Z,982.1
2018-01-19T05:09:33.125Z,982.1
2018-01-19T05:10:33.819Z,982.1
2018-01-19T05:11:34.478Z,982.1
2018-01-19T05:12:35.135Z,982.2
2018-01-19T05:13:35.800Z,982.1
2018-01-19T05:14:36.454Z,982.1
2018-01-19T05:15:37.112Z,982.1
2018-01-19T05:16:37.771Z,982.2
2018-01-19T05:17:38.430Z,982.1
2018-01-19T05:18:39.088Z,982.1
2018-01-19T05:19:39.746Z,982.1
2018-01-19T05:20:40.405Z,982.2
2018-01-19T05:21:41.090Z,982.2
2018-01-19T05:22:41.719Z,982.2
2018-01-19T05:23:42.377Z,982.2
2018-01-19T05:24:43.035Z,982.2
2018-01-19T05:25:43.695Z,982.2
2018-01-19T05:26:44.387Z,982.2
2018-01-19T05:27:45.046Z,982.2
2018-01-19T05:28:45.704Z,982.2
2018-01-19T05:29:46.362Z,982.2
2018-01-19T05:30:47.038Z,982.2
2018-01-19T05:31:47.680Z,982.2
2018-01-19T05:32:48.338Z,982.3
2018-01-19T05:33:49.034Z,982.3
2018-01-19T05:34:49.694Z,982.3
2018-01-19T05:35:50.354Z,982.3
2018-01-19T05:36:51.012Z,982.3
2018-01-19T05:37:51.670Z,982.3
2018-01-19T05:38:52.328Z,982.3
2018-01-19T05:39:52.987Z,982.3
2018-01-19T05:40:53.646Z,982.3
2018-01-19T05:41:54.305Z,982.3
2018-01-19T05:42:54.964Z,982.4
2018-01-19T05:43:55.621Z,982.4
2018-01-19T05:44:56.280Z,982.4
2018-01-19T05:45:56.937Z,982.4
2018-01-19T05:46:57.599Z,982.5
2018-01-19T05:47:58.252Z,982.5
2018-01-19T05:48:58.911Z,982.5
2018-01-19T05:49:59.569Z,982.5
2018-01-19T05:51:00.231Z,982.5
2018-01-19T05:52:00.886Z,982.4
2018-01-19T05:53:01.580Z,982.5
2018-01-19T05:54:02.239Z,982.5
2018-01-19T05:55:02.948Z,982.5
2018-01-19T05:56:03.605Z,982.5
2018-01-19T05:57:04.262Z,982.5
2018-01-19T05:58:04.921Z,982.5
2018-01-19T05:59:05.576Z,982.5
2018-01-19T06:00:06.233Z,982.5
2018-01-19T06:01:06.892Z,982.5
2018-01-19T06:02:07.550Z,982.5
2018-01-19T06:03:08.215Z,982.6
2018-01-19T06:04:08.867Z,982.6
2018-01-19T06:05:09.524Z,982.6
2018-01-19T06:06:10.182Z,982.6
2018-01-19T06:07:10.840Z,982.6
2018-01-19T06:08:11.500Z,982.6
2018-01-19T06:09:12.157Z,982.6
2018-01-19T06:10:12.817Z,982.5
2018-01-19T06:11:13.477Z,982.5
2018-01-19T06:12:14.153Z,982.6
2018-01-19T06:13:14.792Z,982.5
2018-01-19T06:14:15.449Z,982.6
2018-01-19T06:15:16.106Z,982.6
2018-01-19T06:16:16.768Z,982.6
2018-01-19T06:17:17.423Z,982.6
2018-01-19T06:18:18.081Z,982.6
2018-01-19T06:19:18.740Z,982.6
2018-01-19T06:20:19.400Z,982.6
2018-01-19T06:21:20.056Z,982.6
2018-01-19T06:22:20.714Z,982.6
2018-01-19T06:23:21.372Z,982.7
2018-01-19T06:24:22.030Z,982.7
2018-01-19T06:25:22.689Z,982.7
2018-01-19T06:26:23.346Z,982.6
2018-01-19T06:27:24.005Z,982.6
2018-01-19T06:28:24.663Z,982.6
2018-01-19T06:29:25.322Z,982.6
2018-01-19T06:30:26.016Z,982.6
2018-01-19T06:31:26.673Z,982.7
2018-01-19T06:32:27.329Z,982.7
2018-01-19T06:33:27.985Z,982.7
2018-01-19T06:34:28.644Z,982.7
2018-01-19T06:35:29.350Z,982.7
2018-01-19T06:36:30.010Z,982.8
2018-01-19T06:37:30.668Z,982.8
2018-01-19T06:38:31.326Z,982.8
2018-01-19T06:39:32.021Z,982.8
2018-01-19T06:40:32.728Z,982.7
2018-01-19T06:41:33.387Z,982.7
2018-01-19T06:42:34.046Z,982.7
2018-01-19T06:43:34.706Z,982.8
2018-01-19T06:44:35.368Z,982.8
2018-01-19T06:45:36.024Z,982.8
2018-01-19T06:46:36.682Z,982.8
2018-01-19T06:47:37.341Z,982.8
2018-01-19T06:48:37.999Z,982.8
2018-01-19T06:49:38.657Z,982.9
2018-01-19T06:50:39.316Z,983.0
2018-01-19T06:51:40.008Z,983.0
2018-01-19T06:52:40.633Z,982.9
2018-01-19T06:53:41.294Z,983.0
2018-01-19T06:54:41.954Z,983.1
2018-01-19T06:55:42.661Z,983.1
2018-01-19T06:56:43.315Z,983.0
2018-01-19T06:57:43.972Z,983.1
2018-01-19T06:58:44.629Z,983.0
2018-01-19T06:59:45.287Z,983.1
2018-01-19T07:00:45.982Z,983.1
2018-01-19T07:01:46.646Z,983.1
2018-01-19T07:02:47.299Z,983.2
2018-01-19T07:03:47.958Z,983.1
2018-01-19T07:04:48.619Z,983.2
2018-01-19T07:05:49.313Z,983.2
2018-01-19T07:06:49.976Z,983.2
2018-01-19T07:07:50.667Z,983.2
2018-01-19T07:08:51.324Z,983.2
2018-01-19T07:09:51.983Z,983.3
2018-01-19T07:10:52.690Z,983.3
2018-01-19T07:11:53.350Z,983.3
2018-01-19T07:12:54.010Z,983.3
2018-01-19T07:13:54.705Z,983.3
2018-01-19T07:14:55.363Z,983.4
2018-01-19T07:15:56.019Z,983.4
2018-01-19T07:16:56.677Z,983.4
2018-01-19T07:17:57.336Z,983.4
2018-01-19T07:18:57.995Z,983.5
2018-01-19T07:19:58.688Z,983.5
2018-01-19T07:20:59.348Z,983.5
2018-01-19T07:22:00.021Z,983.5
2018-01-19T07:23:00.700Z,983.5
2018-01-19T07:24:01.358Z,983.5
2018-01-19T07:25:02.018Z,983.5
2018-01-19T07:26:02.677Z,983.6
2018-01-19T07:27:03.336Z,983.5
2018-01-19T07:28:03.994Z,983.6
2018-01-19T07:29:04.654Z,983.5
2018-01-19T07:30:05.313Z,983.6
2018-01-19T07:31:05.971Z,983.6
2018-01-19T07:32:06.629Z,983.6
2018-01-19T07:33:07.288Z,983.6
2018-01-19T07:34:07.948Z,983.6
2018-01-19T07:35:08.607Z,983.6
2018-01-19T07:36:09.266Z,983.6
2018-01-19T07:37:09.927Z,983.6
2018-01-19T07:38:10.587Z,983.7
2018-01-19T07:39:11.246Z,983.7
2018-01-19T07:40:11.905Z,983.7
2018-01-19T07:41:12.565Z,983.7
2018-01-19T07:42:13.226Z,983.8
2018-01-19T07:43:13.891Z,983.7
2018-01-19T07:44:14.584Z,983.7
2018-01-19T07:45:15.247Z,983.8
2018-01-19T07:46:15.908Z,983.7
2018-01-19T07:47:16.570Z,983.8
2018-01-19T07:48:17.230Z,983.8
2018-01-19T07:49:17.890Z,983.8
2018-01-19T07:50:18.549Z,983.8
2018-01-19T07:51:19.208Z,983.8
2018-01-19T07:52:19.870Z,983.8
2018-01-19T07:53:20.532Z,983.9
2018-01-19T07:54:21.193Z,983.9
2018-01-19T07:55:21.854Z,983.9
2018-01-19T07:56:22.513Z,983.8
2018-01-19T07:57:23.208Z,984.0
2018-01-19T07:58:23.868Z,983.9
2018-01-19T07:59:24.529Z,984.0
2018-01-19T08:00:25.224Z,984.0
2018-01-19T08:01:25.895Z,984.0
2018-01-19T08:02:26.578Z,984.0
2018-01-19T08:03:27.238Z,984.0
2018-01-19T08:04:27.898Z,984.0
2018-01-19T08:05:28.558Z,984.0
2018-01-19T08:06:29.218Z,984.0
2018-01-19T08:07:29.881Z,984.0
2018-01-19T08:08:30.536Z,984.1
2018-01-19T08:09:31.197Z,984.1
2018-01-19T08:10:31.858Z,984.1
2018-01-19T08:11:32.520Z,984.1
2018-01-19T08:12:33.182Z,984.1
2018-01-19T08:13:33.845Z,984.0
2018-01-19T08:14:34.506Z,984.1
2018-01-19T08:15:35.167Z,984.1
2018-01-19T08:16:35.829Z,984.1
2018-01-19T08:17:36.491Z,984.1
2018-01-19T08:18:37.152Z,984.1
2018-01-19T08:19:37.814Z,984.2
2018-01-19T08:20:38.473Z,984.2
2018-01-19T08:21:39.185Z,984.2
2018-01-19T08:22:39.846Z,984.2
2018-01-19T08:23:40.509Z,984.2
2018-01-19T08:24:41.169Z,984.2
2018-01-19T08:25:41.831Z,984.2
2018-01-19T08:26:42.492Z,984.3
2018-01-19T08:27:43.154Z,984.3
2018-01-19T08:28:43.815Z,984.3
2018-01-19T08:29:44.477Z,984.3
2018-01-19T08:30:45.138Z,984.3
2018-01-19T08:31:45.799Z,984.3
2018-01-19T08:32:46.460Z,984.4
2018-01-19T08:33:47.158Z,984.3
2018-01-19T08:34:47.819Z,984.4
2018-01-19T08:35:48.481Z,984.4
2018-01-19T08:36:49.149Z,984.4
2018-01-19T08:37:49.806Z,984.4
2018-01-19T08:38:50.467Z,984.4
2018-01-19T08:39:51.128Z,984.5
2018-01-19T08:40:51.791Z,984.4
2018-01-19T08:41:52.451Z,984.4
2018-01-19T08:42:53.114Z,984.4
2018-01-19T08:43:53.774Z,984.4
2018-01-19T08:44:54.435Z,984.4
2018-01-19T08:45:55.097Z,984.5
2018-01-19T08:46:55.757Z,984.5
2018-01-19T08:47:56.420Z,984.5
2018-01-19T08:48:57.087Z,984.5
2018-01-19T08:49:57.748Z,984.5
2018-01-19T08:50:58.407Z,984.5
2018-01-19T08:51:59.072Z,984.5
2018-01-19T08:52:59.768Z,984.5
2018-01-19T08:54:00.432Z,984.5
2018-01-19T08:55:01.094Z,984.5
2018-01-19T08:56:01.756Z,984.5
2018-01-19T08:57:02.419Z,984.5
2018-01-19T08:58:03.083Z,984.6
2018-01-19T08:59:03.747Z,984.6
2018-01-19T09:00:04.411Z,984.6
2018-01-19T09:01:05.075Z,984.6
2018-01-19T09:02:05.776Z,984.6
2018-01-19T09:03:06.401Z,984.6
2018-01-19T09:04:07.063Z,984.7
2018-01-19T09:05:07.724Z,984.7
2018-01-19T09:06:08.385Z,984.7
2018-01-19T09:07:09.083Z,984.8
2018-01-19T09:08:09.744Z,984.8
2018-01-19T09:09:10.406Z,984.8
2018-01-19T09:10:11.069Z,984.8
2018-01-19T09:11:11.733Z,984.9
2018-01-19T09:12:12.397Z,984.8
2018-01-19T09:13:13.058Z,984.8
2018-01-19T09:14:13.720Z,984.9
2018-01-19T09:15:14.382Z,984.8
2018-01-19T09:16:15.046Z,984.8
2018-01-19T09:17:15.757Z,984.8
2018-01-19T09:18:16.420Z,984.8
2018-01-19T09:19:17.083Z,984.9
2018-01-19T09:20:17.748Z,984.8
2018-01-19T09:21:18.428Z,984.8
2018-01-19T09:22:19.071Z,984.9
2018-01-19T09:23:19.733Z,984.9
2018-01-19T09:24:20.397Z,984.9
2018-01-19T09:25:21.060Z,984.9
2018-01-19T09:26:21.720Z,984.9
2018-01-19T09:27:22.381Z,985.0
2018-01-19T09:28:23.042Z,984.9
2018-01-19T09:29:23.703Z,984.9
2018-01-19T09:30:24.364Z,984.9
2018-01-19T09:31:25.062Z,985.0
2018-01-19T09:32:25.723Z,985.0
2018-01-19T09:33:26.387Z,985.0
2018-01-19T09:34:27.051Z,985.0
2018-01-19T09:35:27.714Z,985.0
2018-01-19T09:36:28.377Z,985.1
2018-01-19T09:37:29.038Z,985.0
2018-01-19T09:38:29.701Z,985.1
2018-01-19T09:39:30.363Z,985.0
2018-01-19T09:40:31.025Z,985.1
2018-01-19T09:41:31.688Z,985.1
2018-01-19T09:42:32.350Z,985.1
2018-01-19T09:43:33.012Z,985.1
2018-01-19T09:44:33.674Z,985.1
2018-01-19T09:45:34.336Z,985.1
2018-01-19T09:46:35.000Z,985.2
2018-01-19T09:47:35.666Z,985.2
2018-01-19T09:48:36.327Z,985.2
2018-01-19T09:49:36.989Z,985.2
2018-01-19T09:50:37.650Z,985.3
2018-01-19T09:51:38.314Z,985.2
2018-01-19T09:52:38.978Z,985.3
2018-01-19T09:53:39.641Z,985.3
2018-01-19T09:54:40.306Z,985.3
2018-01-19T09:55:40.968Z,985.3
2018-01-19T09:56:41.633Z,985.4
2018-01-19T09:57:42.297Z,985.4
2018-01-19T09:58:42.960Z,985.3
2018-01-19T09:59:43.623Z,985.4
2018-01-19T10:00:44.285Z,985.4
2018-01-19T10:01:44.949Z,985.4
2018-01-19T10:02:45.612Z,985.4
2018-01-19T10:03:46.275Z,985.4
2018-01-19T10:04:46.936Z,985.4
2018-01-19T10:05:47.598Z,985.4
2018-01-19T10:06:48.310Z,985.5
2018-01-19T10:07:48.925Z,985.5
2018-01-19T10:08:49.587Z,985.5
2018-01-19T10:09:50.254Z,985.5
2018-01-19T10:10:50.915Z,985.5
2018-01-19T10:11:51.578Z,985.5
2018-01-19T10:12:52.239Z,985.6
2018-01-19T10:13:52.902Z,985.6
2018-01-19T10:14:53.566Z,985.6
2018-01-19T10:15:54.229Z,985.6
2018-01-19T10:16:54.890Z,985.6
2018-01-19T10:17:55.554Z,985.6
2018-01-19T10:18:56.252Z,985.6
2018-01-19T10:19:56.915Z,985.6
2018-01-19T10:20:57.576Z,985.7
2018-01-19T10:21:58.240Z,985.7
2018-01-19T10:22:58.905Z,985.7
2018-01-19T10:23:59.567Z,985.7
2018-01-19T10:25:00.230Z,985.7
2018-01-19T10:26:00.892Z,985.7
2018-01-19T10:27:01.555Z,985.8
2018-01-19T10:28:02.303Z,985.8
2018-01-19T10:29:02.966Z,985.8
2018-01-19T10:30:03.630Z,985.8
2018-01-19T10:31:04.291Z,985.8
2018-01-19T10:32:04.953Z,985.9
2018-01-19T10:33:05.619Z,985.9
2018-01-19T10:34:06.281Z,985.9
2018-01-19T10:35:06.944Z,985.9
2018-01-19T10:36:07.604Z,985.8
2018-01-19T10:37:08.266Z,985.9
2018-01-19T10:38:08.930Z,985.9
2018-01-19T10:39:09.593Z,985.9
2018-01-19T10:40:10.258Z,985.9
2018-01-19T10:41:10.923Z,985.9
2018-01-19T10:42:11.580Z,985.9
2018-01-19T10:43:12.242Z,986.0
2018-01-19T10:44:12.904Z,986.0
2018-01-19T10:45:13.569Z,986.0
2018-01-19T10:46:14.232Z,986.0
2018-01-19T10:47:14.895Z,986.0
2018-01-19T10:48:15.557Z,986.0
2018-01-19T10:49:16.220Z,986.0
2018-01-19T10:50:16.882Z,986.0
2018-01-19T10:51:17.545Z,986.1
2018-01-19T10:52:18.209Z,986.1
2018-01-19T10:53:18.873Z,986.1
2018-01-19T10:54:19.533Z,986.1
2018-01-19T10:55:20.195Z,986.1
2018-01-19T10:56:20.857Z,986.1
2018-01-19T10:57:21.521Z,986.1
2018-01-19T10:58:22.185Z,986.1
2018-01-19T10:59:22.847Z,986.1
2018-01-19T11:00:23.509Z,986.1
2018-01-19T11:01:24.174Z,986.1
2018-01-19T11:02:24.831Z,986.1
2018-01-19T11:03:25.545Z,986.1
2018-01-19T11:04:26.206Z,986.1
2018-01-19T11:05:26.870Z,986.1
2018-01-19T11:06:27.532Z,986.2
2018-01-19T11:07:28.197Z,986.2
2018-01-19T11:08:28.861Z,986.1
2018-01-19T11:09:29.563Z,986.2
2018-01-19T11:10:30.185Z,986.2
2018-01-19T11:11:30.846Z,986.2
2018-01-19T11:12:31.509Z,986.2
2018-01-19T11:13:32.208Z,986.3
2018-01-19T11:14:32.906Z,986.2
2018-01-19T11:15:33.568Z,986.2
2018-01-19T11:16:34.230Z,986.2
2018-01-19T11:17:34.893Z,986.2
2018-01-19T11:18:35.560Z,986.2
2018-01-19T11:19:36.221Z,986.3
2018-01-19T11:20:36.884Z,986.3
2018-01-19T11:21:37.549Z,986.3
2018-01-19T11:22:38.215Z,986.2
2018-01-19T11:23:38.877Z,986.2
2018-01-19T11:24:39.540Z,986.3
2018-01-19T11:25:40.205Z,986.3
2018-01-19T11:26:40.870Z,986.3
2018-01-19T11:27:41.532Z,986.3
2018-01-19T11:28:42.195Z,986.3
2018-01-19T11:29:42.894Z,986.3
2018-01-19T11:30:43.559Z,986.3
2018-01-19T11:31:44.223Z,986.3
2018-01-19T11:32:44.888Z,986.3
2018-01-19T11:33:45.553Z,986.3
2018-01-19T11:34:46.222Z,986.3
2018-01-19T11:35:46.881Z,986.3
2018-01-19T11:36:47.546Z,986.3
2018-01-19T11:37:48.209Z,986.3
2018-01-19T11:38:48.873Z,986.3
2018-01-19T11:39:49.536Z,986.4
2018-01-19T11:40:50.202Z,986.4
2018-01-19T11:41:50.870Z,986.4
2018-01-19T11:42:51.531Z,986.4
2018-01-19T11:43:52.194Z,986.4
2018-01-19T11:44:52.862Z,986.4
2018-01-19T11:45:53.561Z,986.4
2018-01-19T11:46:54.225Z,986.4
2018-01-19T11:47:54.888Z,986.4
2018-01-19T11:48:55.554Z,986.4
2018-01-19T11:49:56.215Z,986.4
2018-01-19T11:50:56.881Z,986.4
2018-01-19T11:51:57.549Z,986.4
2018-01-19T11:52:58.288Z,986.4
2018-01-19T11:53:58.933Z,986.4
2018-01-19T11:54:59.596Z,986.4
2018-01-19T11:56:00.261Z,986.4
2018-01-19T11:57:00.927Z,986.4
2018-01-19T11:58:01.591Z,986.4
2018-01-19T11:59:02.254Z,986.4
2018-01-19T12:00:02.919Z,986.4
2018-01-19T12:01:03.582Z,986.4
2018-01-19T12:02:04.249Z,986.4
2018-01-19T12:03:04.908Z,986.4
2018-01-19T12:04:05.571Z,986.4
2018-01-19T12:05:06.233Z,986.4
2018-01-19T12:06:06.898Z,986.4
2018-01-19T12:07:07.562Z,986.4
2018-01-19T12:08:08.225Z,986.4
2018-01-19T12:09:08.888Z,986.4
2018-01-19T12:10:09.550Z,986.4
2018-01-19T12:11:10.213Z,986.4
2018-01-19T12:12:10.875Z,986.4
2018-01-19T12:13:11.540Z,986.5
2018-01-19T12:14:12.203Z,986.4
2018-01-19T12:15:12.881Z,986.5
2018-01-19T12:16:13.527Z,986.4
2018-01-19T12:17:14.226Z,986.5
2018-01-19T12:18:14.889Z,986.5
2018-01-19T12:19:15.589Z,986.5
2018-01-19T12:20:16.252Z,986.5
2018-01-19T12:21:16.917Z,986.5
2018-01-19T12:22:17.583Z,986.5
2018-01-19T12:23:18.245Z,986.5
2018-01-19T12:24:18.958Z,986.5
2018-01-19T12:25:19.623Z,986.5
2018-01-19T12:26:20.286Z,986.5
2018-01-19T12:27:20.949Z,986.5
2018-01-19T12:28:21.613Z,986.5
2018-01-19T12:29:22.279Z,986.5
2018-01-19T12:30:22.945Z,986.5
2018-01-19T12:31:23.609Z,986.5
2018-01-19T12:32:24.277Z,986.4
2018-01-19T12:33:24.938Z,986.5
2018-01-19T12:34:25.605Z,986.5
2018-01-19T12:35:26.266Z,986.5
2018-01-19T12:36:26.930Z,986.5
2018-01-19T12:37:27.597Z,986.5
2018-01-19T12:38:28.299Z,986.5
2018-01-19T12:39:28.964Z,986.5
2018-01-19T12:40:29.628Z,986.5
2018-01-19T12:41:30.327Z,986.5
2018-01-19T12:42:30.991Z,986.6
2018-01-19T12:43:31.654Z,986.6
2018-01-19T12:44:32.319Z,986.6
2018-01-19T12:45:32.985Z,986.5
2018-01-19T12:46:33.648Z,986.5
2018-01-19T12:47:34.320Z,986.6
2018-01-19T12:48:34.974Z,986.6
2018-01-19T12:49:35.639Z,986.6
2018-01-19T12:50:36.304Z,986.6
2018-01-19T12:51:37.006Z,986.7
2018-01-19T12:52:37.669Z,986.7
2018-01-19T12:53:38.333Z,986.7
2018-01-19T12:54:39.023Z,986.7
2018-01-19T12:55:39.663Z,986.7
2018-01-19T12:56:40.367Z,986.8
2018-01-19T12:57:41.030Z,986.7
2018-01-19T12:58:41.694Z,986.7
2018-01-19T12:59:42.391Z,986.8
2018-01-19T13:00:43.054Z,986.7
2018-01-19T13:01:43.715Z,986.7