createdAt,value
2023-04-26T00:03:00.459Z,8.23
2023-04-26T00:06:06.917Z,8.28
2023-04-26T00:09:12.345Z,8.93
2023-04-26T00:12:19.362Z,9.98
2023-04-26T00:15:25.393Z,13.32
2023-04-26T00:18:31.753Z,13.35
2023-04-26T00:21:36.767Z,13.93
2023-04-26T00:24:41.813Z,11.35
2023-04-26T00:27:46.530Z,10.63
2023-04-26T00:30:54.299Z,9.38
2023-04-26T00:34:01.144Z,9.40
2023-04-26T00:36:59.825Z,10.43
2023-04-26T00:40:05.719Z,11.60
2023-04-26T00:43:14.220Z,13.53
2023-04-26T00:46:12.270Z,13.50
2023-04-26T00:49:19.247Z,11.85
2023-04-26T00:52:24.118Z,11.40
2023-04-26T00:55:29.240Z,10.15
2023-04-26T00:58:34.386Z,11.35
2023-04-26T01:01:39.659Z,12.33
2023-04-26T01:04:47.889Z,10.75
2023-04-26T01:07:55.156Z,11.65
2023-04-26T01:11:04.456Z,9.83
2023-04-26T01:14:11.167Z,9.63
2023-04-26T01:17:16.916Z,8.85
2023-04-26T01:20:23.440Z,10.38
2023-04-26T01:23:29.196Z,9.83
2023-04-26T01:26:35.751Z,9.48
2023-04-26T01:29:41.110Z,10.23
2023-04-26T01:32:47.350Z,10.35
2023-04-26T01:35:52.906Z,10.35
2023-04-26T01:39:00.573Z,10.18
2023-04-26T01:42:06.039Z,8.05
2023-04-26T01:45:12.224Z,9.18
2023-04-26T01:48:35.945Z,8.88
2023-04-26T01:51:41.732Z,7.83
2023-04-26T01:54:47.495Z,8.38
2023-04-26T01:57:52.786Z,7.90
2023-04-26T02:00:58.397Z,8.15
2023-04-26T02:04:04.192Z,7.03
2023-04-26T02:07:09.966Z,6.72
2023-04-26T02:10:18.438Z,7.47
2023-04-26T02:13:26.198Z,6.72
2023-04-26T02:16:31.598Z,7.60
2023-04-26T02:19:23.115Z,7.12
2023-04-26T02:22:29.743Z,7.22
2023-04-26T02:25:34.846Z,6.62
2023-04-26T02:28:40.034Z,6.72
2023-04-26T02:31:45.447Z,6.95
2023-04-26T02:34:51.634Z,7.12
2023-04-26T02:38:00.667Z,7.45
2023-04-26T02:41:15.575Z,7.37
2023-04-26T02:44:21.775Z,9.80
2023-04-26T02:47:27.855Z,8.23
2023-04-26T02:50:33.492Z,8.08
2023-04-26T02:53:38.580Z,7.08
2023-04-26T02:56:44.193Z,6.85
2023-04-26T02:59:44.668Z,8.03
2023-04-26T03:02:51.016Z,8.53
2023-04-26T03:05:56.999Z,9.08
2023-04-26T03:09:02.393Z,9.25
2023-04-26T03:12:07.961Z,10.05
2023-04-26T03:15:12.894Z,8.23
2023-04-26T03:18:18.499Z,8.25
2023-04-26T03:21:23.400Z,8.28
2023-04-26T03:24:29.158Z,6.92
2023-04-26T03:27:33.895Z,8.25
2023-04-26T03:30:38.971Z,6.95
2023-04-26T03:33:47.471Z,7.33
2023-04-26T03:36:54.359Z,7.47
2023-04-26T03:40:00.754Z,8.40
2023-04-26T03:43:00.206Z,7.08
2023-04-26T03:46:07.104Z,7.90
2023-04-26T03:49:13.532Z,8.45
2023-04-26T03:52:18.968Z,8.53
2023-04-26T03:55:26.140Z,7.70
2023-04-26T03:58:30.890Z,9.38
2023-04-26T04:01:36.835Z,8.73
2023-04-26T04:04:44.110Z,9.40
2023-04-26T04:07:49.515Z,11.83
2023-04-26T04:10:56.755Z,10.23
2023-04-26T04:14:04.052Z,9.63
2023-04-26T04:17:10.123Z,10.18
2023-04-26T04:20:15.863Z,8.70
2023-04-26T04:23:22.949Z,8.53
2023-04-26T04:26:30.064Z,9.40
2023-04-26T04:29:35.329Z,8.80
2023-04-26T04:32:41.150Z,9.73
2023-04-26T04:35:47.467Z,10.10
2023-04-26T04:38:54.308Z,10.18
2023-04-26T04:42:00.671Z,9.38
2023-04-26T04:45:06.260Z,10.28
2023-04-26T04:48:12.720Z,9.25
2023-04-26T04:51:18.552Z,9.85
2023-04-26T04:54:31.725Z,10.35
2023-04-26T04:57:36.368Z,11.18
2023-04-26T05:00:41.767Z,10.13
2023-04-26T05:03:50.115Z,10.85
2023-04-26T05:06:56.422Z,10.88
2023-04-26T05:10:03.131Z,8.58
2023-04-26T05:13:07.834Z,8.35
2023-04-26T05:16:13.179Z,8.65
2023-04-26T05:19:20.263Z,8.60
2023-04-26T05:22:28.158Z,7.72
2023-04-26T05:25:34.117Z,8.10
2023-04-26T05:28:41.966Z,7.62
2023-04-26T05:31:51.948Z,8.20
2023-04-26T05:35:07.087Z,7.90
2023-04-26T05:38:12.318Z,6.75
2023-04-26T05:41:17.423Z,8.43
2023-04-26T05:44:23.432Z,8.25
2023-04-26T05:47:29.360Z,7.60
2023-04-26T05:50:34.258Z,9.23
2023-04-26T05:53:40.440Z,7.35
2023-04-26T05:56:45.914Z,7.37
2023-04-26T05:59:51.510Z,5.78
2023-04-26T06:02:56.538Z,4.78
2023-04-26T06:06:03.081Z,5.45
2023-04-26T06:09:08.883Z,7.33
2023-04-26T06:12:14.434Z,5.17
2023-04-26T06:15:20.467Z,5.08
2023-04-26T06:18:26.299Z,5.55
2023-04-26T06:21:31.824Z,4.80
2023-04-26T06:24:37.650Z,4.83
2023-04-26T06:27:42.545Z,4.80
2023-04-26T06:30:40.591Z,5.33
2023-04-26T06:33:26.938Z,4.40
2023-04-26T06:36:22.413Z,3.90
2023-04-26T06:39:08.209Z,4.20
2023-04-26T06:42:00.180Z,4.10
2023-04-26T06:44:53.956Z,4.08
2023-04-26T06:48:00.492Z,3.58
2023-04-26T06:51:06.537Z,3.65
2023-04-26T06:54:11.779Z,3.10
2023-04-26T06:57:16.873Z,3.10
2023-04-26T07:00:16.671Z,2.87
2023-04-26T07:03:22.654Z,3.40
2023-04-26T07:06:28.938Z,3.65
2023-04-26T07:09:35.614Z,2.98
2023-04-26T07:12:35.446Z,2.52
2023-04-26T07:15:21.701Z,2.75
2023-04-26T07:18:13.926Z,2.80
2023-04-26T07:21:06.105Z,2.30
2023-04-26T07:24:13.938Z,2.15
2023-04-26T07:27:19.064Z,1.85
2023-04-26T07:30:25.744Z,2.42
2023-04-26T07:33:31.589Z,2.10
2023-04-26T07:36:38.744Z,2.55
2023-04-26T07:39:43.444Z,2.52
2023-04-26T07:42:48.361Z,2.40
2023-04-26T07:45:55.158Z,2.98
2023-04-26T07:48:59.965Z,1.77
2023-04-26T07:52:06.634Z,2.10
2023-04-26T07:55:12.068Z,1.40
2023-04-26T07:58:19.973Z,1.30
2023-04-26T08:01:25.472Z,1.52
2023-04-26T08:04:33.696Z,1.40
2023-04-26T08:07:40.688Z,1.42
2023-04-26T08:10:45.859Z,2.10
2023-04-26T08:13:53.320Z,1.65
2023-04-26T08:16:59.243Z,2.02
2023-04-26T08:20:05.953Z,1.27
2023-04-26T08:23:12.436Z,1.50
2023-04-26T08:26:20.152Z,1.40
2023-04-26T08:29:27.700Z,1.37
2023-04-26T08:32:33.779Z,1.40
2023-04-26T08:35:39.268Z,1.30
2023-04-26T08:38:45.388Z,1.45
2023-04-26T08:41:53.376Z,1.35
2023-04-26T08:44:59.689Z,1.25
2023-04-26T08:48:08.349Z,1.32
2023-04-26T08:51:13.755Z,1.00
2023-04-26T08:54:19.148Z,1.40
2023-04-26T08:57:25.826Z,1.10
2023-04-26T09:00:33.002Z,1.90
2023-04-26T09:03:39.015Z,1.22
2023-04-26T09:06:46.174Z,1.35
2023-04-26T09:09:53.310Z,1.15
2023-04-26T09:12:58.706Z,1.15
2023-04-26T09:15:56.974Z,1.40
2023-04-26T09:19:05.979Z,1.75
2023-04-26T09:22:11.389Z,1.32
2023-04-26T09:25:17.825Z,1.45
2023-04-26T09:28:37.693Z,1.30
2023-04-26T09:32:04.750Z,1.50
2023-04-26T09:35:11.559Z,1.55
2023-04-26T09:38:21.097Z,1.72
2023-04-26T09:41:26.765Z,1.20
2023-04-26T09:44:39.148Z,1.92
2023-04-26T09:47:44.112Z,1.57
2023-04-26T09:50:49.620Z,1.52
2023-04-26T09:54:01.564Z,1.20
2023-04-26T09:57:17.100Z,1.60
2023-04-26T10:00:23.454Z,1.82
2023-04-26T10:03:31.177Z,1.70
2023-04-26T10:06:40.020Z,1.32
2023-04-26T10:09:46.374Z,1.32
2023-04-26T10:12:45.168Z,1.52
2023-04-26T10:15:51.126Z,1.50
2023-04-26T10:18:58.187Z,1.67
2023-04-26T10:22:04.038Z,1.55
2023-04-26T10:25:09.762Z,1.90
2023-04-26T10:28:16.209Z,1.45
2023-04-26T10:31:21.928Z,1.55
2023-04-26T10:34:39.730Z,1.60
2023-04-26T10:37:44.987Z,1.52
2023-04-26T10:40:55.646Z,1.62
2023-04-26T10:44:01.065Z,1.95
2023-04-26T10:47:07.203Z,1.80
2023-04-26T10:50:24.206Z,1.37
2023-04-26T10:53:29.795Z,1.37
2023-04-26T10:56:46.547Z,1.80
2023-04-26T10:59:54.888Z,2.00
2023-04-26T11:03:10.093Z,1.40
2023-04-26T11:06:23.427Z,1.20
2023-04-26T11:09:57.952Z,1.40
2023-04-26T11:13:15.897Z,1.20
2023-04-26T11:16:23.733Z,1.25
2023-04-26T11:19:29.482Z,1.40
2023-04-26T11:22:38.743Z,1.07
2023-04-26T11:25:43.762Z,1.40
2023-04-26T11:28:52.082Z,1.25
2023-04-26T11:31:57.716Z,1.40
2023-04-26T11:35:03.356Z,1.22
2023-04-26T11:38:08.364Z,1.10
2023-04-26T11:41:14.336Z,1.27
2023-04-26T11:44:20.084Z,1.72
2023-04-26T11:47:24.973Z,1.57
2023-04-26T11:50:32.628Z,1.20
2023-04-26T11:53:38.393Z,1.00
2023-04-26T11:56:43.500Z,1.25
2023-04-26T11:59:48.959Z,1.35
2023-04-26T12:02:56.652Z,1.32
2023-04-26T12:06:08.034Z,1.52
2023-04-26T12:09:16.597Z,1.22
2023-04-26T12:12:22.067Z,0.90
2023-04-26T12:15:27.715Z,0.95
2023-04-26T12:18:35.940Z,0.95
2023-04-26T12:21:41.513Z,0.90
2023-04-26T12:24:46.351Z,1.05
2023-04-26T12:27:52.308Z,1.10
2023-04-26T12:31:31.733Z,1.07
2023-04-26T12:34:37.542Z,1.45
2023-04-26T12:38:19.399Z,1.02
2023-04-26T12:41:25.819Z,1.62
2023-04-26T12:44:31.679Z,1.12
2023-04-26T12:47:38.637Z,0.88
2023-04-26T12:50:44.514Z,1.10
2023-04-26T12:53:49.802Z,1.00
2023-04-26T12:56:56.786Z,0.98
2023-04-26T13:00:03.862Z,1.70
2023-04-26T13:03:09.106Z,1.00
2023-04-26T13:06:15.583Z,0.90
2023-04-26T13:09:21.379Z,1.10
2023-04-26T13:12:26.928Z,1.22
2023-04-26T13:15:34.169Z,1.30
2023-04-26T13:18:39.766Z,1.20
2023-04-26T13:21:45.506Z,1.60
2023-04-26T13:24:50.619Z,1.65
2023-04-26T13:27:59.034Z,2.95
2023-04-26T13:31:06.358Z,1.55
2023-04-26T13:34:12.652Z,1.60
2023-04-26T13:37:18.341Z,1.10
2023-04-26T13:40:20.799Z,1.20
2023-04-26T13:43:26.520Z,1.10
2023-04-26T13:46:32.069Z,1.00
2023-04-26T13:49:40.507Z,1.30
2023-04-26T13:52:45.673Z,1.07
2023-04-26T13:55:50.429Z,1.50
2023-04-26T13:58:57.847Z,2.30
2023-04-26T14:02:04.370Z,1.37
2023-04-26T14:05:10.292Z,1.60
2023-04-26T14:08:16.529Z,2.35
2023-04-26T14:11:22.830Z,1.72
2023-04-26T14:14:27.504Z,2.00
2023-04-26T14:17:34.886Z,1.82
2023-04-26T14:20:39.364Z,1.80
2023-04-26T14:23:44.780Z,1.67
2023-04-26T14:26:50.292Z,1.60
2023-04-26T14:29:48.088Z,1.90
2023-04-26T14:32:48.753Z,2.20
2023-04-26T14:35:54.924Z,2.17
2023-04-26T14:39:00.629Z,1.92
2023-04-26T14:42:05.883Z,1.55
2023-04-26T14:45:15.465Z,1.47
2023-04-26T14:48:21.199Z,2.58
2023-04-26T14:51:27.350Z,1.98
2023-04-26T14:54:32.547Z,1.90
2023-04-26T14:57:37.425Z,2.17
2023-04-26T15:00:45.558Z,2.10
2023-04-26T15:03:51.562Z,2.10
2023-04-26T15:06:58.019Z,1.77
2023-04-26T15:10:04.364Z,1.90
2023-04-26T15:13:10.301Z,1.52
2023-04-26T15:16:20.051Z,1.87
2023-04-26T15:19:25.262Z,1.62
2023-04-26T15:22:31.298Z,1.57
2023-04-26T15:25:37.384Z,2.47
2023-04-26T15:28:43.929Z,1.47
2023-04-26T15:31:49.649Z,1.55
2023-04-26T15:34:58.759Z,2.00
2023-04-26T15:38:04.593Z,2.08
2023-04-26T15:41:10.172Z,1.60
2023-04-26T15:44:15.560Z,1.70
2023-04-26T15:47:20.405Z,1.62
2023-04-26T15:50:26.383Z,2.17
2023-04-26T15:53:34.272Z,1.60
2023-04-26T15:56:39.602Z,1.47
2023-04-26T15:59:45.121Z,1.80
2023-04-26T16:02:53.975Z,1.60
2023-04-26T16:06:02.123Z,1.87
2023-04-26T16:09:23.285Z,1.57
2023-04-26T16:12:16.537Z,1.92
2023-04-26T16:15:23.232Z,2.08
2023-04-26T16:18:29.801Z,7.22
2023-04-26T16:21:36.100Z,3.60
2023-04-26T16:24:42.596Z,2.92
2023-04-26T16:27:48.147Z,2.98
2023-04-26T16:30:53.820Z,3.27
2023-04-26T16:33:59.604Z,3.58
2023-04-26T16:37:04.905Z,3.02
2023-04-26T16:40:11.640Z,3.42
2023-04-26T16:43:18.417Z,3.80
2023-04-26T16:46:23.661Z,4.20
2023-04-26T16:49:30.499Z,3.95
2023-04-26T16:52:37.624Z,3.77
2023-04-26T16:55:43.248Z,3.65
2023-04-26T16:58:49.071Z,3.22
2023-04-26T17:02:00.721Z,4.15
2023-04-26T17:05:06.700Z,4.00
2023-04-26T17:08:13.984Z,2.85
2023-04-26T17:11:19.096Z,3.55
2023-04-26T17:14:25.008Z,4.00
2023-04-26T17:17:23.308Z,3.45
2023-04-26T17:20:28.523Z,4.30
2023-04-26T17:23:33.519Z,2.95
2023-04-26T17:26:39.991Z,3.40
2023-04-26T17:29:45.750Z,4.20
2023-04-26T17:32:51.423Z,9.90
2023-04-26T17:35:57.921Z,8.25
2023-04-26T17:39:04.142Z,5.10
2023-04-26T17:42:10.227Z,4.00
2023-04-26T17:45:15.468Z,3.72
2023-04-26T17:48:20.822Z,4.78
2023-04-26T17:51:26.240Z,6.00
2023-04-26T17:54:31.533Z,5.20
2023-04-26T17:57:37.028Z,4.60
2023-04-26T18:00:42.494Z,5.50
2023-04-26T18:03:48.528Z,5.72
2023-04-26T18:06:54.549Z,6.97
2023-04-26T18:10:00.412Z,7.60
2023-04-26T18:13:06.285Z,8.53
2023-04-26T18:16:15.465Z,7.03
2023-04-26T18:19:20.980Z,4.30
2023-04-26T18:22:27.342Z,4.95
2023-04-26T18:25:27.268Z,7.50
2023-04-26T18:28:33.109Z,9.15
2023-04-26T18:31:38.099Z,10.40
2023-04-26T18:34:43.945Z,11.75
2023-04-26T18:37:49.705Z,8.95
2023-04-26T18:41:01.494Z,8.40
2023-04-26T18:44:07.179Z,8.93
2023-04-26T18:47:13.311Z,8.13
2023-04-26T18:50:18.921Z,8.03
2023-04-26T18:53:25.338Z,6.97
2023-04-26T18:56:30.777Z,6.70
2023-04-26T18:59:36.472Z,7.10
2023-04-26T19:02:44.216Z,5.53
2023-04-26T19:05:56.208Z,6.60
2023-04-26T19:09:01.920Z,5.12
2023-04-26T19:12:06.526Z,5.25
2023-04-26T19:15:11.117Z,5.35
2023-04-26T19:18:18.821Z,5.42
2023-04-26T19:21:25.387Z,5.40
2023-04-26T19:24:31.861Z,5.22
2023-04-26T19:27:37.907Z,5.45
2023-04-26T19:30:44.322Z,5.72
2023-04-26T19:33:51.146Z,5.33
2023-04-26T19:36:56.492Z,6.78
2023-04-26T19:40:01.896Z,5.00
2023-04-26T19:43:07.286Z,5.35
2023-04-26T19:46:13.884Z,5.10
2023-04-26T19:49:20.524Z,5.17
2023-04-26T19:52:26.117Z,4.97
2023-04-26T19:55:32.092Z,5.05
2023-04-26T19:58:38.984Z,5.03
2023-04-26T20:01:44.773Z,4.58
2023-04-26T20:04:50.659Z,6.15
2023-04-26T20:07:56.111Z,5.00
2023-04-26T20:11:01.879Z,5.30
2023-04-26T20:14:08.225Z,5.25
2023-04-26T20:17:07.240Z,5.22
2023-04-26T20:20:14.638Z,7.05
2023-04-26T20:23:13.761Z,7.67
2023-04-26T20:26:20.346Z,5.70
2023-04-26T20:29:26.598Z,5.70
2023-04-26T20:32:31.557Z,5.22
2023-04-26T20:35:36.845Z,5.00
2023-04-26T20:38:43.152Z,5.87
2023-04-26T20:41:47.959Z,4.83
2023-04-26T20:44:52.575Z,5.00
2023-04-26T20:47:58.985Z,4.90
2023-04-26T20:51:08.450Z,5.25
2023-04-26T20:54:14.696Z,4.97
2023-04-26T20:57:20.688Z,4.03
2023-04-26T21:00:26.799Z,4.17
2023-04-26T21:03:32.384Z,4.22
2023-04-26T21:06:40.000Z,4.33
2023-04-26T21:09:45.697Z,4.83
2023-04-26T21:12:51.322Z,4.40
2023-04-26T21:15:57.261Z,4.45
2023-04-26T21:19:03.834Z,4.50
2023-04-26T21:22:10.469Z,4.22
2023-04-26T21:25:15.252Z,4.25
2023-04-26T21:28:22.026Z,4.20
2023-04-26T21:31:21.479Z,4.17
2023-04-26T21:34:13.456Z,4.03
2023-04-26T21:37:19.129Z,3.83
2023-04-26T21:40:24.545Z,4.05
2023-04-26T21:43:29.944Z,3.67
2023-04-26T21:46:36.393Z,3.40
2023-04-26T21:49:35.650Z,4.33
2023-04-26T21:52:42.019Z,3.80
2023-04-26T21:55:48.695Z,4.80
2023-04-26T21:58:55.824Z,5.22
2023-04-26T22:02:02.290Z,5.00
2023-04-26T22:05:09.939Z,4.92
2023-04-26T22:08:15.605Z,3.95
2023-04-26T22:11:21.350Z,4.37
2023-04-26T22:14:21.261Z,4.45
2023-04-26T22:17:27.141Z,4.17
2023-04-26T22:20:33.880Z,4.33
2023-04-26T22:23:39.570Z,4.40
2023-04-26T22:26:45.035Z,3.75
2023-04-26T22:29:51.198Z,4.00
2023-04-26T22:32:59.039Z,3.55
2023-04-26T22:36:04.686Z,4.12
2023-04-26T22:39:10.314Z,3.92
2023-04-26T22:42:15.967Z,4.10
2023-04-26T22:45:22.499Z,4.30
2023-04-26T22:48:28.577Z,3.95
2023-04-26T22:51:34.470Z,3.90
2023-04-26T22:54:41.051Z,3.62
2023-04-26T22:57:46.592Z,3.60
2023-04-26T23:00:52.729Z,3.60
2023-04-26T23:03:51.643Z,3.80
2023-04-26T23:06:58.500Z,3.90
2023-04-26T23:10:03.710Z,4.35
2023-04-26T23:13:09.224Z,3.85
2023-04-26T23:16:15.073Z,4.25
2023-04-26T23:19:20.760Z,4.37
2023-04-26T23:22:26.361Z,4.30
2023-04-26T23:25:31.907Z,4.20
2023-04-26T23:28:38.552Z,4.47
2023-04-26T23:31:43.949Z,4.37
2023-04-26T23:34:43.446Z,4.60
2023-04-26T23:37:49.759Z,5.07
2023-04-26T23:40:54.780Z,4.35
2023-04-26T23:43:59.723Z,4.12
2023-04-26T23:47:05.563Z,4.45
2023-04-26T23:50:12.722Z,5.17
2023-04-26T23:53:18.197Z,5.03
2023-04-26T23:56:24.524Z,4.80
2023-04-26T23:59:30.461Z,4.22
