createdAt,value
2022-11-25T00:01:38.900Z,3.20
2022-11-25T00:04:07.874Z,3.20
2022-11-25T00:06:39.214Z,3.20
2022-11-25T00:09:12.555Z,3.10
2022-11-25T00:11:41.829Z,3.00
2022-11-25T00:14:15.058Z,3.00
2022-11-25T00:16:47.713Z,3.00
2022-11-25T00:19:17.808Z,3.00
2022-11-25T00:21:45.085Z,2.90
2022-11-25T00:24:14.642Z,2.90
2022-11-25T00:26:43.693Z,3.00
2022-11-25T00:29:12.001Z,3.00
2022-11-25T00:31:40.251Z,2.90
2022-11-25T00:34:07.485Z,2.80
2022-11-25T00:36:38.115Z,2.70
2022-11-25T00:39:07.083Z,2.70
2022-11-25T00:41:57.199Z,2.60
2022-11-25T00:44:37.529Z,2.70
2022-11-25T00:47:12.461Z,2.60
2022-11-25T00:49:40.808Z,2.60
2022-11-25T00:52:12.914Z,2.60
2022-11-25T00:54:47.745Z,2.60
2022-11-25T00:57:16.405Z,2.60
2022-11-25T00:59:43.309Z,2.60
2022-11-25T01:02:11.472Z,2.60
2022-11-25T01:04:38.737Z,2.50
2022-11-25T01:07:08.551Z,2.40
2022-11-25T01:09:39.726Z,2.40
2022-11-25T01:12:08.928Z,2.40
2022-11-25T01:14:36.039Z,2.40
2022-11-25T01:17:07.800Z,2.30
2022-11-25T01:19:39.994Z,2.30
2022-11-25T01:22:08.470Z,2.30
2022-11-25T01:24:35.686Z,2.20
2022-11-25T01:27:05.199Z,2.30
2022-11-25T01:29:32.010Z,2.30
2022-11-25T01:32:03.485Z,2.20
2022-11-25T01:34:34.532Z,2.30
2022-11-25T01:37:01.515Z,2.30
2022-11-25T01:39:33.159Z,2.30
2022-11-25T01:42:02.672Z,2.20
2022-11-25T01:44:35.202Z,2.20
2022-11-25T01:47:24.358Z,2.20
2022-11-25T01:50:05.011Z,2.20
2022-11-25T01:52:36.461Z,2.20
2022-11-25T01:55:11.078Z,2.20
2022-11-25T01:58:15.925Z,2.10
2022-11-25T02:00:51.129Z,2.00
2022-11-25T02:03:29.933Z,1.90
2022-11-25T02:06:19.963Z,1.90
2022-11-25T02:08:49.877Z,1.80
2022-11-25T02:11:18.476Z,1.80
2022-11-25T02:13:50.010Z,1.90
2022-11-25T02:16:16.833Z,1.90
2022-11-25T02:18:46.001Z,2.00
2022-11-25T02:21:17.927Z,2.10
2022-11-25T02:24:13.179Z,2.10
2022-11-25T02:26:44.750Z,2.00
2022-11-25T02:29:13.960Z,2.10
2022-11-25T02:31:43.618Z,2.10
2022-11-25T02:34:12.833Z,2.10
2022-11-25T02:36:39.551Z,2.20
2022-11-25T02:39:07.350Z,2.10
2022-11-25T02:41:51.737Z,2.10
2022-11-25T02:44:18.690Z,2.20
2022-11-25T02:46:50.390Z,2.20
2022-11-25T02:49:17.041Z,2.10
2022-11-25T02:51:48.909Z,2.10
2022-11-25T02:54:18.488Z,2.10
2022-11-25T02:56:47.385Z,2.00
2022-11-25T02:59:18.730Z,1.90
2022-11-25T03:01:45.470Z,2.00
2022-11-25T03:04:17.261Z,2.00
2022-11-25T03:06:44.048Z,2.00
2022-11-25T03:09:10.842Z,2.00
2022-11-25T03:11:56.074Z,1.90
2022-11-25T03:14:22.792Z,1.90
2022-11-25T03:16:54.238Z,1.80
2022-11-25T03:19:20.936Z,1.70
2022-11-25T03:21:49.775Z,1.60
2022-11-25T03:24:18.614Z,1.60
2022-11-25T03:26:47.830Z,1.50
2022-11-25T03:29:16.989Z,1.50
2022-11-25T03:31:46.421Z,1.50
2022-11-25T03:34:20.437Z,1.50
2022-11-25T03:36:47.214Z,1.50
2022-11-25T03:39:16.113Z,1.60
2022-11-25T03:41:42.819Z,1.60
2022-11-25T03:44:11.779Z,1.70
2022-11-25T03:46:43.398Z,1.70
2022-11-25T03:49:10.167Z,1.70
2022-11-25T03:51:39.386Z,1.70
2022-11-25T03:54:08.654Z,1.70
2022-11-25T03:56:35.503Z,1.70
2022-11-25T03:59:04.757Z,1.70
2022-11-25T04:01:31.720Z,1.70
2022-11-25T04:04:00.899Z,1.70
2022-11-25T04:06:32.566Z,1.70
2022-11-25T04:09:01.813Z,1.60
2022-11-25T04:11:48.483Z,1.60
2022-11-25T04:14:17.509Z,1.60
2022-11-25T04:16:48.724Z,1.60
2022-11-25T04:19:15.466Z,1.60
2022-11-25T04:21:49.315Z,1.60
2022-11-25T04:24:21.234Z,1.60
2022-11-25T04:26:50.180Z,1.60
2022-11-25T04:29:19.178Z,1.60
2022-11-25T04:31:45.987Z,1.50
2022-11-25T04:34:17.710Z,1.60
2022-11-25T04:36:44.428Z,1.50
2022-11-25T04:39:13.500Z,1.60
2022-11-25T04:41:40.301Z,1.60
2022-11-25T04:44:06.973Z,1.60
2022-11-25T04:46:40.909Z,1.60
2022-11-25T04:49:11.002Z,1.60
2022-11-25T04:51:37.884Z,1.70
2022-11-25T04:54:07.045Z,1.70
2022-11-25T04:56:33.837Z,1.80
2022-11-25T04:59:18.904Z,1.80
2022-11-25T05:01:45.768Z,1.80
2022-11-25T05:04:14.890Z,1.80
2022-11-25T05:06:43.754Z,1.80
2022-11-25T05:09:12.718Z,1.80
2022-11-25T05:11:39.427Z,1.80
2022-11-25T05:14:06.135Z,1.90
2022-11-25T05:16:32.856Z,1.80
2022-11-25T05:18:59.622Z,1.90
2022-11-25T05:21:26.546Z,1.90
2022-11-25T05:23:56.118Z,1.80
2022-11-25T05:26:28.858Z,1.70
2022-11-25T05:28:57.797Z,1.80
2022-11-25T05:31:26.809Z,1.80
2022-11-25T05:33:53.950Z,1.80
2022-11-25T05:36:23.268Z,1.80
2022-11-25T05:38:50.029Z,1.90
2022-11-25T05:41:16.813Z,1.90
2022-11-25T05:43:43.561Z,1.80
2022-11-25T05:46:12.863Z,1.90
2022-11-25T05:48:39.713Z,1.90
2022-11-25T05:51:09.247Z,1.90
2022-11-25T05:53:41.209Z,1.80
2022-11-25T05:56:08.057Z,1.70
2022-11-25T05:58:39.384Z,1.60
2022-11-25T06:01:10.825Z,1.60
2022-11-25T06:03:38.262Z,1.60
2022-11-25T06:06:05.903Z,1.60
2022-11-25T06:08:39.175Z,1.50
2022-11-25T06:11:12.074Z,1.60
2022-11-25T06:13:40.110Z,1.50
2022-11-25T06:16:11.595Z,1.50
2022-11-25T06:18:40.973Z,1.60
2022-11-25T06:21:08.625Z,1.50
2022-11-25T06:23:38.485Z,1.60
2022-11-25T06:26:13.482Z,1.60
2022-11-25T06:28:40.449Z,1.50
2022-11-25T06:31:12.994Z,1.50
2022-11-25T06:33:39.891Z,1.50
2022-11-25T06:36:09.045Z,1.50
2022-11-25T06:38:35.812Z,1.50
2022-11-25T06:41:04.662Z,1.50
2022-11-25T06:43:32.255Z,1.50
2022-11-25T06:46:04.397Z,1.50
2022-11-25T06:48:33.747Z,1.50
2022-11-25T06:51:07.986Z,1.40
2022-11-25T06:53:35.477Z,1.40
2022-11-25T06:56:13.004Z,1.40
2022-11-25T06:58:42.988Z,1.40
2022-11-25T07:01:16.328Z,1.40
2022-11-25T07:03:44.830Z,1.40
2022-11-25T07:06:18.660Z,1.50
2022-11-25T07:08:48.058Z,1.50
2022-11-25T07:11:24.294Z,1.40
2022-11-25T07:14:02.793Z,1.40
2022-11-25T07:16:31.569Z,1.50
2022-11-25T07:19:05.008Z,1.50
2022-11-25T07:21:36.202Z,1.60
2022-11-25T07:24:08.261Z,1.60
2022-11-25T07:26:38.382Z,1.60
2022-11-25T07:29:23.492Z,1.70
2022-11-25T07:32:07.096Z,1.70
2022-11-25T07:34:41.604Z,1.80
2022-11-25T07:37:08.360Z,1.80
2022-11-25T07:39:42.198Z,1.80
2022-11-25T07:42:13.578Z,1.80
2022-11-25T07:44:42.452Z,1.80
2022-11-25T07:47:09.204Z,1.80
2022-11-25T07:49:38.408Z,1.90
2022-11-25T07:52:05.524Z,2.00
2022-11-25T07:54:33.269Z,2.00
2022-11-25T07:57:04.713Z,2.00
2022-11-25T07:59:31.520Z,2.00
2022-11-25T08:02:00.966Z,2.10
2022-11-25T08:04:32.435Z,2.20
2022-11-25T08:06:59.221Z,2.30
2022-11-25T08:09:28.222Z,2.40
2022-11-25T08:11:57.284Z,2.60
2022-11-25T08:14:24.050Z,2.80
2022-11-25T08:16:51.092Z,2.90
2022-11-25T08:19:20.338Z,2.90
2022-11-25T08:21:49.373Z,3.10
2022-11-25T08:24:19.058Z,3.10
2022-11-25T08:26:46.142Z,3.20
2022-11-25T08:29:19.509Z,3.30
2022-11-25T08:31:48.657Z,3.30
2022-11-25T08:34:21.077Z,3.40
2022-11-25T08:36:50.579Z,3.50
2022-11-25T08:42:06.555Z,3.60
2022-11-25T08:44:36.282Z,3.70
2022-11-25T08:47:05.231Z,3.90
2022-11-25T08:49:37.544Z,4.00
2022-11-25T08:52:10.104Z,4.20
2022-11-25T08:54:37.021Z,4.50
2022-11-25T08:57:03.839Z,4.70
2022-11-25T08:59:35.953Z,4.80
2022-11-25T09:02:03.208Z,4.90
2022-11-25T09:04:29.982Z,4.90
2022-11-25T09:06:56.967Z,5.00
2022-11-25T09:09:23.735Z,5.10
2022-11-25T09:11:55.398Z,5.10
2022-11-25T09:14:29.454Z,5.10
2022-11-25T09:16:57.122Z,5.00
2022-11-25T09:19:23.932Z,5.00
2022-11-25T09:21:50.717Z,5.00
2022-11-25T09:24:19.892Z,4.90
2022-11-25T09:26:46.654Z,4.80
2022-11-25T09:29:14.040Z,4.80
2022-11-25T09:31:43.391Z,4.90
2022-11-25T09:34:12.301Z,5.10
2022-11-25T09:36:39.247Z,5.10
2022-11-25T09:39:08.258Z,5.10
2022-11-25T09:42:31.421Z,5.20
2022-11-25T09:45:36.780Z,5.30
2022-11-25T09:48:46.965Z,5.40
2022-11-25T09:51:24.987Z,5.40
2022-11-25T09:54:06.958Z,5.60
2022-11-25T09:56:47.485Z,5.80
2022-11-25T09:59:27.024Z,6.00
2022-11-25T10:01:55.748Z,6.10
2022-11-25T10:04:45.536Z,6.30
2022-11-25T10:07:22.557Z,6.40
2022-11-25T10:09:51.631Z,6.60
2022-11-25T10:12:22.356Z,6.80
2022-11-25T10:14:55.058Z,6.90
2022-11-25T10:17:45.950Z,7.00
2022-11-25T10:20:30.549Z,7.20
2022-11-25T10:23:08.371Z,7.50
2022-11-25T10:25:48.306Z,7.50
2022-11-25T10:28:26.519Z,7.50
2022-11-25T10:30:53.249Z,7.60
2022-11-25T10:33:24.547Z,7.60
2022-11-25T10:35:55.436Z,7.60
2022-11-25T10:38:32.926Z,7.60
2022-11-25T10:41:00.550Z,7.60
2022-11-25T10:43:31.868Z,7.60
2022-11-25T10:46:11.419Z,7.60
2022-11-25T10:49:15.343Z,7.60
2022-11-25T10:51:47.807Z,7.80
2022-11-25T10:54:31.265Z,7.90
2022-11-25T10:57:02.633Z,7.90
2022-11-25T10:59:37.638Z,7.90
2022-11-25T11:02:16.415Z,7.80
2022-11-25T11:05:10.400Z,7.80
2022-11-25T11:07:43.012Z,7.90
2022-11-25T11:10:20.132Z,7.90
2022-11-25T11:13:02.886Z,8.00
2022-11-25T11:15:31.732Z,8.20
2022-11-25T11:18:23.814Z,8.30
2022-11-25T11:20:55.364Z,8.30
2022-11-25T11:23:24.935Z,8.30
2022-11-25T11:26:06.447Z,8.30
2022-11-25T11:28:37.108Z,8.30
2022-11-25T11:31:15.038Z,8.30
2022-11-25T11:33:47.258Z,8.30
2022-11-25T11:36:37.261Z,8.30
2022-11-25T11:39:41.608Z,8.20
2022-11-25T11:42:42.832Z,8.20
2022-11-25T11:45:32.579Z,8.20
2022-11-25T11:48:36.079Z,8.10
2022-11-25T11:51:17.604Z,8.10
2022-11-25T11:53:49.830Z,8.00
2022-11-25T11:56:35.703Z,8.00
2022-11-25T11:59:17.841Z,8.00
2022-11-25T12:01:56.684Z,8.00
2022-11-25T12:04:38.748Z,8.00
2022-11-25T12:07:20.365Z,8.00
2022-11-25T12:10:06.671Z,8.00
2022-11-25T12:12:42.614Z,8.10
2022-11-25T12:15:31.001Z,8.10
2022-11-25T12:18:08.062Z,8.10
2022-11-25T12:20:43.979Z,8.20
2022-11-25T12:23:29.238Z,8.20
2022-11-25T12:26:05.565Z,8.30
2022-11-25T12:28:53.870Z,8.20
2022-11-25T12:31:30.363Z,8.20
2022-11-25T12:34:03.038Z,8.40
2022-11-25T12:36:43.502Z,8.50
2022-11-25T12:39:38.470Z,8.50
2022-11-25T12:42:20.722Z,8.50
2022-11-25T12:44:58.278Z,8.40
2022-11-25T12:47:30.115Z,8.30
2022-11-25T12:50:02.191Z,8.30
2022-11-25T12:52:32.291Z,8.20
2022-11-25T12:55:11.028Z,8.20
2022-11-25T12:57:37.753Z,8.20
2022-11-25T13:03:26.076Z,8.20
2022-11-25T13:06:02.151Z,8.20
2022-11-25T13:08:43.882Z,8.30
2022-11-25T13:11:37.704Z,8.20
2022-11-25T13:14:10.503Z,8.20
2022-11-25T13:16:40.333Z,8.30
2022-11-25T13:19:16.218Z,8.30
2022-11-25T13:22:06.843Z,8.30
2022-11-25T13:24:38.952Z,8.30
2022-11-25T13:27:08.411Z,8.40
2022-11-25T13:29:44.225Z,8.30
2022-11-25T13:32:32.690Z,8.30
2022-11-25T13:35:28.432Z,8.30
2022-11-25T13:37:56.399Z,8.30
2022-11-25T13:40:26.440Z,8.20
2022-11-25T13:42:55.371Z,8.20
2022-11-25T13:45:35.599Z,8.20
2022-11-25T13:48:29.223Z,8.20
2022-11-25T13:51:21.751Z,8.20
2022-11-25T13:54:06.670Z,8.30
2022-11-25T13:56:38.208Z,8.20
2022-11-25T13:59:13.804Z,8.20
2022-11-25T14:01:52.097Z,8.10
2022-11-25T14:04:45.351Z,8.00
2022-11-25T14:07:26.898Z,8.00
2022-11-25T14:10:22.979Z,8.00
2022-11-25T14:12:51.935Z,8.10
2022-11-25T14:15:24.518Z,8.00
2022-11-25T14:18:37.080Z,8.10
2022-11-25T14:21:40.228Z,8.10
2022-11-25T14:24:23.096Z,8.20
2022-11-25T14:26:58.260Z,8.30
2022-11-25T14:29:36.214Z,8.40
2022-11-25T14:32:22.869Z,8.40
2022-11-25T14:35:08.177Z,8.50
2022-11-25T14:37:39.263Z,8.40
2022-11-25T14:40:19.198Z,8.40
2022-11-25T14:42:50.057Z,8.20
2022-11-25T14:45:33.292Z,8.10
2022-11-25T14:48:22.625Z,8.00
2022-11-25T14:51:13.849Z,7.90
2022-11-25T14:53:48.837Z,7.80
2022-11-25T14:56:31.029Z,7.80
2022-11-25T14:59:01.336Z,7.70
2022-11-25T15:01:29.225Z,7.70
2022-11-25T15:04:13.717Z,7.60
2022-11-25T15:06:49.099Z,7.50
2022-11-25T15:09:25.395Z,7.50
2022-11-25T15:12:04.694Z,7.40
2022-11-25T15:14:38.396Z,7.30
2022-11-25T15:17:10.102Z,7.20
2022-11-25T15:19:39.923Z,7.20
2022-11-25T15:22:24.345Z,7.20
2022-11-25T15:24:56.065Z,7.10
2022-11-25T15:27:28.008Z,7.10
2022-11-25T15:29:58.951Z,7.10
2022-11-25T15:32:32.148Z,7.10
2022-11-25T15:35:01.533Z,7.10
2022-11-25T15:37:28.551Z,7.10
2022-11-25T15:40:31.907Z,7.10
2022-11-25T15:43:04.492Z,7.10
2022-11-25T15:45:48.881Z,7.10
2022-11-25T15:48:25.206Z,7.10
2022-11-25T15:50:54.649Z,7.10
2022-11-25T15:53:32.948Z,7.10
2022-11-25T15:56:01.947Z,7.10
2022-11-25T15:58:28.894Z,7.20
2022-11-25T16:01:07.057Z,7.20
2022-11-25T16:03:37.058Z,7.20
2022-11-25T16:06:21.822Z,7.20
2022-11-25T16:08:54.644Z,7.20
2022-11-25T16:11:25.488Z,7.20
2022-11-25T16:13:56.222Z,7.20
2022-11-25T16:16:31.827Z,7.20
2022-11-25T16:19:12.759Z,7.20
2022-11-25T16:21:48.357Z,7.20
2022-11-25T16:24:30.094Z,7.10
2022-11-25T16:27:03.118Z,7.10
2022-11-25T16:29:45.320Z,7.10
2022-11-25T16:32:18.416Z,7.10
2022-11-25T16:34:47.779Z,7.10
2022-11-25T16:37:14.635Z,7.10
2022-11-25T16:39:43.883Z,7.00
2022-11-25T16:42:20.202Z,7.00
2022-11-25T16:44:52.330Z,7.00
2022-11-25T16:47:26.161Z,7.00
2022-11-25T16:49:58.154Z,7.00
2022-11-25T16:52:27.263Z,6.90
2022-11-25T16:54:54.015Z,6.90
2022-11-25T16:57:21.963Z,6.90
2022-11-25T16:59:58.697Z,7.00
2022-11-25T17:02:28.292Z,7.00
2022-11-25T17:04:57.384Z,7.00
2022-11-25T17:07:34.168Z,6.90
2022-11-25T17:10:06.343Z,6.90
2022-11-25T17:12:35.102Z,6.90
2022-11-25T17:15:08.028Z,6.90
2022-11-25T17:17:35.198Z,6.90
2022-11-25T17:20:02.056Z,6.90
2022-11-25T17:22:38.725Z,6.80
2022-11-25T17:25:06.398Z,6.80
2022-11-25T17:27:33.570Z,6.80
2022-11-25T17:30:06.374Z,6.80
2022-11-25T17:32:33.592Z,6.80
2022-11-25T17:35:00.607Z,6.80
2022-11-25T17:37:31.060Z,6.70
2022-11-25T17:39:57.817Z,6.70
2022-11-25T17:42:32.124Z,6.60
2022-11-25T17:45:02.141Z,6.60
2022-11-25T17:47:30.985Z,6.50
2022-11-25T17:50:00.044Z,6.50
2022-11-25T17:52:26.777Z,6.50
2022-11-25T17:54:55.670Z,6.50
2022-11-25T17:57:29.266Z,6.50
2022-11-25T17:59:56.103Z,6.50
2022-11-25T18:02:25.180Z,6.50
2022-11-25T18:04:55.244Z,6.60
2022-11-25T18:07:22.014Z,6.60
2022-11-25T18:09:53.468Z,6.60
2022-11-25T18:12:27.856Z,6.60
2022-11-25T18:14:55.639Z,6.60
2022-11-25T18:17:27.255Z,6.60
2022-11-25T18:19:56.502Z,6.60
2022-11-25T18:22:24.020Z,6.60
2022-11-25T18:24:51.361Z,6.50
2022-11-25T18:27:23.249Z,6.50
2022-11-25T18:29:50.836Z,6.60
2022-11-25T18:32:17.674Z,6.60
2022-11-25T18:34:48.803Z,6.60
2022-11-25T18:37:15.571Z,6.60
2022-11-25T18:39:44.548Z,6.60
2022-11-25T18:42:26.589Z,6.60
2022-11-25T18:44:56.367Z,6.60
2022-11-25T18:47:23.173Z,6.60
2022-11-25T18:49:55.066Z,6.60
2022-11-25T18:52:22.672Z,6.60
2022-11-25T18:54:49.614Z,6.60
2022-11-25T18:57:19.064Z,6.60
2022-11-25T19:00:10.239Z,6.60
2022-11-25T19:02:35.580Z,6.60
2022-11-25T19:05:06.538Z,6.60
2022-11-25T19:07:33.314Z,6.70
2022-11-25T19:10:00.055Z,6.70
2022-11-25T19:12:26.878Z,6.70
2022-11-25T19:14:53.718Z,6.80
2022-11-25T19:17:26.289Z,6.80
2022-11-25T19:19:55.374Z,6.80
2022-11-25T19:22:22.801Z,6.70
2022-11-25T19:24:56.662Z,6.70
2022-11-25T19:27:26.676Z,6.70
2022-11-25T19:29:55.914Z,6.60
2022-11-25T19:32:35.556Z,6.60
2022-11-25T19:35:14.966Z,6.50
2022-11-25T19:37:41.836Z,6.50
2022-11-25T19:40:19.780Z,6.50
2022-11-25T19:42:48.302Z,6.40
2022-11-25T19:45:20.501Z,6.40
2022-11-25T19:47:50.666Z,6.40
2022-11-25T19:50:21.922Z,6.30
2022-11-25T19:52:51.326Z,6.30
2022-11-25T19:55:21.473Z,6.40
2022-11-25T19:57:49.224Z,6.40
2022-11-25T20:00:20.400Z,6.40
2022-11-25T20:02:51.462Z,6.40
2022-11-25T20:05:25.636Z,6.50
2022-11-25T20:07:54.819Z,6.40
2022-11-25T20:10:28.483Z,6.40
2022-11-25T20:12:56.909Z,6.40
2022-11-25T20:15:26.901Z,6.40
2022-11-25T20:17:59.889Z,6.40
2022-11-25T20:20:34.957Z,6.40
2022-11-25T20:23:05.493Z,6.40
2022-11-25T20:25:36.323Z,6.30
2022-11-25T20:28:03.057Z,6.30
2022-11-25T20:30:30.067Z,6.20
2022-11-25T20:32:58.960Z,6.20
2022-11-25T20:35:31.997Z,6.20
2022-11-25T20:38:01.332Z,6.20
2022-11-25T20:40:43.372Z,6.30
2022-11-25T20:43:28.948Z,6.30
2022-11-25T20:46:02.626Z,6.30
2022-11-25T20:48:40.264Z,6.20
2022-11-25T20:51:12.878Z,6.20
2022-11-25T20:53:44.510Z,6.10
2022-11-25T20:56:17.045Z,6.00
2022-11-25T20:58:46.485Z,6.00
2022-11-25T21:01:14.685Z,6.00
2022-11-25T21:03:45.494Z,5.90
2022-11-25T21:06:29.991Z,5.80
2022-11-25T21:09:03.977Z,5.80
2022-11-25T21:11:33.197Z,5.80
2022-11-25T21:14:04.928Z,5.80
2022-11-25T21:16:31.669Z,5.60
2022-11-25T21:18:58.630Z,5.50
2022-11-25T21:21:31.969Z,5.40
2022-11-25T21:24:07.486Z,5.30
2022-11-25T21:26:36.690Z,5.30
2022-11-25T21:29:07.876Z,5.30
2022-11-25T21:31:34.763Z,5.30
2022-11-25T21:34:02.486Z,5.30
2022-11-25T21:36:31.222Z,5.30
2022-11-25T21:39:06.775Z,5.40
2022-11-25T21:41:35.198Z,5.40
2022-11-25T21:44:06.001Z,5.40
2022-11-25T21:46:35.143Z,5.40
2022-11-25T21:49:01.887Z,5.40
2022-11-25T21:51:31.042Z,5.40
2022-11-25T21:53:59.931Z,5.40
2022-11-25T21:56:31.412Z,5.30
2022-11-25T21:59:01.998Z,5.30
2022-11-25T22:01:28.938Z,5.30
2022-11-25T22:03:58.276Z,5.20
2022-11-25T22:06:27.334Z,5.20
2022-11-25T22:08:57.462Z,5.20
2022-11-25T22:11:36.281Z,5.20
2022-11-25T22:14:22.096Z,5.10
2022-11-25T22:16:49.157Z,5.10
2022-11-25T22:19:21.730Z,5.10
2022-11-25T22:21:51.245Z,5.10
2022-11-25T22:24:21.612Z,5.20
2022-11-25T22:26:57.442Z,5.10
2022-11-25T22:29:30.653Z,5.10
2022-11-25T22:31:59.822Z,5.00
2022-11-25T22:34:29.093Z,4.90
2022-11-25T22:36:57.915Z,4.90
2022-11-25T22:39:26.714Z,4.90
2022-11-25T22:41:56.600Z,4.90
2022-11-25T22:44:34.796Z,4.90
2022-11-25T22:47:02.318Z,4.90
2022-11-25T22:49:40.414Z,4.90
2022-11-25T22:52:36.357Z,4.90
2022-11-25T22:55:19.522Z,5.00
2022-11-25T22:57:49.680Z,5.00
2022-11-25T23:00:23.041Z,5.00
2022-11-25T23:02:51.630Z,5.00
2022-11-25T23:05:30.726Z,5.10
2022-11-25T23:08:02.978Z,5.10
2022-11-25T23:10:31.827Z,5.00
2022-11-25T23:13:01.028Z,5.00
2022-11-25T23:15:31.118Z,5.10
2022-11-25T23:18:06.737Z,5.10
2022-11-25T23:20:39.541Z,5.10
2022-11-25T23:23:23.482Z,5.00
2022-11-25T23:25:53.458Z,5.10
2022-11-25T23:28:22.885Z,5.10
2022-11-25T23:30:54.998Z,5.10
2022-11-25T23:33:41.886Z,5.10
2022-11-25T23:36:14.380Z,5.10
2022-11-25T23:38:49.004Z,5.10
2022-11-25T23:41:21.789Z,5.10
2022-11-25T23:43:51.008Z,5.20
2022-11-25T23:46:27.446Z,5.20
2022-11-25T23:49:00.999Z,5.10
2022-11-25T23:51:31.317Z,5.20
2022-11-25T23:53:59.063Z,5.20
2022-11-25T23:56:27.780Z,5.30
2022-11-25T23:58:54.451Z,5.30
