createdAt,value
2022-08-22T00:02:18.703Z,25.50
2022-08-22T00:02:49.264Z,25.80
2022-08-22T00:02:53.999Z,25.30
2022-08-22T00:03:00.887Z,25.90
2022-08-22T00:03:09.769Z,25.60
2022-08-22T00:05:02.074Z,25.50
2022-08-22T00:07:37.475Z,25.50
2022-08-22T00:10:25.872Z,25.50
2022-08-22T00:13:09.603Z,25.50
2022-08-22T00:15:59.471Z,25.50
2022-08-22T00:18:34.859Z,25.50
2022-08-22T00:21:32.648Z,25.50
2022-08-22T00:24:20.241Z,25.50
2022-08-22T00:26:54.441Z,25.50
2022-08-22T00:29:30.415Z,25.40
2022-08-22T00:32:08.171Z,25.50
2022-08-22T00:34:53.447Z,25.50
2022-08-22T00:37:38.486Z,25.40
2022-08-22T00:40:38.811Z,25.40
2022-08-22T00:43:15.420Z,25.40
2022-08-22T00:46:03.658Z,25.40
2022-08-22T00:49:01.228Z,25.40
2022-08-22T00:51:36.838Z,25.40
2022-08-22T00:54:28.623Z,25.40
2022-08-22T00:57:17.190Z,25.40
2022-08-22T00:59:56.291Z,25.40
2022-08-22T01:02:52.753Z,25.40
2022-08-22T01:05:41.811Z,25.40
2022-08-22T01:08:15.246Z,25.40
2022-08-22T01:10:51.188Z,25.40
2022-08-22T01:14:03.556Z,25.40
2022-08-22T01:16:35.907Z,25.40
2022-08-22T01:19:23.703Z,25.40
2022-08-22T01:21:59.218Z,25.40
2022-08-22T01:25:00.891Z,25.40
2022-08-22T01:27:44.243Z,25.40
2022-08-22T01:30:26.090Z,25.40
2022-08-22T01:33:30.658Z,25.40
2022-08-22T01:36:18.916Z,25.40
2022-08-22T01:39:19.552Z,25.40
2022-08-22T01:41:57.378Z,25.40
2022-08-22T01:44:47.111Z,25.40
2022-08-22T01:47:20.624Z,25.40
2022-08-22T01:49:57.770Z,25.40
2022-08-22T01:52:43.058Z,25.40
2022-08-22T01:55:21.350Z,25.40
2022-08-22T01:57:58.967Z,25.40
2022-08-22T02:00:35.198Z,25.30
2022-08-22T02:03:25.258Z,25.30
2022-08-22T02:06:00.713Z,25.30
2022-08-22T02:08:36.218Z,25.30
2022-08-22T02:11:04.788Z,25.30
2022-08-22T02:13:58.683Z,25.30
2022-08-22T02:16:33.587Z,25.30
2022-08-22T02:19:30.983Z,25.30
2022-08-22T02:22:22.126Z,25.30
2022-08-22T02:24:59.350Z,25.30
2022-08-22T02:27:33.648Z,25.40
2022-08-22T02:30:07.331Z,25.30
2022-08-22T02:32:53.991Z,25.30
2022-08-22T02:35:46.859Z,25.30
2022-08-22T02:38:35.547Z,25.30
2022-08-22T02:41:45.319Z,25.30
2022-08-22T02:44:25.670Z,25.30
2022-08-22T02:47:11.342Z,25.30
2022-08-22T02:49:43.678Z,25.30
2022-08-22T02:52:24.176Z,25.30
2022-08-22T02:55:08.490Z,25.30
2022-08-22T02:57:53.508Z,25.30
2022-08-22T03:01:06.898Z,25.30
2022-08-22T03:03:39.130Z,25.30
2022-08-22T03:06:25.945Z,25.30
2022-08-22T03:09:08.160Z,25.30
2022-08-22T03:11:39.647Z,25.30
2022-08-22T03:14:13.863Z,25.30
2022-08-22T03:16:58.248Z,25.30
2022-08-22T03:19:57.698Z,25.30
2022-08-22T03:22:38.183Z,25.30
2022-08-22T03:25:23.864Z,25.30
2022-08-22T03:28:09.944Z,25.30
2022-08-22T03:30:59.309Z,25.30
2022-08-22T03:33:29.500Z,25.30
2022-08-22T03:36:23.832Z,25.30
2022-08-22T03:39:07.264Z,25.30
2022-08-22T03:42:12.061Z,25.30
2022-08-22T03:45:12.933Z,25.30
2022-08-22T03:48:11.476Z,25.30
2022-08-22T03:51:22.312Z,25.20
2022-08-22T03:54:03.844Z,25.20
2022-08-22T03:56:39.285Z,25.30
2022-08-22T03:59:31.053Z,25.20
2022-08-22T04:02:04.216Z,25.20
2022-08-22T04:05:00.793Z,25.20
2022-08-22T04:07:43.753Z,25.20
2022-08-22T04:10:25.776Z,25.20
2022-08-22T04:13:03.864Z,25.20
2022-08-22T04:15:49.171Z,25.20
2022-08-22T04:18:27.485Z,25.20
2022-08-22T04:21:01.647Z,25.20
2022-08-22T04:24:06.069Z,25.20
2022-08-22T04:26:51.313Z,25.20
2022-08-22T04:29:32.846Z,25.20
2022-08-22T04:32:14.781Z,25.20
2022-08-22T04:34:48.737Z,25.20
2022-08-22T04:38:08.495Z,23.50
2022-08-22T04:40:43.381Z,22.10
2022-08-22T04:43:39.558Z,21.30
2022-08-22T04:46:18.457Z,20.80
2022-08-22T04:48:53.173Z,20.50
2022-08-22T04:51:32.096Z,20.40
2022-08-22T04:54:02.280Z,20.20
2022-08-22T04:56:56.450Z,20.20
2022-08-22T04:59:24.951Z,20.30
2022-08-22T05:01:56.101Z,20.40
2022-08-22T05:04:28.245Z,20.20
2022-08-22T05:07:25.957Z,20.00
2022-08-22T05:10:13.512Z,20.00
2022-08-22T05:12:43.284Z,20.10
2022-08-22T05:15:23.668Z,20.00
2022-08-22T05:17:53.332Z,20.10
2022-08-22T05:20:23.169Z,20.60
2022-08-22T05:22:54.309Z,21.40
2022-08-22T05:25:27.005Z,22.00
2022-08-22T05:28:05.037Z,22.40
2022-08-22T05:30:34.760Z,22.60
2022-08-22T05:33:24.145Z,22.80
2022-08-22T05:35:58.035Z,22.90
2022-08-22T05:38:31.330Z,23.10
2022-08-22T05:41:17.437Z,23.10
2022-08-22T05:43:45.057Z,23.30
2022-08-22T05:46:43.937Z,23.40
2022-08-22T05:49:40.038Z,23.60
2022-08-22T05:52:38.440Z,23.50
2022-08-22T05:55:14.782Z,23.50
2022-08-22T05:57:46.296Z,23.60
2022-08-22T06:00:22.059Z,23.70
2022-08-22T06:02:57.575Z,23.70
2022-08-22T06:05:34.245Z,23.70
2022-08-22T06:08:24.605Z,23.70
2022-08-22T06:10:55.909Z,23.70
2022-08-22T06:13:32.112Z,23.70
2022-08-22T06:16:07.774Z,23.80
2022-08-22T06:18:40.021Z,23.80
2022-08-22T06:21:32.555Z,23.80
2022-08-22T06:24:05.744Z,23.90
2022-08-22T06:26:37.893Z,23.90
2022-08-22T06:29:08.706Z,23.90
2022-08-22T06:31:47.278Z,24.00
2022-08-22T06:34:23.529Z,23.90
2022-08-22T06:36:51.604Z,23.90
2022-08-22T06:39:24.632Z,24.00
2022-08-22T06:42:15.896Z,24.00
2022-08-22T06:44:54.134Z,24.00
2022-08-22T06:47:49.774Z,24.00
2022-08-22T06:50:29.976Z,24.00
2022-08-22T06:53:07.281Z,24.00
2022-08-22T06:55:37.419Z,24.00
2022-08-22T06:58:14.154Z,24.10
2022-08-22T07:00:42.588Z,24.10
2022-08-22T07:03:20.193Z,24.10
2022-08-22T07:05:47.015Z,24.10
2022-08-22T07:08:18.843Z,24.10
2022-08-22T07:10:55.560Z,24.20
2022-08-22T07:13:25.119Z,24.20
2022-08-22T07:15:59.010Z,24.20
2022-08-22T07:18:29.733Z,24.20
2022-08-22T07:21:02.613Z,24.20
2022-08-22T07:23:48.041Z,24.20
2022-08-22T07:26:20.800Z,24.20
2022-08-22T07:29:10.747Z,24.20
2022-08-22T07:31:41.308Z,24.20
2022-08-22T07:34:35.756Z,24.20
2022-08-22T07:37:18.130Z,24.30
2022-08-22T07:39:53.791Z,24.30
2022-08-22T07:42:36.908Z,24.30
2022-08-22T07:45:27.560Z,24.30
2022-08-22T07:48:17.200Z,24.30
2022-08-22T07:50:58.498Z,24.30
2022-08-22T07:53:43.909Z,24.30
2022-08-22T07:56:24.713Z,24.30
2022-08-22T07:58:58.761Z,24.30
2022-08-22T08:01:26.747Z,24.30
2022-08-22T08:04:07.591Z,24.30
2022-08-22T08:06:35.625Z,24.40
2022-08-22T08:09:03.537Z,24.40
2022-08-22T08:11:39.922Z,24.30
2022-08-22T08:14:08.625Z,24.40
2022-08-22T08:16:55.326Z,24.40
2022-08-22T08:19:22.714Z,24.40
2022-08-22T08:21:53.809Z,24.30
2022-08-22T08:24:40.036Z,24.40
2022-08-22T08:27:36.363Z,24.40
2022-08-22T08:30:15.577Z,24.40
2022-08-22T08:32:47.768Z,24.40
2022-08-22T08:35:21.116Z,24.50
2022-08-22T08:37:51.976Z,24.50
2022-08-22T08:40:30.781Z,24.50
2022-08-22T08:43:28.165Z,24.50
2022-08-22T08:46:00.590Z,24.50
2022-08-22T08:48:46.544Z,24.50
2022-08-22T08:51:48.815Z,24.50
2022-08-22T08:54:49.974Z,24.50
2022-08-22T08:57:33.792Z,24.50
2022-08-22T09:00:03.656Z,24.50
2022-08-22T09:03:06.958Z,24.50
2022-08-22T09:05:49.229Z,24.50
2022-08-22T09:08:21.941Z,24.50
2022-08-22T09:11:27.066Z,24.50
2022-08-22T09:14:12.844Z,24.50
2022-08-22T09:17:06.893Z,24.50
2022-08-22T09:19:33.522Z,24.60
2022-08-22T09:22:20.464Z,24.50
2022-08-22T09:28:13.656Z,24.60
2022-08-22T09:31:16.891Z,24.60
2022-08-22T09:33:59.836Z,24.60
2022-08-22T09:36:54.932Z,24.50
2022-08-22T09:39:46.441Z,24.60
2022-08-22T09:42:37.267Z,24.60
2022-08-22T09:45:06.727Z,24.60
2022-08-22T09:47:41.528Z,24.60
2022-08-22T09:50:22.011Z,24.60
2022-08-22T09:52:57.979Z,24.60
2022-08-22T09:55:51.815Z,24.60
2022-08-22T09:58:27.909Z,24.70
2022-08-22T10:00:59.614Z,24.60
2022-08-22T10:03:45.110Z,24.60
2022-08-22T10:06:20.479Z,24.60
2022-08-22T10:09:08.827Z,24.80
2022-08-22T10:11:39.497Z,24.60
2022-08-22T10:14:23.177Z,24.70
2022-08-22T10:17:10.735Z,24.60
2022-08-22T10:19:40.508Z,24.60
2022-08-22T10:22:39.293Z,24.70
2022-08-22T10:25:24.987Z,24.70
2022-08-22T10:28:15.772Z,24.70
2022-08-22T10:30:55.885Z,24.70
2022-08-22T10:33:33.577Z,24.70
2022-08-22T10:36:11.760Z,24.70
2022-08-22T10:38:53.148Z,24.70
2022-08-22T10:41:36.778Z,24.70
2022-08-22T10:44:06.170Z,24.70
2022-08-22T10:46:47.104Z,24.80
2022-08-22T10:49:28.281Z,24.70
2022-08-22T10:51:55.743Z,24.70
2022-08-22T10:54:37.082Z,24.80
2022-08-22T10:57:29.695Z,24.70
2022-08-22T11:00:30.881Z,24.80
2022-08-22T11:03:21.884Z,24.80
2022-08-22T11:05:52.968Z,24.80
2022-08-22T11:08:40.301Z,24.80
2022-08-22T11:11:37.707Z,24.80
2022-08-22T11:14:34.032Z,24.80
2022-08-22T11:17:41.720Z,24.80
2022-08-22T11:20:49.137Z,24.80
2022-08-22T11:23:35.392Z,24.80
2022-08-22T11:26:30.087Z,24.80
2022-08-22T11:29:29.300Z,24.80
2022-08-22T11:32:09.286Z,24.80
2022-08-22T11:35:00.504Z,24.80
2022-08-22T11:37:56.295Z,24.80
2022-08-22T11:40:37.833Z,24.80
2022-08-22T11:43:27.585Z,24.80
2022-08-22T11:46:04.621Z,24.80
2022-08-22T11:49:03.112Z,24.80
2022-08-22T11:51:53.107Z,24.80
2022-08-22T11:54:36.668Z,24.90
2022-08-22T11:57:15.672Z,24.80
2022-08-22T11:59:43.049Z,24.80
2022-08-22T12:02:19.612Z,24.80
2022-08-22T12:05:03.155Z,24.90
2022-08-22T12:07:36.158Z,24.90
2022-08-22T12:10:13.733Z,24.80
2022-08-22T12:12:51.404Z,24.90
2022-08-22T12:15:21.374Z,24.90
2022-08-22T12:18:21.548Z,24.90
2022-08-22T12:21:03.094Z,24.90
2022-08-22T12:23:50.245Z,24.90
2022-08-22T12:26:44.943Z,24.90
2022-08-22T12:29:33.872Z,24.90
2022-08-22T12:32:35.738Z,24.90
2022-08-22T12:35:42.754Z,24.90
2022-08-22T12:38:38.194Z,24.90
2022-08-22T12:41:11.042Z,24.90
2022-08-22T12:43:59.606Z,24.90
2022-08-22T12:46:47.356Z,24.90
2022-08-22T12:49:38.452Z,24.90
2022-08-22T12:52:40.892Z,24.90
2022-08-22T12:55:44.117Z,24.90
2022-08-22T12:58:39.995Z,24.90
2022-08-22T13:01:08.975Z,24.90
2022-08-22T13:03:43.646Z,25.00
2022-08-22T13:06:48.666Z,24.90
2022-08-22T13:09:28.825Z,25.00
2022-08-22T13:12:19.825Z,24.90
2022-08-22T13:14:52.225Z,24.90
2022-08-22T13:17:25.038Z,25.00
2022-08-22T13:20:01.874Z,25.00
2022-08-22T13:22:32.586Z,25.00
2022-08-22T13:25:08.689Z,25.00
2022-08-22T13:27:50.974Z,25.00
2022-08-22T13:30:37.382Z,25.00
2022-08-22T13:33:11.102Z,25.00
2022-08-22T13:36:06.477Z,25.00
2022-08-22T13:38:46.283Z,25.00
2022-08-22T13:41:19.022Z,25.00
2022-08-22T13:44:04.753Z,25.00
2022-08-22T13:46:35.484Z,25.00
2022-08-22T13:49:07.218Z,25.00
2022-08-22T13:51:51.527Z,25.00
2022-08-22T13:55:00.133Z,25.00
2022-08-22T13:57:39.261Z,25.00
2022-08-22T14:00:31.828Z,25.00
2022-08-22T14:03:07.935Z,25.00
2022-08-22T14:05:37.714Z,25.00
2022-08-22T14:08:18.702Z,25.10
2022-08-22T14:11:01.926Z,25.00
2022-08-22T14:13:45.389Z,25.00
2022-08-22T14:16:21.726Z,25.10
2022-08-22T14:18:53.863Z,25.10
2022-08-22T14:21:40.959Z,25.10
2022-08-22T14:24:29.553Z,25.10
2022-08-22T14:27:14.822Z,25.10
2022-08-22T14:29:51.694Z,25.10
2022-08-22T14:32:23.334Z,25.10
2022-08-22T14:35:02.194Z,25.10
2022-08-22T14:37:40.024Z,25.10
2022-08-22T14:40:11.330Z,25.10
2022-08-22T14:42:50.455Z,25.10
2022-08-22T14:45:24.707Z,25.10
2022-08-22T14:48:29.903Z,25.10
2022-08-22T14:50:53.064Z,25.10
2022-08-22T14:53:19.795Z,25.20
2022-08-22T14:56:15.546Z,25.10
2022-08-22T14:59:25.445Z,25.20
2022-08-22T15:02:09.198Z,25.20
2022-08-22T15:04:40.912Z,25.20
2022-08-22T15:07:10.424Z,25.20
2022-08-22T15:09:36.984Z,25.20
2022-08-22T15:12:30.653Z,25.20
2022-08-22T15:15:01.217Z,25.20
2022-08-22T15:17:39.685Z,25.20
2022-08-22T15:20:22.832Z,25.20
2022-08-22T15:22:58.425Z,25.30
2022-08-22T15:25:31.112Z,25.40
2022-08-22T15:27:59.989Z,25.20
2022-08-22T15:30:44.246Z,25.20
2022-08-22T15:33:24.624Z,25.30
2022-08-22T15:36:06.780Z,25.40
2022-08-22T15:38:46.814Z,25.30
2022-08-22T15:41:36.921Z,25.40
2022-08-22T15:44:32.736Z,25.50
2022-08-22T15:47:28.494Z,25.60
2022-08-22T15:50:02.321Z,25.60
2022-08-22T15:52:59.021Z,25.60
2022-08-22T15:55:31.829Z,25.70
2022-08-22T15:58:13.175Z,25.80
2022-08-22T16:01:04.661Z,25.80
2022-08-22T16:04:08.191Z,25.80
2022-08-22T16:06:46.790Z,25.90
2022-08-22T16:09:34.469Z,25.90
2022-08-22T16:12:08.997Z,25.90
2022-08-22T16:14:35.765Z,25.90
2022-08-22T16:17:26.872Z,26.00
2022-08-22T16:20:17.496Z,26.00
2022-08-22T16:22:58.717Z,26.00
2022-08-22T16:25:46.370Z,26.00
2022-08-22T16:28:57.222Z,26.00
2022-08-22T16:31:29.743Z,26.00
2022-08-22T16:34:19.003Z,26.00
2022-08-22T16:37:03.865Z,26.00
2022-08-22T16:39:48.326Z,26.00
2022-08-22T16:42:18.268Z,26.00
2022-08-22T16:45:05.824Z,26.00
2022-08-22T16:47:41.564Z,26.10
2022-08-22T16:50:21.611Z,26.00
2022-08-22T16:52:53.068Z,26.10
2022-08-22T16:55:31.500Z,26.10
2022-08-22T16:58:55.885Z,26.10
2022-08-22T17:01:35.650Z,26.10
2022-08-22T17:04:11.240Z,26.10
2022-08-22T17:07:07.333Z,26.00
2022-08-22T17:10:00.757Z,26.00
2022-08-22T17:12:43.171Z,26.00
2022-08-22T17:15:38.832Z,26.00
2022-08-22T17:18:27.338Z,26.00
2022-08-22T17:21:13.561Z,26.00
2022-08-22T17:23:49.276Z,26.00
2022-08-22T17:26:38.936Z,26.00
2022-08-22T17:29:30.706Z,26.00
2022-08-22T17:32:11.770Z,26.00
2022-08-22T17:34:55.629Z,26.00
2022-08-22T17:37:35.960Z,26.10
2022-08-22T17:40:20.774Z,26.10
2022-08-22T17:43:09.321Z,26.00
2022-08-22T17:45:52.381Z,26.10
2022-08-22T17:48:30.980Z,26.10
2022-08-22T17:51:18.088Z,26.10
2022-08-22T17:53:56.692Z,26.20
2022-08-22T17:56:41.378Z,26.20
2022-08-22T17:59:23.505Z,26.20
2022-08-22T18:01:59.685Z,26.30
2022-08-22T18:04:44.456Z,26.30
2022-08-22T18:07:13.880Z,26.30
2022-08-22T18:09:51.760Z,26.40
2022-08-22T18:12:46.099Z,26.40
2022-08-22T18:15:46.953Z,26.40
2022-08-22T18:18:38.732Z,26.40
2022-08-22T18:21:33.917Z,26.40
2022-08-22T18:24:09.470Z,26.40
2022-08-22T18:26:41.975Z,26.40
2022-08-22T18:29:20.854Z,26.50
2022-08-22T18:32:11.016Z,26.20
2022-08-22T18:34:48.771Z,25.80
2022-08-22T18:37:58.356Z,25.60
2022-08-22T18:40:37.945Z,25.30
2022-08-22T18:43:25.976Z,25.10
2022-08-22T18:45:54.449Z,24.90
2022-08-22T18:48:30.088Z,24.80
2022-08-22T18:51:25.826Z,24.70
2022-08-22T18:54:04.657Z,24.70
2022-08-22T18:56:31.227Z,24.60
2022-08-22T18:59:34.478Z,24.60
2022-08-22T19:02:34.990Z,24.60
2022-08-22T19:05:33.663Z,24.50
2022-08-22T19:08:00.209Z,24.60
2022-08-22T19:11:05.309Z,24.50
2022-08-22T19:13:31.838Z,24.50
2022-08-22T19:16:13.698Z,24.40
2022-08-22T19:19:17.669Z,24.30
2022-08-22T19:22:21.657Z,24.20
2022-08-22T19:25:08.980Z,24.10
2022-08-22T19:27:41.938Z,24.10
2022-08-22T19:30:35.300Z,24.30
2022-08-22T19:33:05.481Z,24.70
2022-08-22T19:35:45.868Z,25.00
2022-08-22T19:38:32.474Z,25.30
2022-08-22T19:40:59.164Z,25.20
2022-08-22T19:43:40.265Z,25.40
2022-08-22T19:46:10.849Z,25.50
2022-08-22T19:48:47.480Z,25.60
2022-08-22T19:51:28.589Z,25.70
2022-08-22T19:54:01.341Z,25.70
2022-08-22T19:56:51.123Z,25.80
2022-08-22T19:59:50.769Z,25.80
2022-08-22T20:02:35.068Z,25.90
2022-08-22T20:05:10.702Z,25.90
2022-08-22T20:07:58.392Z,25.90
2022-08-22T20:10:39.712Z,26.00
2022-08-22T20:13:18.352Z,26.10
2022-08-22T20:16:06.404Z,26.20
2022-08-22T20:19:07.088Z,26.20
2022-08-22T20:21:45.373Z,26.20
2022-08-22T20:24:46.533Z,26.20
2022-08-22T20:27:28.454Z,26.20
2022-08-22T20:30:02.083Z,26.10
2022-08-22T20:32:31.363Z,26.10
2022-08-22T20:35:01.968Z,26.10
2022-08-22T20:38:03.352Z,26.10
2022-08-22T20:40:57.235Z,26.10
2022-08-22T20:43:41.459Z,26.20
2022-08-22T20:46:22.784Z,26.20
2022-08-22T20:48:53.006Z,26.20
2022-08-22T20:51:24.982Z,26.10
2022-08-22T20:53:52.915Z,26.10
2022-08-22T20:56:48.721Z,26.10
2022-08-22T20:59:35.630Z,26.10
2022-08-22T21:02:25.689Z,26.10
2022-08-22T21:05:05.461Z,25.80
2022-08-22T21:07:55.227Z,25.60
2022-08-22T21:10:43.454Z,25.60
2022-08-22T21:13:15.498Z,25.80
2022-08-22T21:15:49.393Z,25.80
2022-08-22T21:18:25.125Z,25.80
2022-08-22T21:20:52.010Z,25.90
2022-08-22T21:23:19.594Z,25.90
2022-08-22T21:25:52.149Z,25.90
2022-08-22T21:28:46.316Z,25.90
2022-08-22T21:31:19.769Z,25.90
2022-08-22T21:33:50.017Z,25.80
2022-08-22T21:36:19.805Z,25.80
2022-08-22T21:39:04.041Z,25.90
2022-08-22T21:41:49.397Z,25.80
2022-08-22T21:44:25.243Z,25.80
2022-08-22T21:46:52.401Z,25.80
2022-08-22T21:49:22.707Z,25.80
2022-08-22T21:51:50.204Z,25.80
2022-08-22T21:54:25.839Z,25.80
2022-08-22T21:56:55.274Z,25.70
2022-08-22T21:59:52.110Z,25.70
2022-08-22T22:02:34.106Z,25.70
2022-08-22T22:05:08.259Z,25.70
2022-08-22T22:07:37.577Z,25.70
2022-08-22T22:10:07.131Z,25.60
2022-08-22T22:12:33.933Z,25.60
2022-08-22T22:15:00.625Z,25.60
2022-08-22T22:17:27.280Z,25.60
2022-08-22T22:19:54.210Z,25.60
2022-08-22T22:22:21.772Z,25.60
2022-08-22T22:24:48.831Z,25.60
2022-08-22T22:27:17.142Z,25.60
2022-08-22T22:29:44.120Z,25.60
2022-08-22T22:32:10.770Z,25.60
2022-08-22T22:34:39.037Z,25.60
2022-08-22T22:37:08.176Z,25.60
2022-08-22T22:39:36.356Z,25.60
2022-08-22T22:42:03.864Z,25.60
2022-08-22T22:44:30.929Z,25.50
2022-08-22T22:47:02.495Z,25.50
2022-08-22T22:49:30.977Z,25.50
2022-08-22T22:51:58.654Z,25.60
2022-08-22T22:54:27.176Z,25.60
2022-08-22T22:56:54.413Z,25.50
2022-08-22T22:59:24.780Z,25.50
2022-08-22T23:02:12.378Z,25.50
2022-08-22T23:04:42.568Z,25.50
2022-08-22T23:07:10.853Z,25.50
2022-08-22T23:09:44.838Z,25.50
2022-08-22T23:12:12.813Z,25.50
2022-08-22T23:14:39.517Z,25.50
2022-08-22T23:17:06.309Z,25.50
2022-08-22T23:19:33.013Z,25.50
2022-08-22T23:22:01.024Z,25.50
2022-08-22T23:24:29.696Z,25.40
2022-08-22T23:26:56.643Z,25.50
2022-08-22T23:29:24.010Z,25.50
2022-08-22T23:31:57.362Z,25.50
2022-08-22T23:34:27.293Z,25.50
2022-08-22T23:36:56.664Z,25.40
2022-08-22T23:39:25.212Z,25.50
2022-08-22T23:41:51.891Z,25.40
2022-08-22T23:44:21.713Z,25.40
2022-08-22T23:46:48.952Z,25.40
2022-08-22T23:49:16.916Z,25.40
2022-08-22T23:51:45.557Z,25.40
2022-08-22T23:54:13.142Z,25.40
2022-08-22T23:56:49.267Z,25.40
2022-08-22T23:59:20.657Z,25.40
