createdAt,value
2019-02-09T13:54:42.000Z,58
2019-02-09T13:54:45.000Z,38
2019-02-09T13:55:36.000Z,39
2019-02-09T13:56:33.000Z,41
2019-02-09T13:57:32.000Z,47
2019-02-09T13:58:33.000Z,49
2019-02-09T13:59:33.000Z,50
2019-02-09T14:00:33.000Z,52
2019-02-09T14:01:33.000Z,53
2019-02-09T14:02:33.000Z,53
2019-02-09T14:03:33.000Z,53
2019-02-09T14:04:31.000Z,55
2019-02-09T14:05:30.000Z,62
2019-02-09T14:06:32.000Z,63
2019-02-09T14:07:31.000Z,56
2019-02-09T14:08:30.000Z,54
2019-02-09T14:09:31.000Z,54
2019-02-09T14:10:31.000Z,54
2019-02-09T14:11:31.000Z,55
2019-02-09T14:12:31.000Z,55
2019-02-09T14:13:30.000Z,56
2019-02-09T14:14:31.000Z,56
2019-02-09T14:15:31.000Z,58
2019-02-09T14:16:31.000Z,58
2019-02-09T14:17:31.000Z,58
2019-02-09T14:18:31.000Z,57
2019-02-09T14:19:30.000Z,58
2019-02-09T14:20:30.000Z,58
2019-02-09T14:21:31.000Z,57
2019-02-09T14:22:31.000Z,66
2019-02-09T14:23:33.000Z,65
2019-02-09T14:24:31.000Z,58
2019-02-09T14:25:31.000Z,59
2019-02-09T14:26:31.000Z,59
2019-02-09T14:27:31.000Z,59
2019-02-09T14:28:30.000Z,69
2019-02-09T14:29:31.000Z,60
2019-02-09T14:30:31.000Z,60
2019-02-09T14:31:30.000Z,60
2019-02-09T14:32:31.000Z,60
2019-02-09T14:33:31.000Z,60
2019-02-09T14:34:31.000Z,61
2019-02-09T14:35:31.000Z,60
2019-02-09T14:36:31.000Z,60
2019-02-09T14:37:31.000Z,61
2019-02-09T14:38:31.000Z,63
2019-02-09T14:39:31.000Z,63
2019-02-09T14:40:32.000Z,64
2019-02-09T14:41:31.000Z,65
2019-02-09T14:42:31.000Z,64
2019-02-09T14:43:31.000Z,65
2019-02-09T14:44:31.000Z,64
2019-02-09T14:45:31.000Z,63
2019-02-09T14:46:31.000Z,65
2019-02-09T14:47:31.000Z,65
2019-02-09T14:48:31.000Z,66
2019-02-09T14:49:30.000Z,66
2019-02-09T14:50:31.000Z,66
2019-02-09T14:51:30.000Z,68
2019-02-09T14:52:31.000Z,65
2019-02-09T14:53:31.000Z,64
2019-02-09T14:54:31.000Z,64
2019-02-09T14:55:30.000Z,66
2019-02-09T14:56:31.000Z,67
2019-02-09T14:57:31.000Z,67
2019-02-09T14:58:31.000Z,67
2019-02-09T14:59:31.000Z,67
2019-02-09T15:00:31.000Z,67
2019-02-09T15:01:30.000Z,67
2019-02-09T15:02:31.000Z,67
2019-02-09T15:03:30.000Z,68
2019-02-09T15:04:30.000Z,67
2019-02-09T15:05:31.000Z,67
2019-02-09T15:06:30.000Z,68
2019-02-09T15:07:30.000Z,67
2019-02-09T15:08:31.000Z,67
2019-02-09T15:09:31.000Z,68
2019-02-09T15:10:31.000Z,69
2019-02-09T15:11:30.000Z,80
2019-02-09T15:12:31.000Z,70
