createdAt,value
2018-06-24T00:00:57.152Z,13.10
2018-06-24T00:03:26.210Z,13.00
2018-06-24T00:05:54.652Z,13.00
2018-06-24T00:08:23.019Z,12.90
2018-06-24T00:10:51.675Z,12.90
2018-06-24T00:13:20.064Z,12.80
2018-06-24T00:15:48.739Z,12.60
2018-06-24T00:18:17.121Z,12.60
2018-06-24T00:20:45.522Z,12.50
2018-06-24T00:23:13.883Z,12.40
2018-06-24T00:25:42.256Z,12.40
2018-06-24T00:28:10.615Z,12.30
2018-06-24T00:30:39.059Z,12.20
2018-06-24T00:33:08.140Z,12.00
2018-06-24T00:38:05.287Z,11.50
2018-06-24T00:40:33.983Z,11.30
2018-06-24T00:43:02.406Z,11.40
2018-06-24T00:47:59.088Z,11.60
2018-06-24T00:50:29.451Z,11.60
2018-06-24T00:52:59.001Z,11.60
2018-06-24T00:55:28.529Z,11.70
2018-06-24T00:57:57.415Z,11.60
2018-06-24T01:00:26.496Z,11.60
2018-06-24T01:02:55.443Z,11.60
2018-06-24T01:05:24.524Z,11.60
2018-06-24T01:07:53.180Z,11.60
2018-06-24T01:10:21.568Z,11.50
2018-06-24T01:12:50.071Z,11.50
2018-06-24T01:15:18.803Z,11.30
2018-06-24T01:17:47.520Z,11.30
2018-06-24T01:20:15.971Z,11.30
2018-06-24T01:22:44.656Z,11.30
2018-06-24T01:25:13.048Z,11.30
2018-06-24T01:27:42.204Z,11.40
2018-06-24T01:30:10.904Z,11.30
2018-06-24T01:32:39.304Z,11.30
2018-06-24T01:35:08.035Z,11.30
2018-06-24T01:37:36.691Z,11.30
2018-06-24T01:40:05.108Z,11.30
2018-06-24T01:42:33.771Z,11.30
2018-06-24T01:45:02.571Z,11.20
2018-06-24T01:47:31.248Z,11.20
2018-06-24T01:49:59.793Z,11.20
2018-06-24T01:52:28.148Z,11.30
2018-06-24T01:54:56.736Z,11.30
2018-06-24T01:57:25.096Z,11.30
2018-06-24T01:59:53.756Z,11.30
2018-06-24T02:02:22.371Z,11.30
2018-06-24T02:04:51.028Z,11.30
2018-06-24T02:07:19.923Z,11.20
2018-06-24T02:09:48.340Z,11.20
2018-06-24T02:12:17.468Z,11.10
2018-06-24T02:14:45.828Z,11.10
2018-06-24T02:17:15.175Z,11.20
2018-06-24T02:19:44.216Z,11.20
2018-06-24T02:22:12.658Z,11.10
2018-06-24T02:24:42.909Z,11.00
2018-06-24T02:27:11.569Z,11.00
2018-06-24T02:29:40.385Z,11.00
2018-06-24T02:32:08.804Z,11.00
2018-06-24T02:34:37.229Z,10.90
2018-06-24T02:37:05.609Z,10.90
2018-06-24T02:39:33.979Z,10.80
2018-06-24T02:42:03.023Z,10.60
2018-06-24T02:44:31.927Z,10.70
2018-06-24T02:47:00.844Z,10.60
2018-06-24T02:49:29.214Z,10.70
2018-06-24T02:51:57.999Z,10.80
2018-06-24T02:54:26.973Z,10.80
2018-06-24T02:56:55.351Z,10.80
2018-06-24T02:59:24.028Z,10.80
2018-06-24T03:01:52.839Z,10.80
2018-06-24T03:04:21.911Z,10.80
2018-06-24T03:06:50.627Z,10.80
2018-06-24T03:09:18.983Z,10.70
2018-06-24T03:11:47.696Z,10.70
2018-06-24T03:14:16.304Z,10.80
2018-06-24T03:16:44.680Z,11.00
2018-06-24T03:19:13.375Z,11.10
2018-06-24T03:21:42.095Z,11.10
2018-06-24T03:24:10.713Z,11.10
2018-06-24T03:26:39.719Z,11.10
2018-06-24T03:29:08.090Z,11.10
2018-06-24T03:31:36.832Z,11.10
2018-06-24T03:34:05.499Z,11.10
2018-06-24T03:36:34.423Z,11.00
2018-06-24T03:39:02.790Z,10.90
2018-06-24T03:41:31.499Z,10.90
2018-06-24T03:43:59.870Z,10.70
2018-06-24T03:46:28.391Z,10.70
2018-06-24T03:48:57.251Z,10.80
2018-06-24T03:51:25.848Z,10.90
2018-06-24T03:53:54.708Z,10.90
2018-06-24T03:56:23.411Z,11.00
2018-06-24T03:58:52.096Z,11.10
2018-06-24T04:01:20.480Z,11.10
2018-06-24T04:03:49.137Z,11.20
2018-06-24T04:06:17.508Z,11.30
2018-06-24T04:08:45.859Z,11.30
2018-06-24T04:11:14.224Z,11.20
2018-06-24T04:13:42.887Z,11.20
2018-06-24T04:16:11.538Z,11.20
2018-06-24T04:18:42.297Z,11.20
2018-06-24T04:21:12.419Z,11.20
2018-06-24T04:23:42.464Z,11.20
2018-06-24T04:26:11.130Z,11.20
2018-06-24T04:28:40.016Z,11.30
2018-06-24T04:31:09.621Z,11.40
2018-06-24T04:33:38.544Z,11.50
2018-06-24T04:36:07.231Z,11.50
2018-06-24T04:38:35.910Z,11.60
2018-06-24T04:41:04.315Z,11.70
2018-06-24T04:43:33.223Z,11.90
2018-06-24T04:46:01.860Z,12.10
2018-06-24T04:48:30.599Z,12.20
2018-06-24T04:50:59.275Z,12.40
2018-06-24T04:53:27.638Z,12.50
2018-06-24T04:55:56.055Z,12.70
2018-06-24T04:58:24.444Z,12.90
2018-06-24T05:00:53.123Z,13.00
2018-06-24T05:03:21.499Z,13.10
2018-06-24T05:08:18.546Z,13.20
2018-06-24T05:10:47.100Z,13.50
2018-06-24T05:13:15.464Z,13.70
2018-06-24T05:15:44.076Z,14.00
2018-06-24T05:18:12.451Z,14.20
2018-06-24T05:20:40.826Z,14.30
2018-06-24T05:23:09.456Z,14.40
2018-06-24T05:25:38.063Z,14.70
2018-06-24T05:28:06.478Z,14.80
2018-06-24T05:30:34.856Z,14.70
2018-06-24T05:33:03.764Z,14.80
2018-06-24T05:35:32.448Z,14.70
2018-06-24T05:38:01.071Z,14.80
2018-06-24T05:40:29.449Z,14.70
2018-06-24T05:42:58.121Z,14.70
2018-06-24T05:45:26.481Z,14.60
2018-06-24T05:47:54.845Z,14.70
2018-06-24T05:50:23.558Z,15.00
2018-06-24T05:52:51.920Z,15.20
2018-06-24T05:55:20.491Z,15.10
2018-06-24T05:57:49.135Z,15.20
2018-06-24T06:00:17.567Z,15.30
2018-06-24T06:02:45.946Z,15.50
2018-06-24T06:05:14.340Z,15.70
2018-06-24T06:07:43.291Z,15.90
2018-06-24T06:10:12.039Z,16.30
2018-06-24T06:12:40.916Z,16.50
2018-06-24T06:15:09.307Z,16.90
2018-06-24T06:17:37.675Z,17.10
2018-06-24T06:20:08.547Z,17.10
2018-06-24T06:22:37.168Z,17.10
2018-06-24T06:25:06.275Z,17.00
2018-06-24T06:27:34.871Z,16.90
2018-06-24T06:30:03.628Z,16.80
2018-06-24T06:32:32.011Z,16.90
2018-06-24T06:35:00.692Z,17.30
2018-06-24T06:37:29.332Z,17.80
2018-06-24T06:39:57.808Z,18.10
2018-06-24T06:42:26.172Z,18.40
2018-06-24T06:44:54.628Z,18.90
2018-06-24T06:47:22.968Z,19.30
2018-06-24T06:49:51.635Z,19.90
2018-06-24T06:54:48.343Z,20.00
2018-06-24T06:57:16.720Z,19.80
2018-06-24T06:59:45.215Z,20.10
2018-06-24T07:02:14.188Z,20.60
2018-06-24T07:04:42.853Z,20.60
2018-06-24T07:07:11.228Z,20.80
2018-06-24T07:09:39.931Z,20.80
2018-06-24T07:12:08.632Z,20.60
2018-06-24T07:14:37.246Z,20.70
2018-06-24T07:17:06.142Z,21.10
2018-06-24T07:19:34.790Z,21.20
2018-06-24T07:22:03.671Z,21.40
2018-06-24T07:24:32.283Z,21.40
2018-06-24T07:27:00.675Z,21.50
2018-06-24T07:29:29.053Z,21.60
2018-06-24T07:31:58.314Z,21.20
2018-06-24T07:34:26.995Z,21.20
2018-06-24T07:36:55.680Z,21.40
2018-06-24T07:39:24.051Z,21.50
2018-06-24T07:41:52.420Z,21.40
2018-06-24T07:44:21.091Z,21.20
2018-06-24T07:46:49.810Z,20.80
2018-06-24T07:49:18.179Z,20.70
2018-06-24T07:51:46.881Z,21.20
2018-06-24T07:54:15.564Z,21.60
2018-06-24T07:56:43.948Z,21.90
2018-06-24T07:59:12.700Z,22.20
2018-06-24T08:01:41.071Z,22.40
2018-06-24T08:04:09.456Z,22.90
2018-06-24T08:06:38.088Z,23.00
2018-06-24T08:11:36.263Z,23.50
2018-06-24T08:14:05.655Z,23.50
2018-06-24T08:16:34.340Z,22.60
2018-06-24T08:19:03.263Z,21.60
2018-06-24T08:21:31.961Z,22.40
2018-06-24T08:24:00.399Z,22.90
2018-06-24T08:26:29.615Z,23.10
2018-06-24T08:28:58.401Z,23.00
2018-06-24T08:31:26.800Z,23.50
2018-06-24T08:33:55.400Z,24.40
2018-06-24T08:38:52.769Z,24.90
2018-06-24T08:41:21.523Z,24.50
2018-06-24T08:43:49.895Z,24.10
2018-06-24T08:46:18.260Z,23.30
2018-06-24T08:48:46.624Z,22.60
2018-06-24T08:51:15.024Z,22.20
2018-06-24T08:53:45.545Z,21.80
2018-06-24T08:56:15.132Z,21.40
2018-06-24T08:58:49.719Z,21.10
2018-06-24T09:01:18.767Z,21.20
2018-06-24T09:03:47.399Z,21.30
2018-06-24T09:06:16.203Z,21.50
2018-06-24T09:08:44.600Z,21.60
2018-06-24T09:11:13.447Z,21.60
2018-06-24T09:13:41.991Z,21.60
2018-06-24T09:16:10.391Z,21.60
2018-06-24T09:18:38.802Z,21.50
2018-06-24T09:21:07.167Z,21.50
2018-06-24T09:23:35.586Z,21.80
2018-06-24T09:26:04.305Z,22.10
2018-06-24T09:28:33.012Z,22.00
2018-06-24T09:31:01.375Z,21.90
2018-06-24T09:33:29.739Z,22.00
2018-06-24T09:35:58.143Z,22.70
2018-06-24T09:38:26.499Z,23.70
2018-06-24T09:40:54.990Z,24.30
2018-06-24T09:43:23.328Z,24.50
2018-06-24T09:45:51.933Z,24.60
2018-06-24T09:48:20.299Z,24.30
2018-06-24T09:50:48.807Z,23.90
2018-06-24T09:53:17.199Z,24.20
2018-06-24T09:55:45.578Z,24.50
2018-06-24T09:58:13.941Z,24.10
2018-06-24T10:00:42.587Z,24.10
2018-06-24T10:03:11.200Z,23.50
2018-06-24T10:05:39.879Z,23.40
2018-06-24T10:08:08.299Z,23.30
2018-06-24T10:10:37.011Z,22.90
2018-06-24T10:15:33.840Z,22.90
2018-06-24T10:18:02.276Z,23.00
2018-06-24T10:20:31.172Z,22.80
2018-06-24T10:22:59.760Z,23.00
2018-06-24T10:25:28.443Z,23.50
2018-06-24T10:27:57.056Z,23.80
2018-06-24T10:30:25.415Z,24.50
2018-06-24T10:32:54.396Z,24.70
2018-06-24T10:35:23.288Z,24.90
2018-06-24T10:37:51.983Z,24.90
2018-06-24T10:40:20.604Z,24.40
2018-06-24T10:42:49.547Z,23.80
2018-06-24T10:45:17.921Z,23.40
2018-06-24T10:47:46.551Z,22.90
2018-06-24T10:50:15.259Z,22.80
2018-06-24T10:52:43.984Z,22.60
2018-06-24T10:55:12.343Z,22.40
2018-06-24T10:57:41.048Z,21.90
2018-06-24T11:00:09.416Z,21.90
2018-06-24T11:02:38.068Z,21.60
2018-06-24T11:05:06.796Z,21.40
2018-06-24T11:07:35.153Z,21.20
2018-06-24T11:10:03.659Z,21.30
2018-06-24T11:12:32.018Z,21.20
2018-06-24T11:15:00.402Z,21.20
2018-06-24T11:17:29.079Z,21.00
2018-06-24T11:19:57.445Z,21.00
2018-06-24T11:24:54.212Z,20.80
2018-06-24T11:27:22.604Z,20.70
2018-06-24T11:29:51.297Z,20.70
2018-06-24T11:32:22.492Z,20.50
2018-06-24T11:34:50.892Z,20.50
2018-06-24T11:37:19.384Z,20.40
2018-06-24T11:39:47.747Z,20.40
2018-06-24T11:42:16.261Z,20.40
2018-06-24T11:44:44.644Z,20.40
2018-06-24T11:47:13.002Z,20.50
2018-06-24T11:49:41.662Z,20.70
2018-06-24T11:52:10.556Z,20.80
2018-06-24T11:54:38.945Z,20.90
2018-06-24T11:57:07.310Z,21.00
2018-06-24T11:59:36.907Z,21.10
2018-06-24T12:02:05.338Z,21.10
2018-06-24T12:04:34.076Z,21.00
2018-06-24T12:07:02.748Z,20.90
2018-06-24T12:09:31.115Z,20.90
2018-06-24T12:12:00.109Z,20.80
2018-06-24T12:14:28.488Z,20.90
2018-06-24T12:16:56.893Z,21.00
2018-06-24T12:21:53.660Z,21.10
2018-06-24T12:24:22.511Z,21.30
2018-06-24T12:26:50.891Z,21.40
2018-06-24T12:29:19.304Z,21.40
2018-06-24T12:31:47.684Z,21.60
2018-06-24T12:36:44.120Z,22.00
2018-06-24T12:39:18.084Z,21.80
2018-06-24T12:41:47.076Z,21.70
2018-06-24T12:44:15.854Z,21.60
2018-06-24T12:46:44.248Z,21.80
2018-06-24T12:49:12.608Z,21.80
2018-06-24T12:51:41.067Z,22.00
2018-06-24T12:54:09.776Z,22.10
2018-06-24T12:56:38.416Z,22.00
2018-06-24T12:59:07.617Z,22.00
2018-06-24T13:01:36.139Z,22.10
2018-06-24T13:04:05.044Z,22.00
2018-06-24T13:06:33.816Z,22.10
2018-06-24T13:09:02.236Z,21.90
2018-06-24T13:11:30.628Z,21.70
2018-06-24T13:13:59.003Z,21.70
2018-06-24T13:18:55.476Z,21.70
2018-06-24T13:21:23.860Z,21.70
2018-06-24T13:23:52.451Z,21.80
2018-06-24T13:26:20.859Z,22.10
2018-06-24T13:28:49.531Z,22.30
2018-06-24T13:31:17.928Z,22.50
2018-06-24T13:33:46.311Z,22.60
2018-06-24T13:36:15.020Z,22.60
2018-06-24T13:38:45.167Z,22.60
2018-06-24T13:41:14.079Z,22.70
2018-06-24T13:43:42.880Z,22.60
2018-06-24T13:46:11.268Z,22.70
2018-06-24T13:48:39.625Z,22.80
2018-06-24T13:51:09.130Z,22.50
2018-06-24T13:53:38.402Z,22.20
2018-06-24T13:56:06.796Z,22.30
2018-06-24T13:58:35.635Z,22.70
2018-06-24T14:01:04.010Z,23.00
2018-06-24T14:03:32.691Z,22.70
2018-06-24T14:06:01.338Z,22.50
2018-06-24T14:08:30.103Z,22.40
2018-06-24T14:10:58.792Z,21.70
2018-06-24T14:13:27.961Z,21.10
2018-06-24T14:15:57.384Z,21.30
2018-06-24T14:18:26.295Z,21.50
2018-06-24T14:20:54.923Z,21.70
2018-06-24T14:23:24.085Z,21.90
2018-06-24T14:25:52.458Z,22.10
2018-06-24T14:28:21.160Z,22.20
2018-06-24T14:30:50.249Z,22.20
2018-06-24T14:33:18.939Z,22.00
2018-06-24T14:35:47.316Z,21.70
2018-06-24T14:38:16.003Z,21.50
2018-06-24T14:40:44.635Z,21.50
2018-06-24T14:43:13.269Z,21.50
2018-06-24T14:45:42.052Z,21.70
2018-06-24T14:48:10.796Z,21.70
2018-06-24T14:50:39.429Z,21.90
2018-06-24T14:53:08.047Z,21.90
2018-06-24T14:55:36.729Z,21.90
2018-06-24T14:58:05.135Z,21.90
2018-06-24T15:03:01.579Z,22.20
2018-06-24T15:05:31.326Z,22.40
2018-06-24T15:07:59.703Z,22.50
2018-06-24T15:10:28.604Z,22.50
2018-06-24T15:12:57.012Z,22.60
2018-06-24T15:15:26.313Z,22.60
2018-06-24T15:17:54.691Z,22.50
2018-06-24T15:20:23.200Z,22.60
2018-06-24T15:22:51.812Z,22.50
2018-06-24T15:25:20.416Z,22.40
2018-06-24T15:27:48.933Z,22.40
2018-06-24T15:30:17.308Z,22.30
2018-06-24T15:32:46.047Z,22.20
2018-06-24T15:35:14.958Z,22.10
2018-06-24T15:37:43.371Z,22.10
2018-06-24T15:40:11.772Z,22.00
2018-06-24T15:42:40.503Z,21.80
2018-06-24T15:45:09.055Z,21.70
2018-06-24T15:47:38.187Z,21.70
2018-06-24T15:50:06.843Z,21.80
2018-06-24T15:52:35.205Z,21.80
2018-06-24T15:55:03.704Z,21.90
2018-06-24T15:57:32.519Z,22.00
2018-06-24T16:00:01.620Z,22.00
2018-06-24T16:02:30.587Z,21.90
2018-06-24T16:04:59.279Z,21.90
2018-06-24T16:07:27.656Z,21.90
2018-06-24T16:09:56.287Z,22.00
2018-06-24T16:12:24.654Z,22.00
2018-06-24T16:14:53.032Z,22.00
2018-06-24T16:17:21.379Z,22.10
2018-06-24T16:19:50.059Z,22.10
2018-06-24T16:22:18.424Z,22.00
2018-06-24T16:24:46.783Z,21.90
2018-06-24T16:27:15.236Z,21.80
2018-06-24T16:29:43.600Z,21.80
2018-06-24T16:32:11.952Z,21.60
2018-06-24T16:34:40.591Z,21.60
2018-06-24T16:37:09.528Z,21.60
2018-06-24T16:39:38.335Z,21.60
2018-06-24T16:42:06.991Z,21.70
2018-06-24T16:44:35.636Z,21.70
2018-06-24T16:47:04.006Z,21.70
2018-06-24T16:49:32.372Z,21.70
2018-06-24T16:52:00.808Z,21.70
2018-06-24T16:54:29.221Z,21.70
2018-06-24T16:56:58.527Z,21.70
2018-06-24T16:59:27.484Z,21.70
2018-06-24T17:01:56.213Z,21.70
2018-06-24T17:04:24.856Z,21.60
2018-06-24T17:06:53.239Z,21.60
2018-06-24T17:09:21.950Z,21.50
2018-06-24T17:11:50.602Z,21.50
2018-06-24T17:14:19.292Z,21.30
2018-06-24T17:16:47.715Z,21.30
2018-06-24T17:19:16.360Z,21.30
2018-06-24T17:21:45.347Z,21.20
2018-06-24T17:24:13.718Z,21.20
2018-06-24T17:26:42.107Z,21.20
2018-06-24T17:29:10.539Z,21.10
2018-06-24T17:31:38.903Z,21.10
2018-06-24T17:34:10.463Z,21.10
2018-06-24T17:36:39.299Z,21.10
2018-06-24T17:39:10.951Z,21.00
2018-06-24T17:41:39.343Z,21.00
2018-06-24T17:44:07.847Z,21.00
2018-06-24T17:46:36.611Z,21.00
2018-06-24T17:49:05.091Z,21.00
2018-06-24T17:51:34.227Z,20.90
2018-06-24T17:54:03.172Z,20.90
2018-06-24T17:56:31.787Z,20.90
2018-06-24T17:59:00.184Z,20.80
2018-06-24T18:01:28.875Z,20.70
2018-06-24T18:03:57.293Z,20.60
2018-06-24T18:06:25.677Z,20.60
2018-06-24T18:08:54.392Z,20.50
2018-06-24T18:11:23.089Z,20.40
2018-06-24T18:13:51.471Z,20.30
2018-06-24T18:16:20.553Z,20.20
2018-06-24T18:18:48.923Z,20.20
2018-06-24T18:21:17.892Z,20.20
2018-06-24T18:23:46.247Z,20.10
2018-06-24T18:26:14.641Z,20.00
2018-06-24T18:28:43.974Z,20.00
2018-06-24T18:31:12.932Z,19.90
2018-06-24T18:33:41.368Z,19.80
2018-06-24T18:36:10.009Z,19.80
2018-06-24T18:38:38.410Z,19.70
2018-06-24T18:41:07.244Z,19.60
2018-06-24T18:43:35.737Z,19.60
2018-06-24T18:46:04.174Z,19.50
2018-06-24T18:48:33.053Z,19.50
2018-06-24T18:51:01.420Z,19.40
2018-06-24T18:53:29.903Z,19.30
2018-06-24T18:55:58.540Z,19.30
2018-06-24T18:58:27.279Z,19.30
2018-06-24T19:00:55.684Z,19.20
2018-06-24T19:03:24.163Z,19.10
2018-06-24T19:05:52.796Z,19.20
2018-06-24T19:08:21.468Z,19.20
2018-06-24T19:10:50.351Z,19.10
2018-06-24T19:13:19.007Z,19.10
2018-06-24T19:15:47.535Z,19.10
2018-06-24T19:18:15.948Z,19.00
2018-06-24T19:20:44.607Z,19.00
2018-06-24T19:23:13.492Z,18.90
2018-06-24T19:25:42.188Z,18.10
2018-06-24T19:28:10.665Z,19.10
2018-06-24T19:30:39.175Z,18.90
2018-06-24T19:33:07.616Z,18.80
2018-06-24T19:35:36.444Z,18.80
2018-06-24T19:38:04.834Z,18.70
2018-06-24T19:40:33.579Z,18.70
2018-06-24T19:43:02.057Z,18.60
2018-06-24T19:45:30.522Z,18.60
2018-06-24T19:47:58.951Z,18.50
2018-06-24T19:50:27.603Z,18.50
2018-06-24T19:52:55.991Z,18.40
2018-06-24T19:55:24.452Z,18.20
2018-06-24T19:57:53.143Z,18.20
2018-06-24T20:00:21.544Z,18.20
2018-06-24T20:02:49.932Z,18.20
2018-06-24T20:05:18.411Z,18.10
2018-06-24T20:07:47.067Z,17.90
2018-06-24T20:10:15.556Z,17.90
2018-06-24T20:12:43.988Z,17.80
2018-06-24T20:15:12.324Z,17.90
2018-06-24T20:17:40.740Z,17.90
2018-06-24T20:22:37.448Z,17.80
2018-06-24T20:25:05.973Z,17.80
2018-06-24T20:27:34.532Z,17.70
2018-06-24T20:30:03.196Z,17.70
2018-06-24T20:32:31.879Z,17.60
2018-06-24T20:35:00.503Z,17.60
2018-06-24T20:37:29.152Z,17.60
2018-06-24T20:39:57.831Z,17.60
2018-06-24T20:42:26.211Z,17.60
2018-06-24T20:44:54.947Z,17.50
2018-06-24T20:47:24.429Z,17.50
2018-06-24T20:49:53.087Z,17.50
2018-06-24T20:52:21.675Z,17.50
2018-06-24T20:54:50.379Z,17.50
2018-06-24T20:57:19.043Z,17.50
2018-06-24T20:59:47.516Z,17.40
2018-06-24T21:02:16.508Z,17.40
2018-06-24T21:04:44.892Z,17.40
2018-06-24T21:07:13.260Z,17.40
2018-06-24T21:09:41.952Z,17.30
2018-06-24T21:12:10.449Z,17.40
2018-06-24T21:14:39.307Z,17.40
2018-06-24T21:17:07.684Z,17.40
2018-06-24T21:19:36.608Z,17.40
2018-06-24T21:22:05.483Z,17.50
2018-06-24T21:24:39.880Z,17.50
2018-06-24T21:27:09.931Z,17.50
2018-06-24T21:29:39.249Z,17.50
2018-06-24T21:32:07.903Z,17.40
2018-06-24T21:34:36.344Z,17.50
2018-06-24T21:37:04.767Z,17.50
2018-06-24T21:39:33.660Z,17.50
2018-06-24T21:42:02.087Z,17.50
2018-06-24T21:44:30.715Z,17.40
2018-06-24T21:46:59.135Z,17.40
2018-06-24T21:49:27.818Z,17.40
2018-06-24T21:51:56.140Z,17.40
2018-06-24T21:54:24.779Z,17.40
2018-06-24T21:56:53.163Z,17.40
2018-06-24T21:59:22.007Z,17.40
2018-06-24T22:01:50.704Z,17.40
2018-06-24T22:04:19.083Z,17.30
2018-06-24T22:06:47.760Z,17.30
2018-06-24T22:09:16.117Z,17.30
2018-06-24T22:11:44.767Z,17.30
2018-06-24T22:14:13.143Z,17.30
2018-06-24T22:16:41.599Z,17.20
2018-06-24T22:19:10.281Z,17.20
2018-06-24T22:21:39.286Z,17.20
2018-06-24T22:24:08.040Z,17.20
2018-06-24T22:26:36.432Z,17.20
2018-06-24T22:29:05.201Z,17.20
2018-06-24T22:31:33.588Z,17.20
2018-06-24T22:34:02.251Z,17.10
2018-06-24T22:36:31.283Z,17.10
2018-06-24T22:38:59.954Z,17.10
2018-06-24T22:41:28.991Z,17.10
2018-06-24T22:43:57.639Z,17.10
2018-06-24T22:46:26.055Z,17.10
2018-06-24T22:48:54.447Z,17.00
2018-06-24T22:51:23.235Z,17.00
2018-06-24T22:53:52.191Z,17.00
2018-06-24T22:56:20.607Z,17.10
2018-06-24T22:59:00.423Z,17.00
2018-06-24T23:01:29.080Z,17.00
2018-06-24T23:03:57.796Z,17.00
2018-06-24T23:06:26.150Z,17.00
2018-06-24T23:08:54.835Z,16.90
2018-06-24T23:11:23.493Z,16.90
2018-06-24T23:13:51.843Z,16.90
2018-06-24T23:16:20.211Z,16.90
2018-06-24T23:18:48.779Z,16.90
2018-06-24T23:21:17.180Z,16.90
2018-06-24T23:23:45.555Z,16.90
2018-06-24T23:26:14.203Z,16.80
2018-06-24T23:28:43.128Z,16.80
2018-06-24T23:31:11.871Z,16.80
2018-06-24T23:33:40.503Z,16.80
2018-06-24T23:36:08.868Z,16.70
2018-06-24T23:38:37.555Z,16.70
2018-06-24T23:41:06.192Z,16.60
2018-06-24T23:43:34.871Z,16.60
2018-06-24T23:46:03.304Z,16.70
2018-06-24T23:48:31.975Z,16.60
2018-06-24T23:51:00.595Z,16.60
2018-06-24T23:53:28.968Z,16.60
2018-06-24T23:55:57.511Z,16.60
2018-06-24T23:58:26.250Z,16.60
