createdAt,value
2022-10-07T00:01:56.669Z,10.23
2022-10-07T00:04:23.227Z,12.17
2022-10-07T00:06:49.717Z,11.20
2022-10-07T00:09:16.238Z,11.67
2022-10-07T00:11:42.750Z,9.70
2022-10-07T00:14:09.289Z,10.40
2022-10-07T00:16:40.672Z,9.47
2022-10-07T00:19:10.294Z,12.37
2022-10-07T00:21:37.194Z,10.17
2022-10-07T00:24:04.411Z,13.03
2022-10-07T00:26:32.207Z,11.07
2022-10-07T00:28:58.727Z,10.50
2022-10-07T00:31:29.563Z,10.93
2022-10-07T00:33:56.460Z,9.33
2022-10-07T00:36:31.682Z,11.37
2022-10-07T00:39:03.203Z,9.07
2022-10-07T00:41:34.548Z,10.47
2022-10-07T00:44:21.897Z,11.90
2022-10-07T00:46:48.359Z,10.67
2022-10-07T00:49:15.640Z,9.50
2022-10-07T00:51:42.163Z,11.13
2022-10-07T00:54:11.244Z,11.10
2022-10-07T00:56:37.725Z,9.57
2022-10-07T00:59:05.562Z,9.57
2022-10-07T01:01:32.229Z,10.60
2022-10-07T01:03:58.753Z,8.43
2022-10-07T01:06:25.278Z,8.13
2022-10-07T01:08:52.869Z,9.50
2022-10-07T01:11:28.425Z,10.53
2022-10-07T01:14:32.817Z,10.53
2022-10-07T01:17:20.845Z,7.70
2022-10-07T01:20:07.481Z,10.97
2022-10-07T01:22:59.393Z,11.60
2022-10-07T01:25:59.801Z,8.03
2022-10-07T01:28:29.431Z,9.47
2022-10-07T01:30:58.858Z,8.57
2022-10-07T01:33:27.908Z,11.17
2022-10-07T01:35:54.675Z,9.63
2022-10-07T01:38:21.187Z,9.47
2022-10-07T01:40:54.372Z,8.43
2022-10-07T01:43:20.995Z,8.97
2022-10-07T01:45:49.064Z,8.93
2022-10-07T01:48:15.808Z,10.10
2022-10-07T01:50:42.427Z,9.53
2022-10-07T01:53:30.197Z,9.50
2022-10-07T01:56:26.741Z,9.33
2022-10-07T01:59:08.428Z,10.77
2022-10-07T02:01:56.380Z,9.27
2022-10-07T02:04:31.951Z,8.40
2022-10-07T02:07:16.630Z,8.77
2022-10-07T02:10:04.348Z,7.30
2022-10-07T02:12:48.514Z,8.43
2022-10-07T02:15:23.817Z,9.47
2022-10-07T02:17:54.191Z,9.10
2022-10-07T02:20:21.580Z,7.93
2022-10-07T02:22:48.046Z,8.00
2022-10-07T02:25:14.986Z,8.87
2022-10-07T02:27:41.910Z,10.97
2022-10-07T02:30:13.772Z,9.37
2022-10-07T02:32:42.480Z,7.80
2022-10-07T02:35:17.347Z,8.60
2022-10-07T02:37:43.978Z,9.57
2022-10-07T02:40:12.527Z,9.10
2022-10-07T02:42:45.800Z,8.67
2022-10-07T02:45:28.296Z,9.10
2022-10-07T02:48:04.190Z,8.40
2022-10-07T02:50:35.562Z,6.97
2022-10-07T02:53:02.069Z,6.67
2022-10-07T02:55:28.547Z,9.03
2022-10-07T02:57:57.723Z,8.60
2022-10-07T03:00:24.234Z,7.80
2022-10-07T03:02:50.661Z,8.20
2022-10-07T03:05:19.951Z,7.43
2022-10-07T03:07:51.437Z,6.87
2022-10-07T03:10:18.031Z,6.83
2022-10-07T03:12:45.348Z,7.37
2022-10-07T03:15:12.090Z,7.97
2022-10-07T03:17:42.201Z,7.73
2022-10-07T03:20:09.440Z,7.90
2022-10-07T03:22:35.988Z,8.50
2022-10-07T03:25:02.479Z,7.20
2022-10-07T03:27:29.239Z,6.67
2022-10-07T03:29:58.438Z,7.20
2022-10-07T03:32:27.148Z,6.27
2022-10-07T03:34:54.327Z,6.93
2022-10-07T03:37:22.488Z,7.83
2022-10-07T03:39:48.974Z,6.60
2022-10-07T03:42:16.060Z,7.40
2022-10-07T03:44:42.608Z,7.30
2022-10-07T03:47:11.249Z,7.00
2022-10-07T03:49:39.046Z,6.53
2022-10-07T03:52:06.284Z,6.40
2022-10-07T03:54:33.716Z,7.27
2022-10-07T03:57:00.327Z,5.73
2022-10-07T03:59:26.858Z,6.37
2022-10-07T04:01:53.345Z,7.40
2022-10-07T04:04:20.621Z,7.03
2022-10-07T04:06:47.090Z,6.73
2022-10-07T04:09:13.996Z,6.87
2022-10-07T04:11:41.724Z,6.40
2022-10-07T04:14:08.270Z,7.20
2022-10-07T04:16:37.982Z,6.50
2022-10-07T04:19:05.859Z,8.27
2022-10-07T04:21:32.375Z,6.13
2022-10-07T04:23:58.913Z,6.43
2022-10-07T04:26:25.411Z,6.80
2022-10-07T04:28:51.875Z,5.40
2022-10-07T04:31:18.418Z,6.60
2022-10-07T04:33:46.239Z,6.57
2022-10-07T04:36:13.047Z,4.83
2022-10-07T04:38:39.738Z,5.77
2022-10-07T04:41:07.064Z,5.47
2022-10-07T04:43:36.407Z,4.90
2022-10-07T04:46:04.389Z,5.83
2022-10-07T04:48:31.045Z,6.73
2022-10-07T04:51:04.902Z,6.63
2022-10-07T04:53:31.871Z,6.63
2022-10-07T04:55:58.419Z,7.13
2022-10-07T04:58:24.923Z,7.57
2022-10-07T05:00:52.404Z,5.37
2022-10-07T05:03:19.816Z,10.97
2022-10-07T05:05:47.831Z,7.80
2022-10-07T05:08:15.310Z,5.47
2022-10-07T05:10:42.121Z,6.97
2022-10-07T05:13:12.173Z,5.27
2022-10-07T05:15:47.647Z,6.43
2022-10-07T05:18:14.414Z,7.80
2022-10-07T05:20:42.629Z,4.20
2022-10-07T05:23:09.148Z,7.83
2022-10-07T05:25:35.655Z,4.57
2022-10-07T05:28:02.155Z,3.77
2022-10-07T05:30:28.680Z,11.23
2022-10-07T05:32:55.769Z,5.13
2022-10-07T05:35:22.301Z,4.73
2022-10-07T05:37:53.595Z,4.77
2022-10-07T05:40:20.908Z,5.73
2022-10-07T05:42:47.488Z,4.07
2022-10-07T05:45:14.026Z,4.27
2022-10-07T05:47:40.607Z,6.03
2022-10-07T05:50:07.842Z,5.93
2022-10-07T05:52:35.602Z,5.53
2022-10-07T05:55:02.235Z,4.23
2022-10-07T05:57:28.695Z,6.73
2022-10-07T05:59:56.522Z,3.93
2022-10-07T06:02:23.137Z,4.47
2022-10-07T06:04:49.680Z,6.77
2022-10-07T06:07:20.500Z,6.50
2022-10-07T06:10:06.392Z,9.43
2022-10-07T06:12:51.397Z,9.67
2022-10-07T06:15:18.039Z,9.80
2022-10-07T06:17:45.068Z,6.93
2022-10-07T06:20:14.927Z,7.60
2022-10-07T06:22:42.924Z,6.50
2022-10-07T06:25:09.590Z,5.43
2022-10-07T06:27:36.104Z,6.57
2022-10-07T06:30:03.140Z,4.53
2022-10-07T06:32:30.857Z,4.87
2022-10-07T06:34:57.378Z,6.20
2022-10-07T06:37:23.910Z,5.90
2022-10-07T06:39:50.383Z,6.53
2022-10-07T06:42:17.439Z,8.83
2022-10-07T06:44:43.916Z,8.53
2022-10-07T06:47:11.845Z,4.03
2022-10-07T06:49:38.966Z,10.43
2022-10-07T06:52:05.482Z,6.10
2022-10-07T06:54:31.995Z,5.07
2022-10-07T06:56:58.487Z,6.40
2022-10-07T06:59:24.982Z,5.63
2022-10-07T07:01:51.450Z,4.50
2022-10-07T07:04:17.968Z,5.10
2022-10-07T07:06:44.815Z,4.57
2022-10-07T07:09:11.278Z,5.20
2022-10-07T07:11:38.139Z,8.67
2022-10-07T07:14:04.984Z,4.33
2022-10-07T07:16:31.760Z,6.10
2022-10-07T07:18:59.970Z,5.83
2022-10-07T07:21:28.770Z,6.77
2022-10-07T07:23:55.366Z,7.07
2022-10-07T07:26:21.884Z,5.50
2022-10-07T07:28:55.272Z,6.40
2022-10-07T07:31:21.917Z,15.50
2022-10-07T07:33:52.493Z,5.53
2022-10-07T07:36:22.165Z,4.47
2022-10-07T07:38:56.953Z,6.50
2022-10-07T07:41:25.678Z,4.80
2022-10-07T07:43:54.011Z,5.23
2022-10-07T07:46:21.669Z,6.10
2022-10-07T07:48:49.756Z,4.30
2022-10-07T07:51:17.309Z,6.17
2022-10-07T07:53:44.359Z,4.40
2022-10-07T07:56:11.593Z,4.20
2022-10-07T07:58:38.374Z,5.53
2022-10-07T08:01:06.127Z,4.37
2022-10-07T08:03:33.542Z,4.60
2022-10-07T08:06:01.964Z,19.03
2022-10-07T08:08:29.808Z,19.37
2022-10-07T08:10:56.691Z,50.10
2022-10-07T08:13:23.988Z,91.53
2022-10-07T08:15:56.060Z,134.97
2022-10-07T08:18:22.545Z,103.03
2022-10-07T08:20:59.203Z,153.97
2022-10-07T08:23:26.956Z,119.77
2022-10-07T08:25:55.348Z,203.77
2022-10-07T08:28:21.953Z,198.77
2022-10-07T08:30:49.470Z,232.67
2022-10-07T08:33:15.989Z,164.37
2022-10-07T08:35:42.615Z,274.30
2022-10-07T08:38:12.533Z,176.30
2022-10-07T08:40:50.436Z,353.43
2022-10-07T08:43:21.349Z,603.13
2022-10-07T08:45:47.897Z,423.30
2022-10-07T08:48:24.596Z,565.97
2022-10-07T08:50:59.304Z,479.10
2022-10-07T08:53:30.663Z,375.73
2022-10-07T08:56:07.381Z,286.23
2022-10-07T08:58:49.091Z,307.83
2022-10-07T09:01:32.072Z,291.60
2022-10-07T09:04:21.088Z,248.93
2022-10-07T09:07:11.897Z,197.07
2022-10-07T09:09:39.560Z,183.87
2022-10-07T09:12:09.770Z,191.13
2022-10-07T09:14:40.420Z,148.43
2022-10-07T09:17:17.973Z,147.77
2022-10-07T09:19:49.404Z,153.33
2022-10-07T09:22:24.860Z,143.50
2022-10-07T09:24:56.148Z,140.53
2022-10-07T09:27:23.083Z,122.63
2022-10-07T09:29:51.232Z,103.27
2022-10-07T09:32:18.735Z,111.37
2022-10-07T09:34:45.895Z,106.73
2022-10-07T09:37:22.349Z,71.30
2022-10-07T09:39:59.020Z,83.20
2022-10-07T09:42:31.873Z,80.90
2022-10-07T09:45:01.192Z,82.80
2022-10-07T09:47:30.487Z,62.73
2022-10-07T09:49:59.801Z,44.30
2022-10-07T09:52:27.704Z,31.90
2022-10-07T09:54:55.827Z,31.73
2022-10-07T09:57:33.980Z,34.50
2022-10-07T10:00:12.414Z,44.63
2022-10-07T10:02:40.445Z,38.00
2022-10-07T10:05:28.127Z,29.03
2022-10-07T10:08:14.388Z,32.37
2022-10-07T10:10:40.860Z,40.40
2022-10-07T10:13:22.623Z,31.23
2022-10-07T10:15:49.147Z,30.97
2022-10-07T10:18:31.076Z,29.53
2022-10-07T10:21:19.644Z,32.90
2022-10-07T10:23:47.865Z,32.43
2022-10-07T10:26:30.846Z,33.33
2022-10-07T10:29:06.950Z,32.13
2022-10-07T10:31:58.506Z,40.50
2022-10-07T10:34:55.045Z,34.97
2022-10-07T10:37:28.267Z,22.73
2022-10-07T10:39:57.615Z,30.63
2022-10-07T10:42:38.631Z,28.17
2022-10-07T10:45:14.183Z,20.50
2022-10-07T10:47:50.611Z,19.97
2022-10-07T10:50:44.035Z,21.30
2022-10-07T10:53:16.660Z,26.63
2022-10-07T10:56:15.065Z,20.83
2022-10-07T10:59:13.389Z,25.30
2022-10-07T11:01:41.719Z,19.27
2022-10-07T11:04:35.857Z,19.37
2022-10-07T11:07:35.276Z,21.30
2022-10-07T11:10:30.878Z,20.27
2022-10-07T11:12:58.927Z,19.00
2022-10-07T11:15:29.161Z,16.00
2022-10-07T11:17:58.949Z,18.60
2022-10-07T11:20:48.441Z,20.30
2022-10-07T11:23:44.187Z,15.70
2022-10-07T11:26:38.617Z,15.27
2022-10-07T11:29:29.348Z,14.13
2022-10-07T11:32:03.101Z,13.17
2022-10-07T11:34:54.819Z,12.63
2022-10-07T11:37:41.596Z,18.37
2022-10-07T11:40:08.351Z,19.43
2022-10-07T11:42:43.009Z,18.03
2022-10-07T11:45:13.171Z,17.50
2022-10-07T11:47:41.888Z,14.57
2022-10-07T11:50:14.165Z,12.03
2022-10-07T11:52:42.200Z,15.30
2022-10-07T11:55:29.471Z,13.97
2022-10-07T11:57:57.239Z,16.30
2022-10-07T12:00:32.369Z,15.30
2022-10-07T12:03:12.663Z,12.50
2022-10-07T12:05:39.074Z,14.33
2022-10-07T12:08:24.314Z,19.33
2022-10-07T12:10:55.010Z,16.97
2022-10-07T12:13:21.367Z,13.53
2022-10-07T12:15:48.798Z,13.83
2022-10-07T12:18:18.462Z,16.83
2022-10-07T12:20:50.783Z,12.47
2022-10-07T12:23:17.315Z,21.20
2022-10-07T12:25:53.198Z,16.60
2022-10-07T12:28:38.542Z,24.20
2022-10-07T12:31:05.964Z,15.93
2022-10-07T12:33:40.316Z,17.53
2022-10-07T12:36:19.030Z,14.10
2022-10-07T12:38:57.541Z,15.50
2022-10-07T12:41:50.939Z,20.53
2022-10-07T12:44:27.935Z,16.47
2022-10-07T12:47:19.291Z,18.17
2022-10-07T12:49:49.506Z,17.70
2022-10-07T12:52:27.211Z,10.87
2022-10-07T12:54:56.573Z,21.33
2022-10-07T12:57:25.430Z,16.17
2022-10-07T13:00:10.566Z,11.97
2022-10-07T13:02:49.625Z,21.27
2022-10-07T13:05:39.646Z,14.27
2022-10-07T13:08:30.578Z,14.33
2022-10-07T13:11:15.607Z,9.83
2022-10-07T13:13:46.916Z,13.70
2022-10-07T13:16:36.145Z,14.83
2022-10-07T13:19:06.547Z,17.20
2022-10-07T13:22:15.025Z,12.13
2022-10-07T13:25:01.727Z,14.50
2022-10-07T13:27:29.346Z,10.10
2022-10-07T13:29:56.698Z,12.37
2022-10-07T13:32:30.269Z,11.10
2022-10-07T13:35:01.345Z,16.87
2022-10-07T13:37:31.380Z,9.77
2022-10-07T13:40:18.141Z,11.63
2022-10-07T13:42:44.825Z,13.30
2022-10-07T13:45:13.403Z,9.03
2022-10-07T13:47:39.908Z,9.67
2022-10-07T13:50:06.835Z,8.77
2022-10-07T13:52:37.767Z,8.27
2022-10-07T13:55:38.999Z,7.80
2022-10-07T13:58:06.325Z,9.77
2022-10-07T14:00:33.804Z,9.03
2022-10-07T14:03:01.820Z,7.13
2022-10-07T14:05:31.801Z,7.53
2022-10-07T14:07:59.937Z,8.63
2022-10-07T14:10:27.509Z,6.17
2022-10-07T14:12:58.823Z,7.23
2022-10-07T14:15:29.088Z,7.33
2022-10-07T14:18:05.639Z,10.97
2022-10-07T14:20:43.761Z,8.50
2022-10-07T14:23:32.867Z,8.00
2022-10-07T14:26:00.610Z,6.67
2022-10-07T14:28:31.577Z,7.80
2022-10-07T14:31:26.692Z,5.87
2022-10-07T14:34:31.328Z,6.83
2022-10-07T14:37:10.120Z,11.07
2022-10-07T14:39:37.659Z,5.57
2022-10-07T14:42:05.543Z,6.40
2022-10-07T14:44:32.019Z,7.60
2022-10-07T14:47:21.233Z,9.40
2022-10-07T14:49:52.730Z,6.47
2022-10-07T14:52:21.571Z,7.43
2022-10-07T14:54:48.676Z,6.60
2022-10-07T14:57:15.166Z,5.27
2022-10-07T14:59:42.127Z,6.90
2022-10-07T15:02:10.960Z,5.23
2022-10-07T15:04:37.536Z,6.10
2022-10-07T15:07:04.082Z,8.67
2022-10-07T15:09:30.557Z,4.77
2022-10-07T15:11:57.046Z,4.73
2022-10-07T15:14:23.758Z,5.90
2022-10-07T15:16:50.461Z,5.57
2022-10-07T15:19:17.035Z,4.40
2022-10-07T15:21:43.704Z,6.87
2022-10-07T15:24:10.594Z,5.43
2022-10-07T15:26:37.125Z,4.73
2022-10-07T15:29:04.075Z,6.00
2022-10-07T15:31:30.651Z,6.97
2022-10-07T15:33:57.692Z,5.10
2022-10-07T15:36:25.538Z,5.60
2022-10-07T15:38:52.081Z,3.47
2022-10-07T15:41:30.848Z,6.30
2022-10-07T15:43:58.790Z,4.50
2022-10-07T15:46:25.392Z,3.97
2022-10-07T15:48:58.251Z,5.47
2022-10-07T15:51:25.519Z,4.20
2022-10-07T15:53:52.879Z,5.63
2022-10-07T15:56:19.356Z,4.07
2022-10-07T15:58:46.056Z,4.53
2022-10-07T16:01:12.708Z,4.23
2022-10-07T16:03:41.113Z,5.10
2022-10-07T16:06:09.543Z,3.53
2022-10-07T16:08:36.110Z,3.47
2022-10-07T16:11:03.538Z,5.27
2022-10-07T16:13:30.066Z,3.60
2022-10-07T16:16:03.825Z,4.73
2022-10-07T16:18:36.735Z,5.23
2022-10-07T16:21:06.689Z,5.07
2022-10-07T16:23:33.836Z,5.60
2022-10-07T16:26:07.495Z,3.97
2022-10-07T16:28:52.792Z,5.37
2022-10-07T16:31:19.387Z,4.53
2022-10-07T16:33:50.637Z,2.87
2022-10-07T16:36:17.112Z,3.40
2022-10-07T16:38:43.623Z,3.77
2022-10-07T16:41:10.193Z,4.00
2022-10-07T16:43:36.697Z,4.80
2022-10-07T16:46:04.131Z,4.27
2022-10-07T16:48:40.512Z,5.60
2022-10-07T16:51:27.334Z,5.03
2022-10-07T16:53:55.352Z,4.13
2022-10-07T16:56:22.256Z,3.77
2022-10-07T16:58:54.708Z,4.70
2022-10-07T17:01:21.318Z,4.23
2022-10-07T17:03:49.799Z,4.37
2022-10-07T17:06:17.984Z,6.10
2022-10-07T17:08:48.182Z,4.87
2022-10-07T17:11:29.197Z,6.60
2022-10-07T17:13:57.017Z,5.00
2022-10-07T17:16:24.378Z,4.83
2022-10-07T17:18:51.460Z,5.90
2022-10-07T17:21:18.939Z,7.70
2022-10-07T17:23:47.473Z,4.60
2022-10-07T17:26:14.630Z,5.47
2022-10-07T17:28:41.303Z,5.07
2022-10-07T17:31:10.246Z,4.27
2022-10-07T17:33:39.646Z,4.13
2022-10-07T17:36:07.303Z,4.20
2022-10-07T17:38:40.461Z,4.10
2022-10-07T17:41:13.116Z,6.87
2022-10-07T17:43:40.208Z,4.63
2022-10-07T17:46:12.467Z,4.23
2022-10-07T17:48:43.581Z,4.00
2022-10-07T17:51:10.364Z,4.40
2022-10-07T17:53:37.259Z,4.37
2022-10-07T17:56:04.023Z,3.93
2022-10-07T17:58:33.659Z,4.33
2022-10-07T18:01:04.427Z,5.43
2022-10-07T18:03:31.080Z,3.90
2022-10-07T18:05:57.549Z,4.00
2022-10-07T18:08:26.420Z,5.33
2022-10-07T18:10:52.946Z,4.43
2022-10-07T18:13:37.772Z,4.60
2022-10-07T18:16:04.871Z,4.70
2022-10-07T18:18:31.584Z,3.43
2022-10-07T18:21:04.758Z,5.70
2022-10-07T18:23:31.523Z,4.60
2022-10-07T18:26:02.664Z,3.93
2022-10-07T18:28:29.989Z,3.90
2022-10-07T18:30:56.464Z,6.67
2022-10-07T18:33:22.940Z,6.13
2022-10-07T18:35:49.448Z,5.87
2022-10-07T18:38:16.024Z,4.13
2022-10-07T18:40:42.724Z,4.40
2022-10-07T18:43:09.213Z,7.00
2022-10-07T18:45:35.794Z,4.70
2022-10-07T18:48:02.367Z,4.40
2022-10-07T18:50:33.322Z,6.60
2022-10-07T18:53:00.685Z,4.83
2022-10-07T18:55:27.198Z,4.50
2022-10-07T18:57:53.682Z,4.53
2022-10-07T19:00:20.469Z,4.33
2022-10-07T19:02:51.093Z,5.10
2022-10-07T19:05:17.785Z,4.83
2022-10-07T19:07:44.624Z,4.83
2022-10-07T19:10:11.419Z,4.73
2022-10-07T19:12:56.344Z,4.83
2022-10-07T19:15:22.955Z,6.30
2022-10-07T19:17:49.806Z,6.87
2022-10-07T19:20:18.056Z,4.60
2022-10-07T19:22:44.598Z,5.13
2022-10-07T19:25:29.496Z,4.87
2022-10-07T19:27:55.986Z,5.33
2022-10-07T19:30:22.458Z,6.37
2022-10-07T19:32:48.967Z,6.23
2022-10-07T19:35:15.541Z,5.33
2022-10-07T19:37:42.347Z,4.90
2022-10-07T19:40:09.511Z,5.83
2022-10-07T19:42:36.484Z,6.60
2022-10-07T19:45:03.854Z,7.47
2022-10-07T19:47:30.349Z,5.93
2022-10-07T19:49:56.861Z,5.97
2022-10-07T19:52:27.291Z,5.67
2022-10-07T19:54:54.864Z,5.63
2022-10-07T19:57:21.652Z,6.00
2022-10-07T19:59:48.159Z,6.17
2022-10-07T20:02:14.723Z,6.10
2022-10-07T20:04:41.447Z,5.83
2022-10-07T20:07:08.291Z,5.90
2022-10-07T20:09:34.788Z,6.23
2022-10-07T20:12:01.301Z,5.27
2022-10-07T20:14:28.259Z,5.67
2022-10-07T20:16:55.942Z,5.40
2022-10-07T20:19:22.578Z,5.87
2022-10-07T20:21:49.160Z,6.67
2022-10-07T20:24:16.363Z,5.77
2022-10-07T20:26:43.908Z,6.47
2022-10-07T20:29:11.675Z,5.93
2022-10-07T20:31:39.340Z,5.93
2022-10-07T20:34:06.239Z,6.97
2022-10-07T20:36:34.447Z,6.23
2022-10-07T20:39:22.017Z,7.33
2022-10-07T20:42:08.145Z,6.20
2022-10-07T20:44:36.587Z,5.47
2022-10-07T20:47:04.417Z,5.60
2022-10-07T20:49:33.743Z,6.13
2022-10-07T20:52:02.082Z,6.33
2022-10-07T20:54:28.980Z,5.80
2022-10-07T20:56:59.128Z,6.50
2022-10-07T20:59:26.485Z,5.90
2022-10-07T21:01:53.734Z,6.43
2022-10-07T21:04:20.399Z,6.03
2022-10-07T21:06:47.388Z,5.77
2022-10-07T21:09:14.820Z,5.53
2022-10-07T21:11:41.455Z,6.37
2022-10-07T21:14:07.928Z,7.20
2022-10-07T21:16:35.331Z,6.30
2022-10-07T21:19:01.932Z,6.00
2022-10-07T21:21:28.835Z,5.73
2022-10-07T21:23:55.362Z,5.70
2022-10-07T21:26:22.085Z,5.87
2022-10-07T21:28:48.780Z,5.90
2022-10-07T21:31:17.429Z,7.17
2022-10-07T21:33:45.266Z,5.50
2022-10-07T21:36:15.224Z,5.73
2022-10-07T21:38:41.769Z,5.60
2022-10-07T21:41:13.302Z,6.03
2022-10-07T21:43:41.290Z,5.73
2022-10-07T21:46:08.765Z,6.20
2022-10-07T21:48:35.386Z,5.70
2022-10-07T21:51:07.068Z,5.90
2022-10-07T21:53:35.978Z,5.77
2022-10-07T21:56:06.571Z,5.70
2022-10-07T21:58:33.389Z,5.77
2022-10-07T22:01:04.163Z,6.00
2022-10-07T22:03:30.683Z,5.57
2022-10-07T22:06:07.960Z,5.90
2022-10-07T22:08:35.020Z,5.87
2022-10-07T22:11:09.356Z,5.67
2022-10-07T22:13:44.385Z,5.10
2022-10-07T22:16:14.578Z,5.23
2022-10-07T22:18:42.592Z,5.40
2022-10-07T22:21:14.960Z,5.40
2022-10-07T22:23:41.961Z,6.73
2022-10-07T22:26:11.876Z,5.20
2022-10-07T22:28:38.991Z,5.27
2022-10-07T22:31:07.044Z,5.00
2022-10-07T22:33:34.452Z,4.97
2022-10-07T22:36:04.763Z,6.27
2022-10-07T22:38:31.307Z,4.83
2022-10-07T22:41:05.352Z,4.93
2022-10-07T22:43:36.320Z,4.70
2022-10-07T22:46:02.946Z,4.87
2022-10-07T22:48:31.366Z,4.57
2022-10-07T22:51:08.491Z,5.20
2022-10-07T22:53:36.090Z,4.53
2022-10-07T22:56:03.911Z,4.70
2022-10-07T22:58:30.451Z,4.83
2022-10-07T23:00:56.975Z,4.73
2022-10-07T23:03:23.808Z,4.53
2022-10-07T23:05:50.844Z,4.90
2022-10-07T23:08:17.669Z,4.93
2022-10-07T23:10:44.271Z,4.77
2022-10-07T23:13:10.761Z,4.47
2022-10-07T23:15:37.274Z,4.30
2022-10-07T23:18:03.858Z,4.73
2022-10-07T23:20:30.334Z,4.40
2022-10-07T23:22:56.832Z,4.90
2022-10-07T23:25:24.355Z,4.63
2022-10-07T23:27:50.837Z,4.47
2022-10-07T23:30:17.399Z,4.77
2022-10-07T23:32:45.815Z,4.67
2022-10-07T23:35:12.579Z,4.20
2022-10-07T23:37:39.383Z,4.50
2022-10-07T23:40:06.543Z,4.40
2022-10-07T23:42:33.138Z,4.83
2022-10-07T23:45:01.510Z,4.40
2022-10-07T23:47:28.004Z,4.43
2022-10-07T23:49:54.507Z,4.17
2022-10-07T23:52:21.667Z,4.80
2022-10-07T23:54:48.166Z,3.97
2022-10-07T23:57:14.667Z,4.20
2022-10-07T23:59:41.188Z,4.60
