createdAt,value
2019-01-16T21:44:30.792Z,7.03
2019-01-16T21:47:09.809Z,7.02
2019-01-16T21:49:46.687Z,7.04
2019-01-16T21:52:28.948Z,7.12
2019-01-16T21:55:04.991Z,7.23
2019-01-16T21:57:38.301Z,7.17
2019-01-16T22:00:33.048Z,7.11
2019-01-16T22:03:15.312Z,7.13
2019-01-16T22:05:51.639Z,7.06
2019-01-16T22:08:37.284Z,7.05
2019-01-16T22:11:16.148Z,7.03
2019-01-16T22:13:52.365Z,6.98
2019-01-16T22:16:34.583Z,6.98
2019-01-16T22:19:17.883Z,6.93
2019-01-16T22:21:51.474Z,6.81
2019-01-16T22:24:30.404Z,6.84
2019-01-16T22:27:03.620Z,6.83
2019-01-16T22:29:37.440Z,6.72
2019-01-16T22:32:13.653Z,6.71
2019-01-16T22:34:46.949Z,6.90
2019-01-16T22:37:22.954Z,6.77
2019-01-16T22:40:05.390Z,6.77
2019-01-16T22:42:38.641Z,6.82
2019-01-16T22:45:24.059Z,6.89
2019-01-16T22:47:57.280Z,6.79
2019-01-16T22:50:36.834Z,6.80
2019-01-16T22:53:08.231Z,6.72
2019-01-16T22:55:55.019Z,6.69
2019-01-16T22:58:31.337Z,6.69
2019-01-16T23:01:10.846Z,6.47
2019-01-16T23:03:46.776Z,6.55
2019-01-16T23:06:33.227Z,6.65
2019-01-16T23:09:17.223Z,6.51
2019-01-16T23:11:53.151Z,6.52
2019-01-16T23:14:35.507Z,6.59
2019-01-16T23:17:17.980Z,6.58
2019-01-16T23:20:03.284Z,6.62
2019-01-16T23:22:36.673Z,6.54
2019-01-16T23:25:09.905Z,6.49
2019-01-16T23:27:49.556Z,6.56
2019-01-16T23:30:26.308Z,6.53
2019-01-16T23:33:08.548Z,6.57
2019-01-16T23:35:44.655Z,6.63
2019-01-16T23:38:17.863Z,6.51
2019-01-16T23:40:51.165Z,6.48
2019-01-16T23:43:33.177Z,6.44
2019-01-16T23:46:06.408Z,6.31
2019-01-16T23:48:42.673Z,6.34
2019-01-16T23:51:18.958Z,6.38
2019-01-16T23:53:56.226Z,6.23
2019-01-16T23:56:45.925Z,6.09
2019-01-16T23:59:25.053Z,6.18
