createdAt,value
2017-03-27T08:12:20.226Z,15.05
2017-03-27T08:13:24.830Z,32.35
2017-03-27T08:14:29.574Z,43.71
2017-03-27T08:15:34.205Z,49.68
2017-03-27T08:16:39.189Z,52.50
2017-03-27T08:17:43.600Z,56.10
2017-03-27T08:18:48.054Z,57.50
2017-03-27T08:19:52.399Z,56.77
2017-03-27T08:20:56.942Z,55.82
2017-03-27T08:22:01.292Z,56.49
2017-03-27T08:23:05.678Z,55.82
2017-03-27T08:24:10.869Z,57.43
2017-03-27T08:25:15.328Z,58.20
2017-03-27T08:26:19.697Z,58.45
2017-03-27T08:27:24.193Z,58.39
2017-03-27T08:28:28.707Z,58.29
2017-03-27T08:29:33.166Z,57.28
2017-03-27T08:30:37.572Z,57.43
2017-03-27T08:31:42.042Z,58.29
2017-03-27T08:32:46.529Z,58.86
2017-03-27T08:33:51.029Z,59.40
2017-03-27T08:34:55.496Z,59.81
2017-03-27T08:35:59.897Z,59.24
2017-03-27T08:37:04.333Z,58.58
2017-03-27T08:38:09.096Z,57.62
2017-03-27T08:39:13.471Z,57.84
2017-03-27T08:40:17.862Z,58.76
2017-03-27T08:41:22.369Z,60.53
2017-03-27T08:42:26.744Z,60.85
2017-03-27T08:43:31.224Z,60.00
2017-03-27T08:44:35.911Z,60.00
2017-03-27T08:45:40.283Z,59.81
2017-03-27T08:46:44.727Z,59.33
2017-03-27T08:47:49.174Z,59.81
2017-03-27T08:48:53.604Z,60.28
2017-03-27T08:49:58.036Z,59.62
2017-03-27T08:51:02.469Z,59.24
2017-03-27T08:52:06.911Z,59.52
2017-03-27T08:53:11.384Z,60.19
2017-03-27T08:54:15.836Z,59.43
2017-03-27T08:55:20.271Z,59.52
2017-03-27T08:56:24.693Z,60.00
2017-03-27T08:57:29.105Z,59.81
2017-03-27T08:58:33.466Z,60.38
2017-03-27T08:59:37.850Z,60.19
2017-03-27T09:00:42.397Z,58.89
2017-03-27T09:01:46.856Z,59.08
2017-03-27T09:02:51.316Z,59.71
2017-03-27T09:03:55.754Z,59.71
2017-03-27T09:05:00.212Z,59.36
2017-03-27T09:06:04.825Z,58.41
2017-03-27T09:07:09.249Z,58.51
2017-03-27T09:08:13.671Z,58.51
2017-03-27T09:09:18.075Z,59.52
2017-03-27T09:10:22.421Z,60.10
2017-03-27T09:11:26.875Z,59.27
2017-03-27T09:12:31.345Z,58.61
2017-03-27T09:13:35.847Z,59.08
2017-03-27T09:14:40.521Z,58.41
2017-03-27T09:15:45.001Z,57.84
2017-03-27T09:16:49.492Z,56.89
2017-03-27T09:17:53.902Z,57.56
2017-03-27T09:18:58.391Z,58.03
2017-03-27T09:20:02.837Z,57.28
2017-03-27T09:21:07.303Z,56.89
2017-03-27T09:22:11.746Z,56.92
2017-03-27T09:23:16.254Z,55.97
2017-03-27T09:24:20.666Z,56.04
2017-03-27T09:25:25.251Z,57.75
2017-03-27T09:26:29.700Z,57.18
2017-03-27T09:27:34.203Z,56.83
2017-03-27T09:28:38.677Z,56.54
2017-03-27T09:29:43.154Z,56.73
2017-03-27T09:30:47.841Z,56.73
2017-03-27T09:31:52.285Z,56.51
2017-03-27T09:32:56.689Z,57.56
2017-03-27T09:34:01.106Z,56.83
2017-03-27T09:35:05.574Z,57.28
2017-03-27T09:36:10.269Z,59.08
2017-03-27T09:37:14.899Z,59.74
2017-03-27T09:38:19.432Z,59.46
2017-03-27T09:39:23.805Z,59.55
2017-03-27T09:40:28.374Z,58.98
2017-03-27T09:41:32.794Z,59.74
2017-03-27T09:42:37.232Z,59.74
2017-03-27T09:43:41.663Z,60.13
