createdAt,value
2018-12-05T00:01:05.881Z,0.00
2018-12-05T00:02:37.454Z,0.00
2018-12-05T00:04:09.108Z,0.00
2018-12-05T00:05:40.603Z,0.00
2018-12-05T00:07:12.177Z,0.00
2018-12-05T00:08:43.752Z,0.00
2018-12-05T00:10:15.326Z,0.00
2018-12-05T00:11:46.901Z,0.00
2018-12-05T00:13:18.475Z,0.00
2018-12-05T00:14:50.050Z,0.00
2018-12-05T00:16:21.624Z,0.00
2018-12-05T00:17:53.299Z,0.00
2018-12-05T00:19:24.773Z,0.00
2018-12-05T00:20:56.347Z,0.00
2018-12-05T00:22:27.922Z,0.00
2018-12-05T00:23:59.496Z,0.00
2018-12-05T00:25:31.071Z,0.00
2018-12-05T00:27:02.645Z,0.00
2018-12-05T00:28:34.221Z,0.00
2018-12-05T00:30:05.793Z,0.00
2018-12-05T00:31:37.368Z,0.00
2018-12-05T00:33:08.942Z,0.00
2018-12-05T00:34:40.517Z,0.00
2018-12-05T00:36:12.194Z,0.00
2018-12-05T00:37:43.666Z,0.00
2018-12-05T00:39:15.239Z,0.00
2018-12-05T00:40:46.814Z,0.00
2018-12-05T00:42:18.388Z,0.00
2018-12-05T00:43:49.962Z,0.00
2018-12-05T00:45:21.536Z,0.00
2018-12-05T00:46:53.111Z,0.00
2018-12-05T00:48:24.686Z,0.00
2018-12-05T00:49:56.261Z,0.00
2018-12-05T00:51:27.834Z,0.00
2018-12-05T00:52:59.414Z,0.00
2018-12-05T00:54:31.082Z,0.00
2018-12-05T00:56:02.556Z,0.00
2018-12-05T00:57:34.133Z,0.00
2018-12-05T00:59:05.706Z,0.00
2018-12-05T01:00:37.279Z,0.00
2018-12-05T01:02:08.858Z,0.00
2018-12-05T01:03:40.430Z,0.00
2018-12-05T01:05:12.002Z,0.00
2018-12-05T01:06:43.577Z,0.00
2018-12-05T01:08:15.150Z,0.00
2018-12-05T01:09:46.726Z,0.00
2018-12-05T01:11:18.299Z,0.00
2018-12-05T01:12:49.973Z,0.00
2018-12-05T01:14:21.447Z,0.00
2018-12-05T01:15:53.022Z,0.00
2018-12-05T01:17:24.595Z,0.00
2018-12-05T01:18:56.169Z,0.00
2018-12-05T01:20:27.744Z,0.00
2018-12-05T01:21:59.318Z,0.00
2018-12-05T01:23:30.893Z,0.00
2018-12-05T01:25:02.467Z,0.00
2018-12-05T01:26:34.045Z,0.00
2018-12-05T01:28:05.614Z,0.00
2018-12-05T01:29:37.188Z,0.00
2018-12-05T01:31:08.862Z,0.00
2018-12-05T01:32:40.340Z,0.00
2018-12-05T01:34:11.911Z,0.00
2018-12-05T01:35:43.486Z,0.00
2018-12-05T01:37:15.060Z,0.00
2018-12-05T01:38:46.634Z,0.00
2018-12-05T01:40:18.208Z,0.00
2018-12-05T01:41:49.786Z,0.00
2018-12-05T01:43:21.358Z,0.00
2018-12-05T01:44:52.932Z,0.00
2018-12-05T01:46:24.507Z,0.00
2018-12-05T01:47:56.115Z,0.00
2018-12-05T01:49:27.756Z,0.00
2018-12-05T01:50:59.229Z,0.00
2018-12-05T01:52:31.021Z,0.00
2018-12-05T01:54:02.379Z,0.00
2018-12-05T01:55:33.971Z,0.00
2018-12-05T01:57:05.531Z,0.00
2018-12-05T01:58:37.120Z,0.00
2018-12-05T02:00:08.676Z,0.00
2018-12-05T02:01:40.251Z,0.00
2018-12-05T02:03:11.825Z,0.00
2018-12-05T02:04:43.401Z,0.00
2018-12-05T02:06:15.282Z,0.00
2018-12-05T02:07:46.664Z,0.00
2018-12-05T02:09:18.123Z,0.00
2018-12-05T02:10:49.698Z,0.00
2018-12-05T02:12:21.272Z,0.00
2018-12-05T02:13:52.846Z,0.00
2018-12-05T02:15:24.420Z,0.00
2018-12-05T02:16:55.994Z,0.00
2018-12-05T02:18:27.568Z,0.00
2018-12-05T02:19:59.146Z,0.00
2018-12-05T02:21:30.724Z,0.00
2018-12-05T02:23:02.293Z,0.00
2018-12-05T02:24:33.868Z,0.00
2018-12-05T02:26:05.544Z,0.00
2018-12-05T02:27:37.012Z,0.00
2018-12-05T02:29:08.587Z,0.00
2018-12-05T02:30:40.161Z,0.00
2018-12-05T02:32:11.736Z,0.00
2018-12-05T02:33:43.310Z,0.00
2018-12-05T02:35:14.884Z,0.00
2018-12-05T02:36:46.459Z,0.00
2018-12-05T02:38:18.033Z,0.00
2018-12-05T02:39:49.607Z,0.00
2018-12-05T02:41:21.182Z,0.00
2018-12-05T02:42:52.755Z,0.00
2018-12-05T02:44:24.432Z,0.00
2018-12-05T02:45:55.904Z,0.00
2018-12-05T02:47:27.478Z,0.00
2018-12-05T02:48:59.051Z,0.00
2018-12-05T02:50:30.625Z,0.00
2018-12-05T02:52:02.201Z,0.00
2018-12-05T02:53:33.775Z,0.00
2018-12-05T02:55:05.348Z,0.00
2018-12-05T02:56:36.925Z,0.00
2018-12-05T02:58:08.500Z,0.00
2018-12-05T02:59:40.069Z,0.00
2018-12-05T03:01:11.643Z,0.00
2018-12-05T03:02:43.317Z,0.00
2018-12-05T03:04:14.791Z,0.00
2018-12-05T03:05:46.368Z,0.00
2018-12-05T03:07:17.944Z,0.00
2018-12-05T03:08:49.513Z,0.00
2018-12-05T03:10:21.088Z,0.00
2018-12-05T03:11:52.661Z,0.00
2018-12-05T03:13:24.236Z,0.00
2018-12-05T03:14:55.808Z,0.00
2018-12-05T03:16:27.385Z,0.00
2018-12-05T03:17:58.955Z,0.00
2018-12-05T03:19:30.529Z,0.00
2018-12-05T03:21:02.202Z,0.00
2018-12-05T03:22:33.678Z,0.00
2018-12-05T03:24:05.250Z,0.00
2018-12-05T03:25:36.823Z,0.00
2018-12-05T03:27:08.396Z,0.00
2018-12-05T03:28:39.968Z,0.00
2018-12-05T03:30:11.543Z,0.00
2018-12-05T03:31:43.117Z,0.00
2018-12-05T03:33:14.700Z,0.00
2018-12-05T03:34:46.263Z,0.00
2018-12-05T03:36:17.835Z,0.00
2018-12-05T03:37:49.409Z,0.00
2018-12-05T03:39:21.082Z,0.00
2018-12-05T03:40:52.555Z,0.00
2018-12-05T03:42:24.129Z,0.00
2018-12-05T03:43:55.702Z,0.00
2018-12-05T03:45:27.276Z,0.00
2018-12-05T03:46:58.852Z,0.00
2018-12-05T03:48:30.422Z,0.00
2018-12-05T03:50:02.043Z,0.00
2018-12-05T03:51:33.569Z,0.00
2018-12-05T03:53:05.142Z,0.00
2018-12-05T03:54:36.717Z,0.00
2018-12-05T03:56:08.296Z,0.00
2018-12-05T03:57:39.963Z,0.00
2018-12-05T03:59:11.437Z,0.00
2018-12-05T04:00:43.086Z,0.00
2018-12-05T04:02:14.582Z,0.00
2018-12-05T04:03:46.155Z,0.00
2018-12-05T04:05:17.729Z,0.00
2018-12-05T04:06:49.303Z,0.00
2018-12-05T04:08:20.878Z,0.00
2018-12-05T04:09:52.449Z,0.00
2018-12-05T04:11:24.022Z,0.00
2018-12-05T04:12:55.599Z,0.00
2018-12-05T04:14:27.277Z,0.00
2018-12-05T04:15:58.842Z,0.00
2018-12-05T04:17:30.315Z,0.00
2018-12-05T04:19:01.890Z,0.00
2018-12-05T04:20:33.461Z,0.00
2018-12-05T04:22:05.089Z,0.00
2018-12-05T04:23:36.611Z,0.00
2018-12-05T04:25:08.182Z,0.00
2018-12-05T04:26:39.754Z,0.00
2018-12-05T04:28:11.330Z,0.00
2018-12-05T04:29:42.903Z,0.00
2018-12-05T04:31:14.474Z,0.00
2018-12-05T04:32:46.046Z,0.00
2018-12-05T04:34:17.719Z,0.00
2018-12-05T04:35:49.194Z,0.00
2018-12-05T04:37:20.765Z,0.00
2018-12-05T04:38:52.339Z,0.00
2018-12-05T04:40:23.913Z,0.00
2018-12-05T04:41:55.486Z,0.00
2018-12-05T04:43:27.058Z,0.00
2018-12-05T04:44:58.632Z,0.00
2018-12-05T04:46:30.203Z,0.00
2018-12-05T04:48:01.777Z,0.00
2018-12-05T04:49:33.355Z,0.00
2018-12-05T04:51:04.923Z,0.00
2018-12-05T04:52:36.596Z,0.00
2018-12-05T04:54:08.070Z,0.00
2018-12-05T04:55:39.643Z,0.00
2018-12-05T04:57:11.215Z,0.00
2018-12-05T04:58:42.788Z,0.00
2018-12-05T05:00:14.362Z,0.00
2018-12-05T05:01:45.944Z,0.00
2018-12-05T05:03:17.508Z,0.00
2018-12-05T05:04:49.080Z,0.00
2018-12-05T05:06:20.656Z,0.00
2018-12-05T05:07:52.231Z,0.00
2018-12-05T05:09:23.802Z,0.00
2018-12-05T05:10:55.474Z,0.00
2018-12-05T05:12:26.948Z,0.00
2018-12-05T05:13:58.519Z,0.00
2018-12-05T05:15:30.092Z,0.00
2018-12-05T05:17:01.669Z,0.00
2018-12-05T05:18:33.238Z,0.00
2018-12-05T05:20:04.812Z,0.00
2018-12-05T05:21:36.395Z,0.00
2018-12-05T05:23:07.961Z,0.00
2018-12-05T05:24:39.531Z,0.00
2018-12-05T05:26:11.104Z,0.00
2018-12-05T05:27:45.867Z,0.00
2018-12-05T05:29:14.350Z,0.00
2018-12-05T05:30:45.823Z,0.00
2018-12-05T05:32:17.397Z,0.00
2018-12-05T05:33:48.969Z,0.00
2018-12-05T05:35:20.542Z,0.00
2018-12-05T05:36:52.115Z,0.00
2018-12-05T05:38:23.688Z,0.00
2018-12-05T05:39:55.262Z,0.00
2018-12-05T05:41:26.835Z,0.00
2018-12-05T05:42:58.408Z,0.00
2018-12-05T05:44:29.981Z,0.00
2018-12-05T05:46:01.555Z,0.00
2018-12-05T05:47:33.228Z,0.00
2018-12-05T05:49:04.702Z,0.00
2018-12-05T05:50:36.274Z,0.00
2018-12-05T05:52:07.847Z,0.00
2018-12-05T05:53:39.420Z,0.00
2018-12-05T05:55:10.994Z,0.00
2018-12-05T05:56:42.567Z,0.00
2018-12-05T05:58:14.140Z,0.00
2018-12-05T05:59:45.715Z,0.00
2018-12-05T06:01:17.286Z,0.00
2018-12-05T06:02:48.860Z,0.00
2018-12-05T06:04:20.432Z,0.00
2018-12-05T06:05:52.106Z,0.00
2018-12-05T06:07:23.580Z,0.00
2018-12-05T06:08:55.152Z,0.00
2018-12-05T06:10:26.728Z,0.00
2018-12-05T06:11:58.298Z,0.00
2018-12-05T06:13:29.871Z,0.00
2018-12-05T06:15:01.444Z,0.00
2018-12-05T06:16:33.017Z,0.00
2018-12-05T06:18:04.590Z,0.00
2018-12-05T06:19:36.167Z,0.00
2018-12-05T06:21:07.737Z,0.00
2018-12-05T06:22:39.311Z,0.00
2018-12-05T06:24:10.983Z,0.00
2018-12-05T06:25:42.455Z,0.00
2018-12-05T06:27:14.029Z,0.00
2018-12-05T06:28:45.602Z,0.00
2018-12-05T06:30:17.174Z,0.00
2018-12-05T06:31:48.747Z,0.00
2018-12-05T06:33:20.321Z,0.00
2018-12-05T06:34:51.893Z,0.00
2018-12-05T06:36:23.482Z,0.00
2018-12-05T06:37:55.039Z,0.00
2018-12-05T06:39:26.612Z,0.00
2018-12-05T06:40:58.195Z,0.00
2018-12-05T06:42:29.859Z,0.00
2018-12-05T06:44:01.336Z,0.00
2018-12-05T06:45:32.904Z,0.00
2018-12-05T06:47:04.482Z,0.00
2018-12-05T06:48:36.051Z,0.00
2018-12-05T06:50:07.624Z,0.00
2018-12-05T06:51:39.228Z,0.00
2018-12-05T06:53:10.770Z,0.00
2018-12-05T06:54:42.342Z,0.00
2018-12-05T06:56:13.916Z,0.00
2018-12-05T06:57:45.488Z,0.00
2018-12-05T06:59:17.062Z,0.00
2018-12-05T07:00:48.746Z,0.00
2018-12-05T07:02:20.208Z,0.00
2018-12-05T07:03:51.782Z,0.00
2018-12-05T07:05:23.362Z,0.00
2018-12-05T07:06:54.927Z,0.00
2018-12-05T07:08:26.499Z,0.00
2018-12-05T07:09:58.092Z,0.00
2018-12-05T07:11:29.663Z,0.00
2018-12-05T07:13:01.219Z,0.00
2018-12-05T07:14:32.791Z,0.00
2018-12-05T07:16:04.365Z,0.00
2018-12-05T07:17:35.937Z,0.00
2018-12-05T07:19:08.265Z,0.00
2018-12-05T07:20:39.116Z,0.00
2018-12-05T07:22:10.658Z,0.00
2018-12-05T07:23:42.229Z,0.00
2018-12-05T07:25:13.803Z,0.00
2018-12-05T07:26:45.375Z,0.00
2018-12-05T07:28:16.948Z,0.00
2018-12-05T07:29:48.521Z,0.00
2018-12-05T07:31:20.097Z,0.00
2018-12-05T07:32:51.669Z,0.00
2018-12-05T07:34:23.240Z,0.00
2018-12-05T07:35:54.813Z,0.00
2018-12-05T07:37:26.787Z,0.00
2018-12-05T07:38:57.958Z,0.00
2018-12-05T07:40:29.531Z,0.00
2018-12-05T07:42:01.104Z,0.00
2018-12-05T07:43:32.727Z,0.00
2018-12-05T07:45:04.249Z,0.00
2018-12-05T07:46:35.823Z,0.00
2018-12-05T07:48:07.395Z,0.00
2018-12-05T07:49:38.975Z,0.00
2018-12-05T07:51:10.585Z,0.00
2018-12-05T07:52:42.118Z,0.00
2018-12-05T07:54:13.686Z,0.00
2018-12-05T07:55:45.375Z,0.00
2018-12-05T07:57:16.838Z,0.00
2018-12-05T07:58:48.433Z,0.00
2018-12-05T08:00:19.990Z,0.00
2018-12-05T08:01:51.550Z,0.00
2018-12-05T08:03:23.122Z,5.63
2018-12-05T08:04:54.745Z,5.63
2018-12-05T08:06:26.299Z,5.63
2018-12-05T08:07:57.847Z,11.25
2018-12-05T08:09:29.463Z,11.25
2018-12-05T08:11:01.116Z,16.88
2018-12-05T08:12:32.558Z,22.50
2018-12-05T08:14:04.259Z,22.50
2018-12-05T08:15:35.703Z,28.13
2018-12-05T08:18:38.912Z,39.38
2018-12-05T08:20:10.420Z,50.63
2018-12-05T08:21:41.993Z,56.25
2018-12-05T08:23:13.587Z,67.50
2018-12-05T08:24:45.138Z,73.13
2018-12-05T08:26:16.717Z,84.38
2018-12-05T08:27:48.284Z,95.63
2018-12-05T08:29:19.858Z,106.88
2018-12-05T08:30:51.440Z,118.13
2018-12-05T08:32:23.408Z,123.75
2018-12-05T08:33:54.576Z,129.38
2018-12-05T08:35:26.149Z,135.00
2018-12-05T08:36:57.723Z,135.00
2018-12-05T08:38:29.499Z,151.88
2018-12-05T08:40:00.871Z,180.00
2018-12-05T08:41:32.444Z,213.75
2018-12-05T08:43:04.018Z,213.75
2018-12-05T08:44:35.592Z,236.25
2018-12-05T08:46:07.167Z,236.25
2018-12-05T08:47:39.046Z,247.50
2018-12-05T08:49:10.317Z,253.13
2018-12-05T08:50:42.493Z,264.38
2018-12-05T08:52:13.468Z,275.63
2018-12-05T08:53:45.584Z,281.25
2018-12-05T08:55:16.621Z,286.88
2018-12-05T08:56:48.408Z,309.38
2018-12-05T08:58:19.771Z,320.63
2018-12-05T08:59:51.348Z,343.13
2018-12-05T09:01:23.469Z,382.50
2018-12-05T09:02:54.500Z,433.13
2018-12-05T09:04:26.223Z,438.75
2018-12-05T09:05:57.681Z,416.25
2018-12-05T09:07:29.493Z,393.75
2018-12-05T09:09:01.259Z,376.88
2018-12-05T09:10:32.832Z,376.88
2018-12-05T09:12:04.809Z,388.13
2018-12-05T09:13:36.247Z,405.00
2018-12-05T09:15:08.726Z,433.13
2018-12-05T09:16:40.189Z,450.00
2018-12-05T09:18:12.115Z,472.50
2018-12-05T09:19:42.439Z,472.50
2018-12-05T09:21:14.693Z,478.13
2018-12-05T09:22:47.729Z,495.00
2018-12-05T09:24:19.578Z,495.00
2018-12-05T09:25:50.650Z,523.13
2018-12-05T09:27:21.031Z,540.00
2018-12-05T09:28:57.212Z,562.50
2018-12-05T09:30:24.947Z,590.63
2018-12-05T09:31:57.091Z,607.50
2018-12-05T09:33:27.832Z,630.00
2018-12-05T09:35:00.003Z,641.25
2018-12-05T09:36:30.452Z,646.88
2018-12-05T09:38:02.268Z,646.88
2018-12-05T09:39:33.756Z,708.75
2018-12-05T09:41:05.507Z,748.13
2018-12-05T09:42:36.848Z,793.13
2018-12-05T09:44:07.510Z,810.00
2018-12-05T09:45:39.758Z,826.88
2018-12-05T09:47:15.908Z,838.13
2018-12-05T09:48:42.801Z,849.38
2018-12-05T09:50:14.970Z,838.13
2018-12-05T09:51:47.742Z,838.13
2018-12-05T09:53:18.755Z,810.00
2018-12-05T09:54:48.725Z,725.63
2018-12-05T09:56:21.778Z,675.00
2018-12-05T09:57:52.208Z,714.38
2018-12-05T09:59:23.867Z,855.00
2018-12-05T10:00:55.037Z,815.63
2018-12-05T10:02:27.121Z,770.63
2018-12-05T10:03:59.566Z,703.13
2018-12-05T10:05:29.573Z,703.13
2018-12-05T10:07:02.180Z,669.38
2018-12-05T10:08:34.720Z,658.13
2018-12-05T10:10:04.133Z,652.50
2018-12-05T10:11:36.786Z,866.25
2018-12-05T10:13:09.399Z,1231.88
2018-12-05T10:14:40.995Z,1215.00
2018-12-05T10:16:11.384Z,1102.50
2018-12-05T10:17:44.891Z,1001.25
2018-12-05T10:19:15.202Z,1029.38
2018-12-05T10:20:46.630Z,1074.38
2018-12-05T10:22:18.696Z,1108.13
2018-12-05T10:23:50.933Z,1119.38
2018-12-05T10:25:22.532Z,1136.25
2018-12-05T10:26:53.971Z,1147.50
2018-12-05T10:28:25.711Z,1175.63
2018-12-05T10:29:56.273Z,1248.75
2018-12-05T10:31:27.791Z,1231.88
2018-12-05T10:32:58.824Z,1248.75
2018-12-05T10:34:30.832Z,1293.75
2018-12-05T10:36:03.797Z,1299.38
2018-12-05T10:37:34.470Z,1366.88
2018-12-05T10:39:05.252Z,1406.25
2018-12-05T10:40:38.043Z,1310.63
2018-12-05T10:42:09.235Z,1350.00
2018-12-05T10:43:39.045Z,1496.25
2018-12-05T10:45:11.293Z,1490.63
2018-12-05T10:46:43.307Z,703.13
2018-12-05T10:48:15.238Z,1541.25
2018-12-05T10:49:46.428Z,1586.25
2018-12-05T10:51:17.663Z,1603.13
2018-12-05T10:52:49.311Z,1636.88
2018-12-05T10:54:20.895Z,1580.63
2018-12-05T10:55:52.620Z,1715.63
2018-12-05T10:57:25.035Z,1670.63
2018-12-05T10:58:56.091Z,1614.38
2018-12-05T11:00:27.683Z,1710.00
2018-12-05T11:01:59.471Z,1299.38
2018-12-05T11:03:31.603Z,1113.75
2018-12-05T11:05:03.263Z,1833.75
2018-12-05T11:06:34.552Z,1850.63
2018-12-05T11:08:05.934Z,1901.25
2018-12-05T11:09:37.009Z,1755.00
2018-12-05T11:11:08.525Z,1980.00
2018-12-05T11:12:40.334Z,1974.38
2018-12-05T11:14:11.684Z,2008.13
2018-12-05T11:15:43.067Z,2008.13
2018-12-05T11:17:15.027Z,2070.00
2018-12-05T11:18:46.479Z,2070.00
2018-12-05T11:20:18.133Z,1946.25
2018-12-05T11:21:50.092Z,2036.25
2018-12-05T11:23:21.227Z,2092.50
2018-12-05T11:24:53.116Z,1935.00
2018-12-05T11:26:24.462Z,2053.13
2018-12-05T11:27:56.542Z,2013.75
2018-12-05T11:29:27.607Z,2013.75
2018-12-05T11:31:00.468Z,2036.25
2018-12-05T11:32:30.883Z,2176.88
2018-12-05T11:34:03.044Z,2491.88
2018-12-05T11:35:33.908Z,1293.75
2018-12-05T11:37:05.879Z,877.50
2018-12-05T11:38:37.359Z,1113.75
2018-12-05T11:40:09.330Z,2441.25
2018-12-05T11:41:40.427Z,2446.88
2018-12-05T11:43:12.573Z,2418.75
2018-12-05T11:44:43.256Z,2520.00
2018-12-05T11:46:14.797Z,2570.63
2018-12-05T11:47:46.549Z,2576.25
2018-12-05T11:49:19.111Z,2480.63
2018-12-05T11:50:50.721Z,2154.38
2018-12-05T11:52:21.775Z,2041.88
2018-12-05T11:53:53.156Z,2255.63
2018-12-05T11:55:24.255Z,2430.00
2018-12-05T11:56:56.610Z,2317.50
2018-12-05T11:58:27.667Z,2475.00
2018-12-05T11:59:59.342Z,2070.00
2018-12-05T12:01:30.795Z,2418.75
2018-12-05T12:03:07.897Z,2508.75
2018-12-05T12:04:34.676Z,2610.00
2018-12-05T12:06:06.039Z,2565.00
2018-12-05T12:07:37.524Z,2677.50
2018-12-05T12:09:09.704Z,2655.00
2018-12-05T12:12:12.134Z,2711.25
2018-12-05T12:13:43.151Z,2491.88
2018-12-05T12:15:14.124Z,2401.88
2018-12-05T12:16:45.412Z,2806.88
2018-12-05T12:18:16.945Z,2761.88
2018-12-05T12:19:48.554Z,2767.50
2018-12-05T12:21:21.157Z,2868.75
2018-12-05T12:22:52.975Z,2829.38
2018-12-05T12:24:24.292Z,2773.13
2018-12-05T12:25:55.691Z,2986.88
2018-12-05T12:27:28.302Z,3088.13
2018-12-05T12:28:59.176Z,2936.25
2018-12-05T12:30:30.839Z,3144.38
2018-12-05T12:32:02.315Z,3150.00
2018-12-05T12:33:34.441Z,3144.38
2018-12-05T12:35:05.574Z,3206.25
2018-12-05T12:36:37.904Z,3020.63
2018-12-05T12:38:09.305Z,2784.38
2018-12-05T12:39:41.118Z,3178.13
2018-12-05T12:41:11.824Z,3076.88
2018-12-05T12:42:43.827Z,3172.50
2018-12-05T12:44:15.967Z,3110.63
2018-12-05T12:45:46.511Z,3268.13
2018-12-05T12:47:18.020Z,3526.88
2018-12-05T12:48:49.800Z,3330.00
2018-12-05T12:50:21.932Z,3555.00
2018-12-05T12:51:53.067Z,3510.00
2018-12-05T12:53:24.797Z,2120.63
2018-12-05T12:54:56.736Z,3380.63
2018-12-05T12:56:27.986Z,3363.75
2018-12-05T12:58:00.156Z,3526.88
2018-12-05T12:59:32.327Z,3690.00
2018-12-05T13:01:03.889Z,3622.50
2018-12-05T13:02:34.383Z,3583.13
2018-12-05T13:04:06.028Z,3571.88
2018-12-05T13:05:37.213Z,2463.75
2018-12-05T13:07:09.854Z,3082.50
2018-12-05T13:08:40.369Z,3470.63
2018-12-05T13:10:11.964Z,3549.38
2018-12-05T13:11:43.479Z,3583.13
2018-12-05T13:13:15.088Z,2334.38
2018-12-05T13:14:47.635Z,3661.88
2018-12-05T13:16:18.594Z,2390.63
2018-12-05T13:17:49.942Z,3245.63
2018-12-05T13:19:21.439Z,3611.25
2018-12-05T13:22:24.641Z,3740.63
2018-12-05T13:23:56.162Z,3808.13
2018-12-05T13:27:00.061Z,3701.25
2018-12-05T13:28:31.109Z,3532.50
2018-12-05T13:30:03.285Z,3768.75
2018-12-05T13:31:33.985Z,3825.00
2018-12-05T13:33:06.300Z,3858.75
2018-12-05T13:34:38.008Z,3690.00
2018-12-05T13:36:10.023Z,3853.13
2018-12-05T13:37:40.482Z,3915.00
2018-12-05T13:39:12.266Z,3847.50
2018-12-05T13:40:43.910Z,3808.13
2018-12-05T13:42:15.753Z,3892.50
2018-12-05T13:43:47.296Z,3369.38
2018-12-05T13:45:19.507Z,3948.75
2018-12-05T13:46:50.138Z,4140.00
2018-12-05T13:48:22.413Z,4207.50
2018-12-05T13:49:53.894Z,4145.63
2018-12-05T13:51:25.266Z,4207.50
2018-12-05T13:52:56.888Z,4185.00
2018-12-05T13:54:29.636Z,2430.00
2018-12-05T13:55:59.626Z,3206.25
2018-12-05T13:57:32.649Z,3875.63
2018-12-05T13:59:03.951Z,4021.88
2018-12-05T14:00:35.438Z,2458.13
2018-12-05T14:02:07.672Z,4376.25
2018-12-05T14:03:39.224Z,4314.38
2018-12-05T14:05:09.302Z,4393.13
2018-12-05T14:06:42.202Z,4528.13
2018-12-05T14:08:12.786Z,4573.13
2018-12-05T14:09:44.163Z,1653.75
2018-12-05T14:11:16.127Z,4848.75
2018-12-05T14:12:47.832Z,4635.00
2018-12-05T14:14:20.547Z,1805.63
2018-12-05T14:15:50.681Z,4753.13
2018-12-05T14:17:22.989Z,4865.63
2018-12-05T14:18:54.218Z,1603.13
2018-12-05T14:20:25.185Z,1423.13
2018-12-05T14:21:57.115Z,1440.00
2018-12-05T14:23:28.249Z,1485.00
2018-12-05T14:24:59.790Z,1406.25
2018-12-05T14:26:31.330Z,1479.38
2018-12-05T14:28:02.908Z,1603.13
2018-12-05T14:29:34.932Z,2171.25
2018-12-05T14:31:06.439Z,4966.88
2018-12-05T14:32:38.832Z,5011.88
2018-12-05T14:34:09.703Z,2643.75
2018-12-05T14:35:42.089Z,4590.00
2018-12-05T14:37:12.670Z,2790.00
2018-12-05T14:38:44.637Z,4865.63
2018-12-05T14:40:15.756Z,5186.25
2018-12-05T14:41:47.748Z,2109.38
2018-12-05T14:43:19.547Z,1518.75
2018-12-05T14:44:50.633Z,1614.38
2018-12-05T14:46:22.168Z,1732.50
2018-12-05T14:47:53.668Z,1608.75
2018-12-05T14:49:25.834Z,4983.75
2018-12-05T14:50:56.797Z,5056.88
2018-12-05T14:52:28.652Z,4854.38
2018-12-05T14:53:59.835Z,5124.38
2018-12-05T14:55:32.540Z,1620.00
2018-12-05T14:57:04.265Z,5270.63
2018-12-05T14:58:34.674Z,5259.38
2018-12-05T15:00:06.595Z,4623.75
2018-12-05T15:01:38.191Z,3352.50
2018-12-05T15:03:10.206Z,2261.25
2018-12-05T15:04:40.379Z,1710.00
2018-12-05T15:06:12.435Z,1642.50
2018-12-05T15:07:44.277Z,1575.00
2018-12-05T15:09:16.657Z,1788.75
2018-12-05T15:10:47.997Z,1676.25
2018-12-05T15:13:49.733Z,1091.25
2018-12-05T15:15:24.228Z,1074.38
2018-12-05T15:16:54.883Z,911.25
2018-12-05T15:18:26.269Z,753.75
2018-12-05T15:19:56.137Z,585.00
2018-12-05T15:21:29.418Z,388.13
2018-12-05T15:23:01.026Z,247.50
2018-12-05T15:24:31.723Z,191.25
2018-12-05T15:26:03.677Z,213.75
2018-12-05T15:27:35.619Z,275.63
2018-12-05T15:29:05.318Z,393.75
2018-12-05T15:30:36.978Z,641.25
2018-12-05T15:32:08.483Z,1102.50
2018-12-05T15:33:40.064Z,1794.38
2018-12-05T15:35:11.796Z,3155.63
2018-12-05T15:38:15.241Z,5591.25
2018-12-05T15:39:46.392Z,5310.00
2018-12-05T15:41:18.020Z,4213.13
2018-12-05T15:42:49.560Z,2891.25
2018-12-05T15:44:21.334Z,1839.38
2018-12-05T15:47:25.111Z,1636.88
2018-12-05T15:48:55.962Z,1451.25
2018-12-05T15:50:27.493Z,1485.00
2018-12-05T15:51:59.350Z,1856.25
2018-12-05T15:53:31.282Z,2182.50
2018-12-05T15:55:02.511Z,1856.25
2018-12-05T15:56:34.365Z,1929.38
2018-12-05T15:58:05.413Z,2295.00
2018-12-05T15:59:37.399Z,2199.38
2018-12-05T16:02:40.578Z,3037.50
2018-12-05T16:04:12.382Z,5056.88
2018-12-05T16:05:43.983Z,5000.63
2018-12-05T16:07:14.876Z,4972.50
2018-12-05T16:08:46.460Z,4798.13
2018-12-05T16:13:21.763Z,4432.50
2018-12-05T16:14:53.012Z,4320.00
2018-12-05T16:16:24.621Z,4280.63
2018-12-05T16:17:56.556Z,4224.38
2018-12-05T16:19:27.574Z,4545.00
2018-12-05T16:22:30.743Z,4342.50
2018-12-05T16:24:03.627Z,4224.38
2018-12-05T16:25:33.927Z,1648.13
2018-12-05T16:27:05.509Z,1777.50
2018-12-05T16:28:37.098Z,1726.88
2018-12-05T16:30:11.754Z,1462.50
2018-12-05T16:33:11.960Z,1535.63
2018-12-05T16:34:43.882Z,1423.13
2018-12-05T16:36:15.028Z,1856.25
2018-12-05T16:39:18.242Z,1530.00
2018-12-05T16:40:49.781Z,1704.38
2018-12-05T16:42:21.670Z,1698.75
2018-12-05T16:43:52.952Z,1659.38
2018-12-05T16:46:56.321Z,2435.63
2018-12-05T16:49:59.287Z,1513.13
2018-12-05T16:53:02.870Z,2711.25
2018-12-05T16:54:34.052Z,4432.50
2018-12-05T16:56:05.624Z,4241.25
2018-12-05T16:57:37.208Z,4196.25
2018-12-05T17:00:40.378Z,2210.63
2018-12-05T17:02:11.979Z,4055.63
2018-12-05T17:05:15.337Z,3830.63
2018-12-05T17:06:47.228Z,2092.50
2018-12-05T17:08:18.304Z,4140.00
2018-12-05T17:09:49.892Z,4038.75
2018-12-05T17:11:21.783Z,3915.00
2018-12-05T17:12:53.264Z,2941.88
2018-12-05T17:14:24.705Z,3982.50
2018-12-05T17:15:56.273Z,4061.25
2018-12-05T17:17:27.830Z,3909.38
2018-12-05T17:18:59.616Z,1552.50
2018-12-05T17:20:30.996Z,3633.75
2018-12-05T17:22:02.887Z,3667.50
2018-12-05T17:23:34.167Z,3853.13
2018-12-05T17:25:05.757Z,2891.25
2018-12-05T17:26:37.880Z,3656.25
2018-12-05T17:29:40.513Z,3746.25
2018-12-05T17:34:15.386Z,3476.25
2018-12-05T17:37:18.651Z,3470.63
2018-12-05T17:38:50.182Z,3532.50
2018-12-05T17:40:21.674Z,3538.13
2018-12-05T17:41:53.210Z,3633.75
2018-12-05T17:43:25.213Z,3510.00
2018-12-05T17:44:56.383Z,3397.50
2018-12-05T17:46:27.971Z,3420.00
2018-12-05T17:47:59.624Z,3481.88
2018-12-05T17:49:31.147Z,3318.75
2018-12-05T17:51:02.933Z,3341.25
2018-12-05T17:52:34.940Z,3273.75
2018-12-05T17:54:05.906Z,3200.63
2018-12-05T17:55:37.492Z,3279.38
2018-12-05T17:57:09.079Z,3217.50
2018-12-05T17:58:41.020Z,3307.50
2018-12-05T18:00:12.251Z,3223.13
2018-12-05T18:01:44.487Z,3256.88
2018-12-05T18:03:15.429Z,3240.00
2018-12-05T18:04:47.026Z,3200.63
2018-12-05T18:06:18.596Z,3195.00
2018-12-05T18:07:50.384Z,2908.13
2018-12-05T18:09:21.806Z,3082.50
2018-12-05T18:10:53.649Z,3048.75
2018-12-05T18:12:25.143Z,3099.38
2018-12-05T18:13:56.526Z,3031.88
2018-12-05T18:15:28.113Z,3020.63
2018-12-05T18:16:59.900Z,2964.38
2018-12-05T18:18:31.294Z,3037.50
2018-12-05T18:21:34.453Z,2953.13
2018-12-05T18:23:06.039Z,2891.25
2018-12-05T18:24:37.625Z,2896.88
2018-12-05T18:27:41.001Z,2868.75
2018-12-05T18:29:12.479Z,2795.63
2018-12-05T18:30:43.965Z,2868.75
2018-12-05T18:32:15.551Z,2851.88
2018-12-05T18:33:47.339Z,2610.00
2018-12-05T18:35:18.723Z,2694.38
2018-12-05T18:36:50.511Z,2598.75
2018-12-05T18:38:22.093Z,2536.88
2018-12-05T18:39:53.475Z,2581.88
2018-12-05T18:41:25.061Z,2581.88
2018-12-05T18:45:59.817Z,2587.50
2018-12-05T18:47:31.501Z,2508.75
2018-12-05T18:49:03.299Z,2604.38
2018-12-05T18:50:34.875Z,2435.63
2018-12-05T18:52:06.284Z,2548.13
2018-12-05T18:53:38.665Z,2430.00
2018-12-05T18:55:09.324Z,2340.00
2018-12-05T18:58:12.703Z,2469.38
2018-12-05T18:59:44.217Z,2508.75
2018-12-05T19:01:15.838Z,2542.50
2018-12-05T19:04:19.043Z,2255.63
2018-12-05T19:05:50.517Z,2176.88
2018-12-05T19:07:21.999Z,2086.88
2018-12-05T19:08:53.607Z,2002.50
2018-12-05T19:10:25.172Z,2025.00
2018-12-05T19:11:56.762Z,2103.75
2018-12-05T19:13:28.858Z,1575.00
2018-12-05T19:14:59.920Z,2238.75
2018-12-05T19:16:31.505Z,2255.63
2018-12-05T19:18:03.087Z,2300.63
2018-12-05T19:19:34.671Z,2182.50
2018-12-05T19:21:06.777Z,2053.13
2018-12-05T19:24:09.535Z,2058.75
2018-12-05T19:27:13.727Z,2098.13
2018-12-05T19:28:44.174Z,1996.88
2018-12-05T19:30:16.062Z,1923.75
2018-12-05T19:31:47.340Z,2025.00
2018-12-05T19:33:18.927Z,1946.25
2018-12-05T19:34:51.227Z,1845.00
2018-12-05T19:36:22.090Z,1845.00
2018-12-05T19:40:57.053Z,1828.13
2018-12-05T19:42:28.536Z,1710.00
2018-12-05T19:44:00.008Z,1653.75
2018-12-05T19:45:31.591Z,1676.25
2018-12-05T19:47:03.376Z,1659.38
2018-12-05T19:48:34.960Z,1558.13
2018-12-05T19:50:06.340Z,1530.00
2018-12-05T19:53:09.532Z,1580.63
2018-12-05T19:54:41.095Z,1580.63
2018-12-05T19:56:12.671Z,1659.38
2018-12-05T19:57:44.254Z,1726.88
2018-12-05T20:00:47.519Z,1451.25
2018-12-05T20:02:19.001Z,1524.38
2018-12-05T20:03:50.785Z,1400.63
2018-12-05T20:05:22.166Z,1445.63
2018-12-05T20:08:25.331Z,1248.75
2018-12-05T20:11:28.501Z,1130.63
2018-12-05T20:13:00.077Z,1035.00