createdAt,value
2019-03-19T00:05:12.000Z,35.5
2019-03-19T00:15:13.000Z,35.5
2019-03-19T00:25:12.000Z,35.7
2019-03-19T00:35:12.000Z,35.8
2019-03-19T00:45:12.000Z,36
2019-03-19T00:55:12.000Z,36.2
2019-03-19T01:05:12.000Z,36.4
2019-03-19T01:15:13.000Z,36.1
2019-03-19T01:25:12.000Z,36.3
2019-03-19T01:35:12.000Z,36.4
2019-03-19T01:45:12.000Z,36.6
2019-03-19T01:55:12.000Z,36.5
2019-03-19T02:05:12.000Z,36.8
2019-03-19T02:15:12.000Z,36.9
2019-03-19T02:25:12.000Z,37
2019-03-19T02:35:12.000Z,36.9
2019-03-19T02:45:12.000Z,37.1
2019-03-19T02:55:12.000Z,37
2019-03-19T03:05:12.000Z,37.3
2019-03-19T03:15:12.000Z,37.5
2019-03-19T03:25:12.000Z,37.3
2019-03-19T03:35:12.000Z,37.1
2019-03-19T03:45:12.000Z,37
2019-03-19T03:55:12.000Z,37.1
2019-03-19T04:05:12.000Z,37.1
2019-03-19T04:15:15.000Z,36.7
2019-03-19T04:25:12.000Z,36.8
2019-03-19T04:35:13.000Z,36.7
2019-03-19T04:45:13.000Z,36.7
2019-03-19T04:55:13.000Z,37.9
2019-03-19T05:05:13.000Z,44.1
2019-03-19T05:15:13.000Z,44.4
2019-03-19T05:25:13.000Z,47.4
2019-03-19T05:35:13.000Z,47.9
2019-03-19T05:45:14.000Z,48.5
2019-03-19T05:55:14.000Z,48.8
2019-03-19T06:05:13.000Z,49.9
2019-03-19T06:15:14.000Z,49.8
2019-03-19T06:25:13.000Z,50.4
2019-03-19T06:35:13.000Z,50.6
2019-03-19T06:45:13.000Z,51
2019-03-19T06:55:13.000Z,50.6
2019-03-19T07:05:13.000Z,50.8
2019-03-19T07:15:13.000Z,51
2019-03-19T07:25:13.000Z,50.6
2019-03-19T07:35:13.000Z,50.2
2019-03-19T07:45:13.000Z,49.7
2019-03-19T07:55:13.000Z,49.3
2019-03-19T08:05:13.000Z,49.2
2019-03-19T08:15:13.000Z,49.1
2019-03-19T08:25:13.000Z,48
2019-03-19T08:35:13.000Z,48.3
2019-03-19T08:45:13.000Z,49.1
2019-03-19T08:55:13.000Z,49.4
2019-03-19T09:05:13.000Z,49
2019-03-19T09:15:13.000Z,49
2019-03-19T09:25:14.000Z,48.8
2019-03-19T09:35:13.000Z,49
2019-03-19T09:45:13.000Z,48.8
2019-03-19T09:55:13.000Z,48.8
2019-03-19T10:05:13.000Z,49.1
2019-03-19T10:15:13.000Z,48.7
2019-03-19T10:25:13.000Z,48.9
2019-03-19T10:35:13.000Z,49
2019-03-19T10:45:13.000Z,49.4
2019-03-19T10:55:13.000Z,49.4
2019-03-19T11:05:13.000Z,49.5
2019-03-19T11:15:13.000Z,49.5
2019-03-19T11:25:14.000Z,49.4
2019-03-19T11:35:14.000Z,49.2
2019-03-19T11:45:14.000Z,51.5
2019-03-19T11:55:14.000Z,53.5
2019-03-19T12:05:14.000Z,54.8
2019-03-19T12:15:14.000Z,56
2019-03-19T12:25:14.000Z,56.7
2019-03-19T12:35:14.000Z,57.6
2019-03-19T12:45:14.000Z,58.3
2019-03-19T12:55:14.000Z,59
2019-03-19T13:05:14.000Z,59.2
2019-03-19T13:15:14.000Z,59.9
2019-03-19T13:25:14.000Z,60.7
2019-03-19T13:35:14.000Z,61.2
2019-03-19T13:45:15.000Z,62
2019-03-19T13:55:14.000Z,62.6
2019-03-19T14:05:14.000Z,62.8
2019-03-19T14:15:14.000Z,63.1
2019-03-19T14:25:16.000Z,62.9
2019-03-19T14:35:14.000Z,63.1
2019-03-19T14:45:14.000Z,63.3
2019-03-19T14:55:14.000Z,63.3
2019-03-19T15:05:14.000Z,63.2
2019-03-19T15:35:14.000Z,63.2
2019-03-19T15:45:14.000Z,60.9
2019-03-19T15:55:14.000Z,61
2019-03-19T16:05:14.000Z,61
2019-03-19T16:15:14.000Z,61.2
2019-03-19T16:25:14.000Z,60.6
2019-03-19T16:35:14.000Z,60
2019-03-19T16:45:14.000Z,61.4
2019-03-19T16:55:15.000Z,62
2019-03-19T17:05:15.000Z,62.4
2019-03-19T17:15:14.000Z,62.3
2019-03-19T17:25:14.000Z,62.4
2019-03-19T17:35:14.000Z,62.5
2019-03-19T17:45:15.000Z,62.3
2019-03-19T17:55:14.000Z,62.2
2019-03-19T18:05:15.000Z,62.1
2019-03-19T18:15:14.000Z,61.9
2019-03-19T18:25:15.000Z,61.6
2019-03-19T18:35:15.000Z,61.7
2019-03-19T18:45:15.000Z,61.5
2019-03-19T18:55:15.000Z,61.3
2019-03-19T19:05:15.000Z,61
2019-03-19T19:15:15.000Z,60.7
2019-03-19T19:25:15.000Z,60.6
2019-03-19T19:35:17.000Z,60.2
2019-03-19T19:45:15.000Z,59.9
2019-03-19T19:55:16.000Z,59.7
2019-03-19T20:05:15.000Z,59.5
2019-03-19T20:15:15.000Z,59.3
2019-03-19T20:25:15.000Z,58.7
2019-03-19T20:35:17.000Z,58.4
2019-03-19T20:45:15.000Z,58.2
2019-03-19T20:55:15.000Z,57.9
2019-03-19T21:05:15.000Z,56.6
2019-03-19T21:15:17.000Z,56.6
2019-03-19T21:25:15.000Z,57.2
2019-03-19T21:35:15.000Z,57.4
2019-03-19T21:45:15.000Z,57.6
2019-03-19T21:55:15.000Z,57.6
2019-03-19T22:05:15.000Z,57.1
2019-03-19T22:15:15.000Z,57
2019-03-19T22:25:15.000Z,37.9
2019-03-19T22:35:15.000Z,36.4
2019-03-19T22:55:15.000Z,35.1
2019-03-19T23:05:15.000Z,34.2
2019-03-19T23:15:15.000Z,34
2019-03-19T23:25:19.000Z,34.2
2019-03-19T23:35:15.000Z,34.4
2019-03-19T23:45:15.000Z,34.4
2019-03-19T23:55:15.000Z,34.1
