createdAt,value
2019-05-22T00:00:43.964Z,0.00
2019-05-22T00:01:43.929Z,0.00
2019-05-22T00:02:43.910Z,0.00
2019-05-22T00:03:43.903Z,0.00
2019-05-22T00:04:43.913Z,0.00
2019-05-22T00:05:43.904Z,0.00
2019-05-22T00:06:43.865Z,0.00
2019-05-22T00:07:43.857Z,0.00
2019-05-22T00:08:43.847Z,0.00
2019-05-22T00:09:43.833Z,0.00
2019-05-22T00:10:43.849Z,0.00
2019-05-22T00:17:03.311Z,0.00
2019-05-22T00:17:37.548Z,0.00
2019-05-22T00:18:10.828Z,0.00
2019-05-22T00:18:50.864Z,0.00
2019-05-22T00:19:25.141Z,0.00
2019-05-22T00:20:07.175Z,0.00
2019-05-22T00:20:49.259Z,0.00
2019-05-22T00:21:31.604Z,0.00
2019-05-22T00:22:13.358Z,0.00
2019-05-22T00:22:53.952Z,0.00
2019-05-22T00:23:28.185Z,0.00
2019-05-22T00:24:02.441Z,0.00
2019-05-22T00:24:42.704Z,0.00
2019-05-22T00:25:16.962Z,0.00
2019-05-22T00:25:51.228Z,0.00
2019-05-22T00:26:25.480Z,0.00
2019-05-22T00:26:59.724Z,0.00
2019-05-22T00:27:42.524Z,0.00
2019-05-22T00:28:22.958Z,0.00
2019-05-22T00:29:03.227Z,0.00
2019-05-22T00:29:42.901Z,0.00
2019-05-22T00:30:17.170Z,0.00
2019-05-22T00:30:51.426Z,0.00
2019-05-22T00:31:25.678Z,0.00
2019-05-22T00:31:59.927Z,0.00
2019-05-22T00:32:34.182Z,0.00
2019-05-22T00:33:09.435Z,0.00
2019-05-22T00:33:48.683Z,0.00
2019-05-22T00:34:28.348Z,0.00
2019-05-22T00:35:02.598Z,0.00
2019-05-22T00:35:40.206Z,0.00
2019-05-22T00:36:48.662Z,0.00
2019-05-22T00:37:22.925Z,0.00
2019-05-22T00:37:57.184Z,0.00
2019-05-22T00:38:33.833Z,0.00
2019-05-22T00:39:08.077Z,0.00
2019-05-22T00:39:42.334Z,0.00
2019-05-22T00:40:16.575Z,0.00
2019-05-22T00:40:50.877Z,0.00
2019-05-22T00:41:25.123Z,0.00
2019-05-22T00:41:59.961Z,0.00
2019-05-22T00:42:34.201Z,0.00
2019-05-22T00:43:13.854Z,0.00
2019-05-22T00:43:42.722Z,0.00
2019-05-22T00:44:16.976Z,0.00
2019-05-22T00:44:51.229Z,0.00
2019-05-22T05:00:16.860Z,1448.00
2019-05-22T05:00:54.100Z,1440.00
2019-05-22T05:01:28.363Z,1380.00
2019-05-22T05:24:42.845Z,1676.00
2019-05-22T05:27:14.042Z,1832.00
2019-05-22T05:28:19.496Z,2012.00
2019-05-22T05:29:04.980Z,2096.00
2019-05-22T05:29:45.159Z,1928.00
2019-05-22T05:30:50.632Z,2200.00
2019-05-22T05:31:59.889Z,1984.00
2019-05-22T05:32:40.889Z,1948.00
2019-05-22T05:33:15.157Z,1984.00
2019-05-22T05:33:49.411Z,2208.00
2019-05-22T05:34:27.259Z,2468.00
2019-05-22T05:35:32.788Z,2540.00
2019-05-22T05:36:38.290Z,2428.00
2019-05-22T05:37:18.567Z,2456.00
2019-05-22T05:38:03.939Z,2716.00
2019-05-22T05:39:29.590Z,3128.00
2019-05-22T05:40:35.112Z,2884.00
2019-05-22T05:42:00.723Z,3440.00
2019-05-22T05:43:26.370Z,3248.00
2019-05-22T05:44:31.885Z,3108.00
2019-05-22T05:45:57.539Z,3384.00
2019-05-22T05:47:03.013Z,3560.00
2019-05-22T05:48:28.712Z,3852.00
2019-05-22T05:49:34.173Z,3616.00
2019-05-22T05:50:59.805Z,3684.00
2019-05-22T05:52:05.289Z,3908.00
2019-05-22T05:53:30.950Z,3692.00
2019-05-22T05:54:36.440Z,3856.00
2019-05-22T05:56:02.110Z,3200.00
2019-05-22T05:57:27.740Z,2692.00
2019-05-22T05:58:33.243Z,2664.00
2019-05-22T05:59:38.763Z,2668.00
2019-05-22T06:00:19.942Z,2668.00
2019-05-22T06:01:03.251Z,2692.00
2019-05-22T06:02:09.906Z,2724.00
2019-05-22T06:02:56.740Z,2768.00
2019-05-22T06:03:35.535Z,2816.00
2019-05-22T06:04:33.623Z,2812.00
2019-05-22T06:05:01.166Z,2848.00
2019-05-22T06:05:46.549Z,2868.00
2019-05-22T06:06:26.804Z,2916.00
2019-05-22T06:07:12.177Z,3128.00
2019-05-22T06:08:17.690Z,3476.00
2019-05-22T06:09:43.332Z,3380.00
2019-05-22T06:10:48.838Z,3372.00
2019-05-22T06:12:14.465Z,3388.00
2019-05-22T06:13:40.108Z,3724.00
2019-05-22T06:14:45.617Z,3888.00
2019-05-22T06:16:11.272Z,4156.00
2019-05-22T06:17:16.767Z,4164.00
2019-05-22T06:18:42.402Z,4160.00
2019-05-22T06:19:47.917Z,4324.00
2019-05-22T06:21:13.571Z,4248.00
2019-05-22T06:22:19.056Z,4128.00
2019-05-22T06:23:44.685Z,4184.00
2019-05-22T06:24:50.187Z,4196.00
2019-05-22T06:26:15.846Z,4088.00
2019-05-22T06:27:21.328Z,4048.00
2019-05-22T06:28:47.000Z,4040.00
2019-05-22T06:29:52.466Z,4012.00
2019-05-22T06:31:18.121Z,4036.00
2019-05-22T06:32:23.603Z,4020.00
2019-05-22T06:33:49.244Z,3968.00
2019-05-22T06:34:54.743Z,4032.00
2019-05-22T06:36:20.408Z,4556.00
2019-05-22T06:37:25.898Z,4760.00
2019-05-22T06:38:51.490Z,4608.00
2019-05-22T06:39:56.981Z,4396.00
2019-05-22T06:41:22.631Z,4000.00
2019-05-22T06:42:28.106Z,4076.00
2019-05-22T06:43:53.741Z,4440.00
2019-05-22T06:44:59.238Z,4324.00
2019-05-22T06:46:24.896Z,4420.00
2019-05-22T06:47:24.877Z,5140.00
2019-05-22T06:48:56.021Z,5676.00
2019-05-22T06:49:56.025Z,5568.00
2019-05-22T06:50:56.049Z,5708.00
2019-05-22T06:51:55.989Z,5572.00
2019-05-22T06:53:08.858Z,5384.00
2019-05-22T06:53:58.342Z,4808.00
2019-05-22T06:55:03.867Z,4736.00
2019-05-22T06:56:29.518Z,4828.00
2019-05-22T06:57:35.031Z,4740.00
2019-05-22T06:59:00.671Z,4376.00
2019-05-22T07:00:15.192Z,4336.00
2019-05-22T07:01:31.843Z,4512.00
2019-05-22T07:02:31.806Z,4608.00
2019-05-22T07:04:02.974Z,5220.00
2019-05-22T07:05:02.972Z,5612.00
2019-05-22T07:06:02.968Z,5872.00
2019-05-22T07:07:03.461Z,6340.00
2019-05-22T07:08:02.949Z,6748.00
2019-05-22T07:09:02.915Z,6896.00
2019-05-22T07:10:02.916Z,6876.00
2019-05-22T07:11:02.917Z,6796.00
2019-05-22T07:12:02.966Z,6508.00
2019-05-22T07:13:02.871Z,6184.00
2019-05-22T07:14:02.857Z,6148.00
2019-05-22T07:15:02.861Z,6028.00
2019-05-22T07:16:02.847Z,5856.00
2019-05-22T07:17:02.828Z,5848.00
2019-05-22T07:18:02.840Z,5972.00
2019-05-22T07:19:02.806Z,5852.00
2019-05-22T07:20:02.803Z,5872.00
2019-05-22T07:21:02.782Z,5900.00
2019-05-22T07:22:02.781Z,5792.00
2019-05-22T07:23:02.782Z,5632.00
2019-05-22T07:24:12.234Z,5620.00
2019-05-22T07:25:12.216Z,5760.00
2019-05-22T07:26:12.210Z,6032.00
2019-05-22T07:27:12.186Z,6244.00
2019-05-22T07:28:12.207Z,6312.00
2019-05-22T07:29:12.169Z,6372.00
2019-05-22T07:30:12.231Z,6424.00
2019-05-22T07:31:13.372Z,6536.00
2019-05-22T07:32:12.126Z,6868.00
2019-05-22T07:33:12.145Z,7256.00
2019-05-22T07:34:12.115Z,7672.00
2019-05-22T07:35:12.104Z,8460.00
2019-05-22T07:36:16.384Z,9128.00
2019-05-22T07:37:12.076Z,9316.00
2019-05-22T07:38:12.078Z,9636.00
2019-05-22T07:39:12.047Z,9820.00
2019-05-22T07:40:12.035Z,9936.00
2019-05-22T07:41:12.029Z,10040.00
2019-05-22T07:42:12.014Z,9900.00
2019-05-22T07:43:12.041Z,10100.00
2019-05-22T07:44:12.022Z,10488.00
2019-05-22T07:45:11.975Z,10788.00
2019-05-22T07:46:11.975Z,10796.00
2019-05-22T07:47:11.957Z,10852.00
2019-05-22T07:48:12.268Z,10988.00
2019-05-22T07:49:11.931Z,10980.00
2019-05-22T07:50:11.921Z,10968.00
2019-05-22T07:51:11.903Z,11216.00
2019-05-22T07:52:11.903Z,11920.00
2019-05-22T07:53:11.928Z,12608.00
2019-05-22T07:54:11.879Z,13108.00
2019-05-22T07:55:11.859Z,13320.00
2019-05-22T07:56:11.867Z,13644.00
2019-05-22T07:57:11.838Z,13664.00
2019-05-22T07:58:11.853Z,13596.00
2019-05-22T07:59:11.816Z,13888.00
2019-05-22T08:00:11.820Z,14644.00
2019-05-22T08:01:11.804Z,15260.00
2019-05-22T08:02:11.780Z,15576.00
2019-05-22T08:03:11.797Z,15944.00
2019-05-22T08:04:11.755Z,16560.00
2019-05-22T08:05:11.745Z,17216.00
2019-05-22T08:06:11.766Z,17472.00
2019-05-22T08:07:11.771Z,17664.00
2019-05-22T08:08:11.786Z,18240.00
2019-05-22T08:09:11.698Z,18496.00
2019-05-22T08:10:11.691Z,18016.00
2019-05-22T08:11:11.769Z,18016.00
2019-05-22T08:12:11.691Z,17632.00
2019-05-22T08:13:11.682Z,18112.00
2019-05-22T08:14:11.639Z,18848.00
2019-05-22T08:15:11.626Z,19424.00
2019-05-22T08:16:11.617Z,19008.00
2019-05-22T08:17:11.660Z,18752.00
2019-05-22T08:18:11.590Z,19232.00
2019-05-22T08:19:11.607Z,19648.00
2019-05-22T08:20:11.570Z,19520.00
2019-05-22T08:21:11.555Z,18752.00
2019-05-22T08:22:11.543Z,18592.00
2019-05-22T08:23:11.533Z,18496.00
2019-05-22T08:24:11.549Z,17824.00
2019-05-22T08:25:11.511Z,17280.00
2019-05-22T08:26:11.496Z,17664.00
2019-05-22T08:27:11.485Z,16808.00
2019-05-22T08:28:11.471Z,16252.00
2019-05-22T08:29:11.481Z,16152.00
2019-05-22T08:30:11.446Z,15520.00
2019-05-22T08:31:11.433Z,15236.00
2019-05-22T08:32:11.433Z,15888.00
2019-05-22T08:33:11.416Z,15884.00
2019-05-22T08:34:11.423Z,15728.00
2019-05-22T08:35:11.389Z,15084.00
2019-05-22T08:36:11.377Z,14892.00
2019-05-22T08:37:11.362Z,14856.00
2019-05-22T08:38:11.356Z,14804.00
2019-05-22T08:39:11.360Z,14856.00
2019-05-22T08:40:11.328Z,15504.00
2019-05-22T08:41:11.319Z,16084.00
2019-05-22T08:42:11.391Z,16324.00
2019-05-22T08:43:11.293Z,17088.00
2019-05-22T08:44:16.736Z,18048.00
2019-05-22T08:45:12.267Z,19200.00
2019-05-22T08:46:11.258Z,20448.00
2019-05-22T08:47:11.264Z,21664.00
2019-05-22T08:48:11.232Z,22752.00
2019-05-22T08:49:11.244Z,23040.00
2019-05-22T08:50:11.212Z,23584.00
2019-05-22T08:51:11.198Z,23136.00
2019-05-22T08:52:22.977Z,21632.00
2019-05-22T08:53:12.182Z,21216.00
2019-05-22T08:54:11.163Z,20832.00
2019-05-22T08:55:11.180Z,21056.00
2019-05-22T08:56:11.141Z,21856.00
2019-05-22T08:57:11.126Z,21280.00
2019-05-22T08:58:11.135Z,21664.00
2019-05-22T08:59:19.585Z,24032.00
2019-05-22T09:00:12.603Z,32992.00
2019-05-22T09:01:11.080Z,26432.00
2019-05-22T09:02:11.070Z,32032.00
2019-05-22T09:03:11.058Z,119840.00
2019-05-22T09:04:11.061Z,27168.00
2019-05-22T09:05:11.060Z,22048.00
2019-05-22T09:06:11.445Z,18784.00
2019-05-22T09:07:11.013Z,16292.00
2019-05-22T09:08:10.997Z,15700.00
2019-05-22T09:09:10.989Z,15296.00
2019-05-22T09:10:10.997Z,16152.00
2019-05-22T09:11:10.967Z,18080.00
2019-05-22T09:12:10.949Z,22048.00
2019-05-22T09:13:10.940Z,25216.00
2019-05-22T09:14:10.933Z,25888.00
2019-05-22T09:15:10.938Z,23520.00
2019-05-22T09:16:10.911Z,22784.00
2019-05-22T09:17:10.894Z,25440.00
2019-05-22T09:18:10.882Z,26688.00
2019-05-22T09:19:11.017Z,27712.00
2019-05-22T09:20:10.976Z,29536.00
2019-05-22T09:21:10.850Z,34688.00
2019-05-22T09:22:10.887Z,29504.00
2019-05-22T09:23:10.839Z,27968.00
2019-05-22T09:24:10.811Z,20576.00
2019-05-22T09:25:10.826Z,20096.00
2019-05-22T09:26:10.786Z,21216.00
2019-05-22T09:27:10.774Z,22592.00
2019-05-22T09:28:10.770Z,25024.00
2019-05-22T09:29:10.750Z,26304.00
2019-05-22T09:30:10.775Z,23616.00
2019-05-22T09:31:10.728Z,22464.00
2019-05-22T09:32:10.714Z,23584.00
2019-05-22T09:33:10.705Z,24672.00
2019-05-22T09:34:10.729Z,21472.00
2019-05-22T09:35:10.684Z,23744.00
2019-05-22T09:36:10.669Z,27392.00
2019-05-22T09:37:10.658Z,34272.00
2019-05-22T09:38:10.643Z,54432.00
2019-05-22T09:39:10.658Z,82496.00
2019-05-22T09:40:10.623Z,67840.00
2019-05-22T09:41:10.611Z,139456.00
2019-05-22T09:42:10.602Z,40896.00
2019-05-22T09:43:10.591Z,42720.00
2019-05-22T09:44:10.572Z,57120.00
2019-05-22T09:45:10.582Z,49792.00
2019-05-22T09:46:10.552Z,45568.00
2019-05-22T09:47:10.540Z,54336.00
2019-05-22T09:48:10.527Z,55136.00
2019-05-22T09:49:10.520Z,71104.00
2019-05-22T09:50:10.522Z,153664.00
2019-05-22T09:51:10.496Z,62272.00
2019-05-22T09:52:10.487Z,154720.00
2019-05-22T09:53:10.469Z,52832.00
2019-05-22T09:54:10.460Z,88224.00
2019-05-22T09:55:10.472Z,42176.00
2019-05-22T09:56:10.442Z,34016.00
2019-05-22T09:57:10.421Z,32640.00
2019-05-22T09:58:10.412Z,31200.00
2019-05-22T09:59:10.401Z,27648.00
2019-05-22T10:00:10.409Z,25536.00
2019-05-22T10:01:11.955Z,24064.00
2019-05-22T10:02:10.371Z,23616.00
2019-05-22T10:03:10.355Z,22048.00
2019-05-22T10:04:10.345Z,24544.00
2019-05-22T10:05:10.354Z,33344.00
2019-05-22T10:06:10.649Z,123008.00
2019-05-22T10:07:10.307Z,141920.00
2019-05-22T10:08:10.298Z,135008.00
2019-05-22T10:09:10.285Z,136896.00
2019-05-22T10:10:10.291Z,130752.00
2019-05-22T10:11:10.263Z,141760.00
2019-05-22T10:12:10.253Z,138016.00
2019-05-22T10:13:10.250Z,92384.00
2019-05-22T10:14:10.227Z,136096.00
2019-05-22T10:15:10.525Z,113600.00
2019-05-22T10:16:10.208Z,47328.00
2019-05-22T10:17:10.195Z,35872.00
2019-05-22T10:18:10.189Z,34432.00
2019-05-22T10:19:10.179Z,23136.00
2019-05-22T10:20:10.361Z,25280.00
2019-05-22T10:21:10.153Z,129184.00
2019-05-22T10:22:10.142Z,135232.00
2019-05-22T10:23:15.299Z,134496.00
2019-05-22T10:24:11.128Z,136384.00
2019-05-22T10:25:15.781Z,153920.00
2019-05-22T10:26:11.094Z,54432.00
2019-05-22T10:27:10.090Z,148032.00
2019-05-22T10:28:10.081Z,146592.00
2019-05-22T10:29:10.062Z,50016.00
2019-05-22T10:30:10.070Z,38208.00
2019-05-22T10:31:11.046Z,34688.00
2019-05-22T10:32:10.027Z,41888.00
2019-05-22T10:33:10.024Z,94368.00
2019-05-22T10:34:10.011Z,47488.00
2019-05-22T10:35:10.014Z,92256.00
2019-05-22T10:36:09.986Z,144544.00
2019-05-22T10:37:09.978Z,123456.00
2019-05-22T10:38:09.966Z,90848.00
2019-05-22T10:39:09.949Z,132192.00
2019-05-22T10:40:09.960Z,134912.00
2019-05-22T10:41:09.928Z,150016.00
2019-05-22T10:42:09.915Z,118592.00
2019-05-22T10:43:09.912Z,146976.00
2019-05-22T10:44:09.903Z,131936.00
2019-05-22T10:45:09.901Z,51872.00
2019-05-22T10:46:09.946Z,27616.00
2019-05-22T10:47:09.865Z,24640.00
2019-05-22T10:48:09.854Z,21184.00
2019-05-22T10:49:09.849Z,18400.00
2019-05-22T10:50:09.852Z,19072.00
2019-05-22T10:51:09.829Z,31552.00
2019-05-22T10:52:09.809Z,138624.00
2019-05-22T10:53:09.794Z,135808.00
2019-05-22T10:54:09.792Z,143616.00
2019-05-22T10:55:09.792Z,138176.00
2019-05-22T10:56:10.070Z,83424.00
2019-05-22T10:57:09.753Z,138176.00
2019-05-22T10:58:09.749Z,140448.00
2019-05-22T10:59:09.734Z,141184.00
2019-05-22T11:00:09.764Z,137824.00
2019-05-22T11:01:09.707Z,142112.00
2019-05-22T11:02:09.696Z,40224.00
2019-05-22T11:03:09.689Z,136544.00
2019-05-22T11:04:09.692Z,134016.00
2019-05-22T11:05:09.675Z,134688.00
2019-05-22T11:06:09.684Z,137632.00
2019-05-22T11:07:09.644Z,134240.00
2019-05-22T11:08:09.630Z,131680.00
2019-05-22T11:09:09.621Z,139488.00
2019-05-22T11:10:09.609Z,141536.00
2019-05-22T11:11:09.623Z,137344.00
2019-05-22T11:12:09.589Z,129152.00
2019-05-22T11:13:09.576Z,35040.00
2019-05-22T11:14:09.769Z,136800.00
2019-05-22T11:15:09.560Z,42560.00
2019-05-22T11:16:09.592Z,134752.00
2019-05-22T11:17:09.533Z,141856.00
2019-05-22T11:18:09.531Z,141024.00
2019-05-22T11:19:09.588Z,145344.00
2019-05-22T11:20:09.502Z,137984.00
2019-05-22T11:21:09.510Z,77856.00
2019-05-22T11:22:09.479Z,131136.00
2019-05-22T11:23:09.469Z,128800.00
2019-05-22T11:24:09.460Z,124000.00
2019-05-22T11:25:09.451Z,132864.00
2019-05-22T11:26:09.460Z,58112.00
2019-05-22T11:27:09.427Z,63072.00
2019-05-22T11:28:09.416Z,100736.00
2019-05-22T11:29:09.405Z,124960.00
2019-05-22T11:30:09.394Z,133312.00
2019-05-22T11:31:09.408Z,135168.00
2019-05-22T11:32:09.375Z,47840.00
2019-05-22T11:33:09.424Z,51840.00
2019-05-22T11:34:09.351Z,124384.00
2019-05-22T11:35:09.349Z,50240.00
2019-05-22T11:36:09.351Z,127712.00
2019-05-22T11:37:09.319Z,121728.00
2019-05-22T11:38:09.309Z,121728.00
2019-05-22T11:39:09.308Z,119712.00
2019-05-22T11:40:09.309Z,120224.00
2019-05-22T11:41:09.276Z,119392.00
2019-05-22T11:42:09.265Z,118112.00
2019-05-22T11:43:09.256Z,119904.00
2019-05-22T11:44:09.319Z,87744.00
2019-05-22T11:45:09.251Z,63712.00
2019-05-22T11:46:09.224Z,28800.00
2019-05-22T11:47:09.213Z,105792.00
2019-05-22T11:48:09.205Z,115584.00
2019-05-22T11:49:09.209Z,116192.00
2019-05-22T11:50:09.202Z,113120.00
2019-05-22T11:51:09.168Z,118368.00
2019-05-22T11:52:09.156Z,119072.00
2019-05-22T11:53:09.149Z,116800.00
2019-05-22T11:54:10.056Z,104288.00
2019-05-22T11:55:09.159Z,114368.00
2019-05-22T11:56:09.116Z,84160.00
2019-05-22T11:57:09.103Z,122176.00
2019-05-22T11:58:09.092Z,116192.00
2019-05-22T11:59:09.082Z,109632.00
2019-05-22T12:00:09.471Z,101280.00
2019-05-22T12:01:09.063Z,57760.00
2019-05-22T12:02:09.050Z,92352.00
2019-05-22T12:03:09.039Z,31904.00
2019-05-22T12:04:09.034Z,30144.00
2019-05-22T12:05:09.036Z,35392.00
2019-05-22T12:06:09.006Z,37152.00
2019-05-22T12:07:08.996Z,106080.00
2019-05-22T12:08:08.988Z,111584.00
2019-05-22T12:09:08.974Z,104384.00
2019-05-22T12:10:08.983Z,115136.00
2019-05-22T12:11:08.958Z,106624.00
2019-05-22T12:12:08.942Z,117184.00
2019-05-22T12:13:08.935Z,83584.00
2019-05-22T12:14:08.931Z,52352.00
2019-05-22T12:15:08.929Z,41568.00
2019-05-22T12:16:08.905Z,43776.00
2019-05-22T12:17:08.888Z,116384.00
2019-05-22T12:18:08.878Z,37536.00
2019-05-22T12:19:08.877Z,114368.00
2019-05-22T12:20:08.874Z,117120.00
2019-05-22T12:21:08.845Z,110912.00
2019-05-22T12:22:08.833Z,113536.00
2019-05-22T12:23:08.823Z,39744.00
2019-05-22T12:24:25.949Z,65024.00
2019-05-22T12:25:09.816Z,89184.00
2019-05-22T12:26:08.798Z,69088.00
2019-05-22T12:27:08.780Z,34880.00
2019-05-22T12:28:08.767Z,113248.00
2019-05-22T12:29:08.757Z,109728.00
2019-05-22T12:30:08.788Z,42400.00
2019-05-22T12:31:08.735Z,33216.00
2019-05-22T12:32:08.726Z,44224.00
2019-05-22T12:33:13.155Z,34208.00
2019-05-22T12:34:09.701Z,27552.00
2019-05-22T12:35:08.709Z,23264.00
2019-05-22T12:36:08.684Z,25760.00
2019-05-22T12:37:08.667Z,29632.00
2019-05-22T12:38:08.657Z,88448.00
2019-05-22T12:39:08.646Z,115104.00
2019-05-22T12:40:08.721Z,119552.00
2019-05-22T12:41:08.621Z,82688.00
2019-05-22T12:42:08.613Z,35968.00
2019-05-22T12:43:08.604Z,101312.00
2019-05-22T12:44:08.590Z,106400.00
2019-05-22T12:45:08.581Z,111936.00
2019-05-22T12:46:08.589Z,39200.00
2019-05-22T12:47:08.557Z,18688.00
2019-05-22T12:48:08.544Z,17248.00
2019-05-22T12:49:09.191Z,17312.00
2019-05-22T12:50:08.524Z,19584.00
2019-05-22T12:51:08.531Z,23200.00
2019-05-22T12:52:08.501Z,61632.00
2019-05-22T12:53:08.493Z,104192.00
2019-05-22T12:54:08.495Z,78272.00
2019-05-22T12:55:08.469Z,49728.00
2019-05-22T12:56:08.477Z,104448.00
2019-05-22T12:57:08.452Z,27744.00
2019-05-22T12:58:08.437Z,24992.00
2019-05-22T12:59:08.423Z,26112.00
2019-05-22T13:00:08.415Z,40640.00
2019-05-22T13:01:08.437Z,41760.00
2019-05-22T13:02:08.390Z,78080.00
2019-05-22T13:03:08.377Z,112960.00
2019-05-22T13:04:08.366Z,41568.00
2019-05-22T13:05:08.368Z,83552.00
2019-05-22T13:06:08.363Z,41376.00
2019-05-22T13:07:08.336Z,108288.00
2019-05-22T13:08:08.321Z,102176.00
2019-05-22T13:09:08.308Z,104192.00
2019-05-22T13:10:08.312Z,99712.00
2019-05-22T13:11:08.307Z,26272.00
2019-05-22T13:12:08.276Z,21952.00
2019-05-22T13:13:08.267Z,22048.00
2019-05-22T13:14:08.254Z,22304.00
2019-05-22T13:15:10.645Z,21984.00
2019-05-22T13:16:08.251Z,22016.00
2019-05-22T13:17:08.251Z,24416.00
2019-05-22T13:18:08.268Z,39104.00
2019-05-22T13:19:08.202Z,32320.00
2019-05-22T13:20:08.192Z,26176.00
2019-05-22T13:21:08.193Z,24736.00
2019-05-22T13:22:08.179Z,21920.00
2019-05-22T13:23:08.152Z,20448.00
2019-05-22T13:24:08.140Z,20544.00
2019-05-22T13:25:08.130Z,25216.00
2019-05-22T13:26:08.155Z,28640.00
2019-05-22T13:27:08.110Z,24288.00
2019-05-22T13:28:08.121Z,20672.00
2019-05-22T13:29:08.095Z,18848.00
2019-05-22T13:30:08.238Z,17440.00
2019-05-22T13:31:19.067Z,17312.00
2019-05-22T13:32:08.052Z,16460.00
2019-05-22T13:33:08.036Z,14916.00
2019-05-22T13:34:08.030Z,13832.00
2019-05-22T13:35:08.015Z,13900.00
2019-05-22T13:36:08.028Z,15320.00
2019-05-22T13:37:07.989Z,20608.00
2019-05-22T13:38:07.981Z,87360.00
2019-05-22T13:39:07.964Z,88352.00
2019-05-22T13:40:24.629Z,84672.00
2019-05-22T13:41:08.963Z,30816.00
2019-05-22T13:42:07.931Z,91648.00
2019-05-22T13:43:07.920Z,88896.00
2019-05-22T13:44:07.908Z,90080.00
2019-05-22T13:45:07.903Z,87904.00
2019-05-22T13:46:07.904Z,85728.00
2019-05-22T13:47:07.873Z,87040.00
2019-05-22T13:48:07.871Z,53120.00
2019-05-22T13:49:07.857Z,88064.00
2019-05-22T13:50:07.838Z,29184.00
2019-05-22T13:51:07.860Z,87808.00
2019-05-22T13:52:07.815Z,22784.00
2019-05-22T13:53:07.806Z,18944.00
2019-05-22T13:54:07.797Z,17328.00
2019-05-22T13:55:07.785Z,33568.00
2019-05-22T13:56:07.796Z,23520.00
2019-05-22T13:57:07.762Z,82240.00
2019-05-22T13:58:07.747Z,78336.00
2019-05-22T13:59:07.738Z,73568.00
2019-05-22T14:00:09.441Z,72800.00
2019-05-22T14:01:07.733Z,57696.00
2019-05-22T14:02:07.703Z,21024.00
2019-05-22T14:03:07.693Z,23392.00
2019-05-22T14:04:07.691Z,28896.00
2019-05-22T14:05:07.676Z,75840.00
2019-05-22T14:06:07.676Z,21120.00
2019-05-22T14:07:07.644Z,18880.00
2019-05-22T14:08:07.635Z,15804.00
2019-05-22T14:09:07.640Z,14352.00
2019-05-22T14:10:07.610Z,13888.00
2019-05-22T14:11:07.618Z,14588.00
2019-05-22T14:12:07.586Z,17088.00
2019-05-22T14:13:07.577Z,73344.00
2019-05-22T14:14:07.566Z,74816.00
2019-05-22T14:15:07.556Z,74144.00
2019-05-22T14:16:07.544Z,25504.00
2019-05-22T14:17:07.547Z,28352.00
2019-05-22T14:18:07.519Z,20640.00
2019-05-22T14:19:07.506Z,18016.00
2019-05-22T14:20:07.504Z,14880.00
2019-05-22T14:21:07.487Z,12860.00
2019-05-22T14:22:07.516Z,11804.00
2019-05-22T14:23:07.465Z,11548.00
2019-05-22T14:24:07.451Z,11860.00
2019-05-22T14:25:07.439Z,12464.00
2019-05-22T14:26:07.426Z,14944.00
2019-05-22T14:27:07.435Z,32000.00
2019-05-22T14:28:07.405Z,61024.00
2019-05-22T14:29:07.393Z,66080.00
2019-05-22T14:30:07.381Z,69984.00
2019-05-22T14:31:07.367Z,71968.00
2019-05-22T14:32:07.377Z,71328.00
2019-05-22T14:33:07.351Z,67392.00
2019-05-22T14:34:07.335Z,62592.00
2019-05-22T14:35:07.324Z,65856.00
2019-05-22T14:36:07.312Z,65664.00
2019-05-22T14:37:07.328Z,63520.00
2019-05-22T14:38:07.288Z,64768.00
2019-05-22T14:39:07.277Z,63424.00
2019-05-22T14:40:07.280Z,15472.00
2019-05-22T14:41:07.255Z,33664.00
2019-05-22T14:42:07.263Z,38624.00
2019-05-22T14:43:07.230Z,57760.00
2019-05-22T14:44:07.220Z,19136.00
2019-05-22T14:45:07.211Z,58656.00
2019-05-22T14:46:07.195Z,53760.00
2019-05-22T14:47:14.628Z,50464.00
2019-05-22T14:48:08.173Z,49408.00
2019-05-22T14:49:07.160Z,59072.00
2019-05-22T14:50:07.149Z,18432.00
2019-05-22T14:51:07.137Z,35104.00
2019-05-22T14:52:07.133Z,57376.00
2019-05-22T14:53:07.139Z,22144.00
2019-05-22T14:54:07.105Z,16848.00
2019-05-22T14:55:07.098Z,14508.00
2019-05-22T14:56:10.730Z,14140.00
2019-05-22T14:57:07.068Z,13432.00
2019-05-22T14:58:07.107Z,13164.00
2019-05-22T14:59:07.055Z,13096.00
2019-05-22T15:00:07.034Z,12860.00
2019-05-22T15:01:07.030Z,12552.00
2019-05-22T15:02:07.021Z,12664.00
2019-05-22T15:03:07.036Z,32000.00
2019-05-22T15:04:06.995Z,14708.00
2019-05-22T15:05:06.979Z,12788.00
2019-05-22T15:06:06.967Z,11820.00
2019-05-22T15:07:06.957Z,11668.00
2019-05-22T15:08:06.985Z,12684.00
2019-05-22T15:09:06.936Z,14076.00
2019-05-22T15:10:06.920Z,14696.00
2019-05-22T15:11:06.906Z,14680.00
2019-05-22T15:12:06.897Z,13652.00
2019-05-22T15:13:06.884Z,12500.00
2019-05-22T15:14:06.895Z,11620.00
2019-05-22T15:15:06.869Z,11080.00
2019-05-22T15:16:06.851Z,10944.00
2019-05-22T15:17:06.842Z,12228.00
2019-05-22T15:18:06.828Z,13572.00
2019-05-22T15:19:06.840Z,13408.00
2019-05-22T15:20:06.805Z,14820.00
2019-05-22T15:21:06.796Z,16916.00
2019-05-22T15:22:06.784Z,19520.00
2019-05-22T15:23:06.772Z,19232.00
2019-05-22T15:24:06.782Z,18560.00
2019-05-22T15:25:06.747Z,15092.00
2019-05-22T15:26:06.740Z,13672.00
2019-05-22T15:27:06.724Z,21056.00
2019-05-22T15:28:06.712Z,18432.00
2019-05-22T15:29:06.721Z,18592.00
2019-05-22T15:30:06.694Z,23328.00
2019-05-22T15:31:06.678Z,20352.00
2019-05-22T15:32:06.669Z,17176.00
2019-05-22T15:33:06.658Z,16688.00
2019-05-22T15:34:06.665Z,16332.00
2019-05-22T15:35:06.634Z,16084.00
2019-05-22T15:36:07.054Z,15300.00
2019-05-22T15:37:06.611Z,14500.00
2019-05-22T15:38:06.673Z,13952.00
2019-05-22T15:39:06.609Z,13472.00
2019-05-22T15:40:06.581Z,12980.00
2019-05-22T15:41:06.562Z,14068.00
2019-05-22T15:42:06.907Z,14220.00
2019-05-22T15:43:06.537Z,15084.00
2019-05-22T15:44:06.549Z,13624.00
2019-05-22T15:45:06.514Z,15936.00
2019-05-22T15:46:06.502Z,15084.00
2019-05-22T15:47:06.493Z,14040.00
2019-05-22T15:48:06.491Z,14628.00
2019-05-22T15:49:06.487Z,14280.00
2019-05-22T15:50:06.454Z,14640.00
2019-05-22T15:51:06.444Z,14580.00
