createdAt,value
2022-12-17T00:01:28.144Z,8.35
2022-12-17T00:04:16.322Z,8.27
2022-12-17T00:07:02.701Z,8.00
2022-12-17T00:09:50.568Z,9.65
2022-12-17T00:12:39.228Z,8.43
2022-12-17T00:15:28.324Z,8.18
2022-12-17T00:18:20.696Z,8.02
2022-12-17T00:21:10.876Z,9.30
2022-12-17T00:24:02.151Z,8.48
2022-12-17T00:26:50.228Z,7.20
2022-12-17T00:29:37.850Z,8.25
2022-12-17T00:32:24.003Z,8.10
2022-12-17T00:35:09.778Z,8.48
2022-12-17T00:37:56.517Z,8.90
2022-12-17T00:40:42.148Z,8.10
2022-12-17T00:43:28.708Z,9.02
2022-12-17T00:46:14.666Z,8.25
2022-12-17T00:49:02.953Z,7.25
2022-12-17T00:51:48.301Z,9.07
2022-12-17T00:54:33.846Z,5.90
2022-12-17T00:57:21.846Z,8.10
2022-12-17T01:00:06.790Z,8.70
2022-12-17T01:02:52.754Z,8.45
2022-12-17T01:05:39.029Z,8.05
2022-12-17T01:08:27.937Z,7.95
2022-12-17T01:11:17.349Z,8.88
2022-12-17T01:14:02.491Z,8.13
2022-12-17T01:16:50.127Z,7.70
2022-12-17T01:19:37.003Z,8.50
2022-12-17T01:22:22.409Z,8.63
2022-12-17T01:25:10.787Z,7.82
2022-12-17T01:28:01.912Z,8.05
2022-12-17T01:30:53.725Z,8.38
2022-12-17T01:33:40.074Z,8.55
2022-12-17T01:36:25.855Z,6.90
2022-12-17T01:39:10.930Z,7.00
2022-12-17T01:41:56.401Z,8.68
2022-12-17T01:45:00.838Z,7.97
2022-12-17T01:47:49.508Z,8.38
2022-12-17T01:50:35.602Z,8.23
2022-12-17T01:53:31.498Z,7.57
2022-12-17T01:56:20.109Z,7.43
2022-12-17T01:59:08.248Z,9.10
2022-12-17T02:01:54.003Z,8.20
2022-12-17T02:04:39.525Z,9.57
2022-12-17T02:07:43.730Z,8.30
2022-12-17T02:10:35.278Z,8.75
2022-12-17T02:13:46.738Z,7.55
2022-12-17T02:16:39.365Z,8.95
2022-12-17T02:19:38.717Z,8.48
2022-12-17T02:22:38.967Z,7.43
2022-12-17T02:25:35.060Z,7.50
2022-12-17T02:28:20.844Z,8.32
2022-12-17T02:31:06.457Z,7.15
2022-12-17T02:33:55.209Z,7.95
2022-12-17T02:36:40.829Z,8.15
2022-12-17T02:39:26.060Z,7.40
2022-12-17T02:42:15.634Z,7.78
2022-12-17T02:45:03.166Z,6.15
2022-12-17T02:47:51.795Z,7.60
2022-12-17T02:50:40.144Z,7.18
2022-12-17T02:53:25.572Z,7.38
2022-12-17T02:56:13.585Z,6.85
2022-12-17T02:59:02.549Z,7.07
2022-12-17T03:01:47.925Z,6.20
2022-12-17T03:04:36.264Z,5.40
2022-12-17T03:07:21.503Z,7.28
2022-12-17T03:10:06.631Z,7.60
2022-12-17T03:12:54.691Z,7.35
2022-12-17T03:15:42.801Z,5.80
2022-12-17T03:18:28.037Z,7.10
2022-12-17T03:21:15.579Z,6.68
2022-12-17T03:24:03.722Z,7.05
2022-12-17T03:26:52.023Z,7.88
2022-12-17T03:29:37.133Z,5.13
2022-12-17T03:32:22.659Z,6.60
2022-12-17T03:35:10.958Z,7.85
2022-12-17T03:37:59.556Z,6.90
2022-12-17T03:40:47.156Z,6.47
2022-12-17T03:43:34.730Z,7.72
2022-12-17T03:46:20.297Z,7.00
2022-12-17T03:49:09.236Z,4.70
2022-12-17T03:51:54.435Z,6.13
2022-12-17T03:54:40.309Z,7.25
2022-12-17T03:57:28.751Z,5.78
2022-12-17T04:00:16.450Z,6.78
2022-12-17T04:03:07.626Z,6.93
2022-12-17T04:05:56.040Z,6.97
2022-12-17T04:08:41.730Z,6.03
2022-12-17T04:11:29.859Z,6.53
2022-12-17T04:14:15.079Z,6.60
2022-12-17T04:17:00.730Z,5.38
2022-12-17T04:19:48.292Z,6.35
2022-12-17T04:22:36.634Z,6.18
2022-12-17T04:25:25.322Z,6.15
2022-12-17T04:28:10.363Z,6.57
2022-12-17T04:30:58.522Z,6.38
2022-12-17T04:33:44.164Z,7.20
2022-12-17T04:36:29.347Z,6.78
2022-12-17T04:39:15.159Z,6.63
2022-12-17T04:42:02.945Z,7.55
2022-12-17T04:44:47.948Z,3.17
2022-12-17T04:47:35.793Z,3.83
2022-12-17T04:50:25.030Z,4.45
2022-12-17T04:53:18.431Z,4.32
2022-12-17T04:56:04.037Z,2.88
2022-12-17T04:58:51.596Z,5.70
2022-12-17T05:01:39.458Z,6.95
2022-12-17T05:04:24.886Z,4.25
2022-12-17T05:07:13.049Z,7.47
2022-12-17T05:10:04.129Z,6.88
2022-12-17T05:12:49.860Z,5.07
2022-12-17T05:15:37.595Z,6.93
2022-12-17T05:18:25.437Z,6.53
2022-12-17T05:21:13.053Z,6.68
2022-12-17T05:23:58.827Z,2.00
2022-12-17T05:26:47.780Z,7.43
2022-12-17T05:29:35.370Z,5.43
2022-12-17T05:32:23.541Z,7.32
2022-12-17T05:35:11.831Z,6.93
2022-12-17T05:37:57.309Z,5.65
2022-12-17T05:40:45.454Z,7.78
2022-12-17T05:43:33.366Z,6.72
2022-12-17T05:46:24.600Z,8.00
2022-12-17T05:49:13.388Z,7.60
2022-12-17T05:52:01.695Z,6.32
2022-12-17T05:54:47.256Z,7.78
2022-12-17T05:57:39.205Z,6.43
2022-12-17T06:00:24.989Z,7.15
2022-12-17T06:03:22.962Z,7.30
2022-12-17T06:06:16.458Z,6.10
2022-12-17T06:09:05.548Z,7.90
2022-12-17T06:11:57.904Z,7.07
2022-12-17T06:14:44.609Z,5.65
2022-12-17T06:17:32.302Z,6.80
2022-12-17T06:20:17.420Z,5.45
2022-12-17T06:23:03.132Z,7.20
2022-12-17T06:25:51.287Z,7.60
2022-12-17T06:28:36.367Z,6.18
2022-12-17T06:31:24.061Z,6.85
2022-12-17T06:34:11.878Z,7.55
2022-12-17T06:36:59.259Z,5.32
2022-12-17T06:42:47.452Z,7.15
2022-12-17T06:45:32.532Z,5.90
2022-12-17T06:48:21.637Z,6.78
2022-12-17T06:51:12.339Z,6.30
2022-12-17T06:54:00.886Z,6.75
2022-12-17T06:56:49.006Z,8.05
2022-12-17T06:59:37.410Z,7.80
2022-12-17T07:02:22.451Z,6.80
2022-12-17T07:05:10.424Z,7.07
2022-12-17T07:07:58.490Z,6.47
2022-12-17T07:10:44.237Z,7.15
2022-12-17T07:13:29.741Z,6.50
2022-12-17T07:16:18.069Z,6.78
2022-12-17T07:19:06.455Z,6.88
2022-12-17T07:21:51.487Z,7.35
2022-12-17T07:24:38.949Z,6.13
2022-12-17T07:27:27.545Z,8.00
2022-12-17T07:30:15.088Z,5.82
2022-12-17T07:33:00.568Z,6.32
2022-12-17T07:35:45.641Z,5.85
2022-12-17T07:38:31.348Z,5.93
2022-12-17T07:41:17.970Z,4.55
2022-12-17T07:44:08.857Z,5.15
2022-12-17T07:46:57.080Z,6.47
2022-12-17T07:49:42.334Z,5.68
2022-12-17T07:52:27.655Z,4.28
2022-12-17T07:55:18.077Z,5.68
2022-12-17T07:58:06.596Z,5.43
2022-12-17T08:00:54.607Z,5.63
2022-12-17T08:03:41.039Z,5.57
2022-12-17T08:06:27.063Z,5.18
2022-12-17T08:09:16.209Z,5.57
2022-12-17T08:12:01.997Z,5.32
2022-12-17T08:14:47.138Z,6.57
2022-12-17T08:17:34.654Z,7.03
2022-12-17T08:20:20.310Z,5.80
2022-12-17T08:23:05.642Z,6.90
2022-12-17T08:25:50.727Z,8.90
2022-12-17T08:28:51.524Z,8.98
2022-12-17T08:31:39.933Z,7.63
2022-12-17T08:34:36.361Z,8.10
2022-12-17T08:37:22.098Z,7.22
2022-12-17T08:40:10.282Z,6.53
2022-12-17T08:42:58.423Z,7.97
2022-12-17T08:45:43.625Z,8.52
2022-12-17T08:48:28.758Z,6.80
2022-12-17T08:51:14.042Z,7.20
2022-12-17T08:54:01.781Z,6.82
2022-12-17T08:56:46.808Z,6.78
2022-12-17T08:59:34.928Z,6.82
2022-12-17T09:02:23.009Z,6.50
2022-12-17T09:05:11.141Z,6.88
2022-12-17T09:07:56.267Z,6.90
2022-12-17T09:10:47.409Z,6.75
2022-12-17T09:13:38.845Z,7.10
2022-12-17T09:16:24.572Z,7.30
2022-12-17T09:19:12.135Z,7.65
2022-12-17T09:22:00.434Z,7.53
2022-12-17T09:24:47.927Z,8.35
2022-12-17T09:27:35.577Z,7.18
2022-12-17T09:30:21.308Z,8.23
2022-12-17T09:33:06.324Z,12.75
2022-12-17T09:36:02.709Z,10.18
2022-12-17T09:38:50.543Z,7.03
2022-12-17T09:41:46.446Z,7.50
2022-12-17T09:44:31.576Z,4.50
2022-12-17T09:47:52.235Z,5.50
2022-12-17T09:50:37.656Z,4.13
2022-12-17T09:53:28.295Z,2.75
2022-12-17T09:56:16.724Z,3.65
2022-12-17T09:59:05.463Z,3.15
2022-12-17T10:01:54.276Z,3.50
2022-12-17T10:05:09.823Z,3.85
2022-12-17T10:07:57.354Z,2.35
2022-12-17T10:10:49.350Z,4.28
2022-12-17T10:13:41.799Z,2.20
2022-12-17T10:16:42.249Z,4.13
2022-12-17T10:19:35.007Z,2.90
2022-12-17T10:22:27.485Z,3.13
2022-12-17T10:25:13.235Z,3.95
2022-12-17T10:27:58.245Z,3.05
2022-12-17T10:30:46.947Z,3.30
2022-12-17T10:33:36.919Z,3.65
2022-12-17T10:36:23.613Z,4.00
2022-12-17T10:39:13.048Z,3.55
2022-12-17T10:42:00.168Z,3.75
2022-12-17T10:44:46.847Z,4.28
2022-12-17T10:47:42.219Z,3.42
2022-12-17T10:50:31.729Z,3.67
2022-12-17T10:53:17.279Z,3.72
2022-12-17T10:56:13.066Z,3.42
2022-12-17T10:59:09.868Z,4.78
2022-12-17T11:01:56.140Z,4.35
2022-12-17T11:04:43.061Z,5.50
2022-12-17T11:07:45.381Z,4.45
2022-12-17T11:10:41.585Z,4.38
2022-12-17T11:13:47.388Z,4.22
2022-12-17T11:16:41.092Z,5.53
2022-12-17T11:19:49.285Z,4.95
2022-12-17T11:22:39.899Z,4.95
2022-12-17T11:25:31.378Z,4.93
2022-12-17T11:28:42.810Z,3.45
2022-12-17T11:31:40.136Z,4.43
2022-12-17T11:34:25.246Z,5.13
2022-12-17T11:37:14.739Z,6.20
2022-12-17T11:40:05.980Z,5.07
2022-12-17T11:43:06.273Z,3.45
2022-12-17T11:46:10.373Z,5.57
2022-12-17T11:48:57.857Z,4.78
2022-12-17T11:51:48.274Z,5.13
2022-12-17T11:54:41.236Z,4.40
2022-12-17T11:57:45.324Z,5.45
2022-12-17T12:00:48.651Z,5.07
2022-12-17T12:03:52.571Z,3.97
2022-12-17T12:06:40.900Z,4.15
2022-12-17T12:09:45.155Z,6.38
2022-12-17T12:12:33.351Z,5.22
2022-12-17T12:15:47.644Z,4.75
2022-12-17T12:19:00.307Z,4.80
2022-12-17T12:21:45.350Z,4.72
2022-12-17T12:24:39.922Z,5.70
2022-12-17T12:27:39.146Z,4.47
2022-12-17T12:30:40.429Z,6.45
2022-12-17T12:33:45.652Z,5.95
2022-12-17T12:36:35.808Z,5.22
2022-12-17T12:39:21.951Z,7.10
2022-12-17T12:42:25.800Z,6.40
2022-12-17T12:45:19.076Z,5.90
2022-12-17T12:48:09.732Z,4.80
2022-12-17T12:51:00.938Z,5.72
2022-12-17T12:53:49.523Z,5.78
2022-12-17T12:56:48.470Z,4.95
2022-12-17T12:59:56.572Z,5.72
2022-12-17T13:02:50.888Z,5.93
2022-12-17T13:05:34.420Z,5.28
2022-12-17T13:08:10.348Z,6.30
2022-12-17T13:10:42.973Z,6.07
2022-12-17T13:13:15.835Z,6.32
2022-12-17T13:15:54.108Z,6.53
2022-12-17T13:18:31.989Z,5.82
2022-12-17T13:21:02.373Z,5.32
2022-12-17T13:23:43.520Z,7.90
2022-12-17T13:26:29.418Z,6.05
2022-12-17T13:28:59.248Z,7.47
2022-12-17T13:31:32.280Z,6.57
2022-12-17T13:34:19.123Z,7.30
2022-12-17T13:36:49.132Z,6.57
2022-12-17T13:39:28.317Z,6.72
2022-12-17T13:42:01.479Z,5.93
2022-12-17T13:44:41.458Z,6.93
2022-12-17T13:47:31.613Z,5.80
2022-12-17T13:52:59.989Z,6.45
2022-12-17T13:55:32.689Z,6.88
2022-12-17T13:58:04.832Z,6.15
2022-12-17T14:00:40.318Z,6.20
2022-12-17T14:03:12.470Z,6.38
2022-12-17T14:05:43.644Z,5.97
2022-12-17T14:08:22.451Z,6.30
2022-12-17T14:11:17.621Z,5.45
2022-12-17T14:13:52.258Z,5.80
2022-12-17T14:16:26.162Z,5.93
2022-12-17T14:19:01.847Z,6.90
2022-12-17T14:21:34.253Z,6.93
2022-12-17T14:24:03.957Z,5.80
2022-12-17T14:26:37.244Z,6.72
2022-12-17T14:29:12.786Z,5.68
2022-12-17T14:31:51.943Z,5.82
2022-12-17T14:34:23.669Z,6.05
2022-12-17T14:37:00.818Z,5.25
2022-12-17T14:39:29.240Z,5.93
2022-12-17T14:42:18.591Z,5.55
2022-12-17T14:44:55.585Z,5.75
2022-12-17T14:47:28.367Z,6.03
2022-12-17T14:50:01.270Z,5.97
2022-12-17T14:52:38.307Z,5.22
2022-12-17T14:55:24.037Z,5.65
2022-12-17T14:57:57.219Z,6.28
2022-12-17T15:00:27.174Z,5.63
2022-12-17T15:02:59.356Z,7.03
2022-12-17T15:05:31.592Z,6.38
2022-12-17T15:08:04.260Z,6.72
2022-12-17T15:10:31.297Z,6.13
2022-12-17T15:13:07.052Z,6.60
2022-12-17T15:15:39.789Z,5.45
2022-12-17T15:18:12.301Z,5.15
2022-12-17T15:20:44.422Z,6.63
2022-12-17T15:23:29.686Z,5.63
2022-12-17T15:26:00.312Z,5.40
2022-12-17T15:28:33.651Z,6.13
2022-12-17T15:31:04.029Z,5.95
2022-12-17T15:33:36.422Z,5.72
2022-12-17T15:36:09.003Z,5.07
2022-12-17T15:38:39.592Z,4.15
2022-12-17T15:41:25.785Z,4.90
2022-12-17T15:43:57.653Z,4.53
2022-12-17T15:46:30.666Z,5.30
2022-12-17T15:49:04.110Z,4.90
2022-12-17T15:51:33.292Z,6.03
2022-12-17T15:54:03.813Z,5.28
2022-12-17T15:56:35.273Z,4.43
2022-12-17T15:59:08.394Z,4.65
2022-12-17T16:01:47.308Z,4.72
2022-12-17T16:04:24.975Z,4.53
2022-12-17T16:06:56.073Z,4.90
2022-12-17T16:09:33.347Z,4.72
2022-12-17T16:12:01.287Z,4.45
2022-12-17T16:14:31.433Z,4.75
2022-12-17T16:17:01.681Z,5.25
2022-12-17T16:19:29.353Z,4.00
2022-12-17T16:22:02.693Z,4.30
2022-12-17T16:24:32.146Z,4.28
2022-12-17T16:27:04.695Z,4.95
2022-12-17T16:29:37.714Z,4.22
2022-12-17T16:34:57.206Z,3.35
2022-12-17T16:37:27.494Z,3.80
2022-12-17T16:40:00.341Z,3.78
2022-12-17T16:42:33.547Z,3.50
2022-12-17T16:45:00.692Z,3.78
2022-12-17T16:47:33.499Z,3.85
2022-12-17T16:50:06.434Z,3.78
2022-12-17T16:52:42.323Z,2.53
2022-12-17T16:55:12.566Z,3.03
2022-12-17T16:57:48.707Z,3.45
2022-12-17T17:00:24.736Z,3.22
2022-12-17T17:02:58.305Z,3.42
2022-12-17T17:05:25.505Z,3.00
2022-12-17T17:07:56.049Z,3.53
2022-12-17T17:10:28.826Z,4.15
2022-12-17T17:12:55.954Z,2.75
2022-12-17T17:15:29.165Z,3.17
2022-12-17T17:18:01.901Z,2.92
2022-12-17T17:20:35.327Z,3.40
2022-12-17T17:23:08.673Z,3.03
2022-12-17T17:25:58.112Z,2.22
2022-12-17T17:28:29.190Z,2.90
2022-12-17T17:31:03.410Z,3.00
2022-12-17T17:33:38.760Z,3.58
2022-12-17T17:36:15.822Z,3.08
2022-12-17T17:38:48.412Z,3.80
2022-12-17T17:41:19.915Z,3.05
2022-12-17T17:44:02.543Z,3.35
2022-12-17T17:46:33.116Z,3.17
2022-12-17T17:49:08.643Z,4.93
2022-12-17T17:54:35.329Z,4.22
2022-12-17T17:57:07.555Z,4.50
2022-12-17T17:59:46.091Z,4.55
2022-12-17T18:02:18.292Z,4.70
2022-12-17T18:04:50.684Z,3.92
2022-12-17T18:07:25.525Z,4.22
2022-12-17T18:10:00.041Z,3.47
2022-12-17T18:12:51.512Z,3.35
2022-12-17T18:15:21.108Z,3.70
2022-12-17T18:17:51.927Z,4.15
2022-12-17T18:20:21.500Z,3.35
2022-12-17T18:22:51.981Z,3.08
2022-12-17T18:25:24.975Z,2.60
2022-12-17T18:28:00.315Z,2.33
2022-12-17T18:30:32.647Z,2.55
2022-12-17T18:33:02.310Z,2.85
2022-12-17T18:35:32.858Z,2.85
2022-12-17T18:38:02.294Z,2.85
2022-12-17T18:40:33.932Z,2.28
2022-12-17T18:43:21.982Z,2.60
2022-12-17T18:45:58.718Z,3.03
2022-12-17T18:48:35.182Z,2.72
2022-12-17T18:51:11.945Z,2.53
2022-12-17T18:53:44.253Z,3.22
2022-12-17T18:56:37.987Z,2.42
2022-12-17T18:59:29.087Z,2.50
2022-12-17T19:02:00.906Z,2.38
2022-12-17T19:04:35.358Z,2.92
2022-12-17T19:07:08.624Z,2.80
2022-12-17T19:09:49.086Z,3.05
2022-12-17T19:12:22.278Z,2.85
2022-12-17T19:14:52.295Z,3.05
2022-12-17T19:17:27.536Z,2.95
2022-12-17T19:20:03.351Z,2.63
2022-12-17T19:22:34.044Z,2.50
2022-12-17T19:25:04.447Z,3.10
2022-12-17T19:27:34.661Z,3.28
2022-12-17T19:30:10.357Z,2.58
2022-12-17T19:32:44.362Z,2.50
2022-12-17T19:35:21.014Z,3.05
2022-12-17T19:37:53.476Z,3.05
2022-12-17T19:40:22.753Z,2.92
2022-12-17T19:42:55.296Z,2.38
2022-12-17T19:45:28.135Z,3.50
2022-12-17T19:47:55.691Z,3.33
2022-12-17T19:50:24.876Z,3.70
2022-12-17T19:52:57.094Z,3.40
2022-12-17T19:55:27.174Z,3.33
2022-12-17T19:58:01.256Z,2.90
2022-12-17T20:00:30.829Z,3.17
2022-12-17T20:03:00.989Z,3.00
2022-12-17T20:05:34.421Z,3.55
2022-12-17T20:08:04.715Z,3.65
2022-12-17T20:10:34.988Z,3.30
2022-12-17T20:13:07.438Z,3.25
2022-12-17T20:15:41.247Z,3.58
2022-12-17T20:18:11.474Z,3.10
2022-12-17T20:20:41.102Z,2.80
2022-12-17T20:23:13.687Z,2.90
2022-12-17T20:25:56.007Z,3.60
2022-12-17T20:28:29.629Z,3.10
2022-12-17T20:31:00.314Z,2.60
2022-12-17T20:33:32.920Z,3.75
2022-12-17T20:36:12.182Z,4.03
2022-12-17T20:38:41.723Z,2.80
2022-12-17T20:41:16.104Z,3.53
2022-12-17T20:43:45.744Z,3.33
2022-12-17T20:46:16.595Z,3.17
2022-12-17T20:48:45.382Z,3.58
2022-12-17T20:51:19.515Z,3.25
2022-12-17T20:53:51.852Z,3.35
2022-12-17T20:56:25.265Z,4.07
2022-12-17T20:58:59.450Z,3.10
2022-12-17T21:01:35.968Z,3.13
2022-12-17T21:04:07.142Z,3.25
2022-12-17T21:06:50.247Z,3.15
2022-12-17T21:09:24.781Z,3.38
2022-12-17T21:11:57.311Z,3.60
2022-12-17T21:14:33.664Z,3.03
2022-12-17T21:17:05.066Z,2.63
2022-12-17T21:19:38.359Z,3.67
2022-12-17T21:22:10.866Z,3.10
2022-12-17T21:24:41.653Z,3.40
2022-12-17T21:27:17.695Z,3.88
2022-12-17T21:32:44.302Z,2.63
2022-12-17T21:35:19.287Z,3.05
2022-12-17T21:37:52.022Z,3.42
2022-12-17T21:40:22.390Z,3.22
2022-12-17T21:43:05.884Z,2.65
2022-12-17T21:45:42.850Z,3.72
2022-12-17T21:48:17.341Z,4.10
2022-12-17T21:50:55.575Z,3.08
2022-12-17T21:53:34.191Z,3.42
2022-12-17T21:56:12.265Z,2.50
2022-12-17T21:58:48.749Z,2.75
2022-12-17T22:01:23.856Z,3.17
2022-12-17T22:03:54.615Z,3.38
2022-12-17T22:06:31.654Z,2.85
2022-12-17T22:09:23.585Z,3.50
2022-12-17T22:12:16.395Z,4.80
2022-12-17T22:14:50.436Z,6.10
2022-12-17T22:17:23.716Z,5.05
2022-12-17T22:19:59.767Z,6.20
2022-12-17T22:22:29.394Z,3.90
2022-12-17T22:25:08.030Z,4.32
2022-12-17T22:27:49.186Z,3.95
2022-12-17T22:30:37.704Z,3.90
2022-12-17T22:33:24.023Z,3.88
2022-12-17T22:37:36.255Z,3.03
2022-12-17T22:43:25.113Z,4.38
2022-12-17T22:44:36.109Z,3.65
2022-12-17T22:44:57.789Z,3.85
2022-12-17T22:47:29.796Z,4.10
2022-12-17T22:50:05.338Z,4.32
2022-12-17T22:52:35.497Z,4.13
2022-12-17T22:55:11.575Z,4.15
2022-12-17T22:57:46.000Z,4.38
2022-12-17T23:00:23.229Z,3.80
2022-12-17T23:02:57.163Z,3.58
2022-12-17T23:05:27.747Z,4.22
2022-12-17T23:08:01.370Z,3.63
2022-12-17T23:10:31.703Z,4.10
2022-12-17T23:13:07.097Z,3.40
2022-12-17T23:15:40.617Z,4.20
2022-12-17T23:18:07.732Z,4.22
2022-12-17T23:20:41.726Z,4.05
2022-12-17T23:23:12.293Z,4.78
2022-12-17T23:25:42.660Z,4.07
2022-12-17T23:28:16.182Z,4.60
2022-12-17T23:30:52.448Z,3.75
2022-12-17T23:33:25.665Z,4.00
2022-12-17T23:36:05.791Z,3.40
2022-12-17T23:38:41.704Z,3.60
2022-12-17T23:41:13.151Z,3.67
2022-12-17T23:43:43.251Z,4.55
2022-12-17T23:46:13.928Z,3.38
2022-12-17T23:48:50.633Z,4.88
2022-12-17T23:51:24.630Z,4.20
2022-12-17T23:53:54.231Z,3.72
2022-12-17T23:56:29.672Z,3.90
2022-12-17T23:59:08.994Z,4.25
