createdAt,value
2019-01-18T00:05:06.659Z,9
2019-01-18T00:10:02.815Z,13
2019-01-18T00:15:03.204Z,8
2019-01-18T00:20:02.463Z,8
2019-01-18T00:25:02.209Z,9
2019-01-18T00:30:02.367Z,11
2019-01-18T00:35:02.199Z,8
2019-01-18T00:40:02.362Z,11
2019-01-18T00:45:02.337Z,9
2019-01-18T00:50:02.222Z,8
2019-01-18T00:55:02.027Z,6
2019-01-18T01:00:03.607Z,6
2019-01-18T01:05:04.349Z,8
2019-01-18T01:10:02.513Z,6
2019-01-18T01:15:02.634Z,13
2019-01-18T01:20:02.255Z,11
2019-01-18T01:25:02.268Z,11
2019-01-18T01:30:02.090Z,9
2019-01-18T01:35:02.478Z,9
2019-01-18T01:40:02.218Z,10
2019-01-18T01:45:02.063Z,8
2019-01-18T01:50:02.135Z,8
2019-01-18T01:55:02.210Z,13
2019-01-18T02:00:02.239Z,8
2019-01-18T02:05:01.908Z,10
2019-01-18T02:10:02.224Z,10
2019-01-18T02:15:01.995Z,9
2019-01-18T02:20:01.999Z,11
2019-01-18T02:25:02.047Z,12
2019-01-18T02:30:02.100Z,12
2019-01-18T02:35:01.927Z,12
2019-01-18T02:40:02.247Z,14
2019-01-18T02:45:02.109Z,11
2019-01-18T02:50:02.132Z,11
2019-01-18T02:55:01.741Z,11
2019-01-18T03:00:04.935Z,13
2019-01-18T03:05:01.723Z,11
2019-01-18T03:10:02.427Z,11
2019-01-18T03:15:02.042Z,17
2019-01-18T03:20:02.092Z,6
2019-01-18T03:25:02.066Z,10
2019-01-18T03:30:02.191Z,18
2019-01-18T03:35:01.838Z,11
2019-01-18T03:40:01.892Z,8
2019-01-18T03:45:02.128Z,17
2019-01-18T03:50:02.162Z,13
2019-01-18T03:55:01.978Z,12
2019-01-18T04:00:01.913Z,10
2019-01-18T04:05:01.749Z,9
2019-01-18T04:10:01.995Z,14
2019-01-18T04:15:01.974Z,13
2019-01-18T04:20:01.717Z,13
2019-01-18T04:25:01.961Z,18
2019-01-18T04:30:01.854Z,18
2019-01-18T04:35:01.757Z,16
2019-01-18T04:40:01.829Z,10
2019-01-18T04:45:01.954Z,10
2019-01-18T04:50:01.661Z,16
2019-01-18T04:55:01.589Z,13
2019-01-18T05:00:02.434Z,11
2019-01-18T05:05:01.868Z,11
2019-01-18T05:10:01.997Z,15
2019-01-18T05:15:01.681Z,11
2019-01-18T05:20:02.486Z,15
2019-01-18T05:25:01.543Z,17
2019-01-18T05:30:01.767Z,11
2019-01-18T05:35:01.726Z,15
2019-01-18T05:40:01.783Z,12
2019-01-18T05:45:01.540Z,19
2019-01-18T05:50:01.905Z,14
2019-01-18T05:55:01.780Z,15
2019-01-18T06:00:01.927Z,14
2019-01-18T06:05:02.057Z,15
2019-01-18T06:10:01.596Z,17
2019-01-18T06:15:01.538Z,13
2019-01-18T06:20:01.620Z,15
2019-01-18T06:25:01.681Z,15
2019-01-18T06:30:01.463Z,16
2019-01-18T06:35:01.455Z,14
2019-01-18T06:40:01.848Z,15
2019-01-18T06:45:01.582Z,13
2019-01-18T06:50:01.930Z,20
2019-01-18T06:55:01.448Z,21
2019-01-18T07:00:01.861Z,16
2019-01-18T07:05:01.677Z,18
2019-01-18T07:10:01.965Z,18
2019-01-18T07:15:01.745Z,18
2019-01-18T07:20:01.670Z,13
2019-01-18T07:25:01.545Z,19
2019-01-18T07:30:01.732Z,23
2019-01-18T07:35:01.444Z,18
2019-01-18T07:40:01.730Z,18
2019-01-18T07:45:01.621Z,23
2019-01-18T07:50:01.580Z,20
2019-01-18T07:55:01.410Z,21
2019-01-18T08:00:01.422Z,22
2019-01-18T08:05:01.387Z,20
2019-01-18T08:10:01.745Z,22
2019-01-18T08:15:01.386Z,34
2019-01-18T08:20:01.468Z,25
2019-01-18T08:25:01.454Z,32
2019-01-18T08:30:01.644Z,82
2019-01-18T08:35:01.298Z,59
2019-01-18T08:40:01.280Z,22
2019-01-18T08:45:01.611Z,16
2019-01-18T08:50:01.572Z,25
2019-01-18T08:55:01.532Z,17
2019-01-18T09:00:01.429Z,20
2019-01-18T09:05:01.519Z,16
2019-01-18T09:10:01.466Z,27
2019-01-18T09:15:01.551Z,22
2019-01-18T09:20:01.557Z,20
2019-01-18T09:25:02.024Z,20
2019-01-18T09:30:01.487Z,20
2019-01-18T09:35:01.480Z,19
2019-01-18T09:40:01.466Z,22
2019-01-18T09:45:01.517Z,22
2019-01-18T09:50:02.024Z,25
2019-01-18T09:55:01.405Z,35
2019-01-18T10:00:02.015Z,15
2019-01-18T10:05:01.389Z,19
2019-01-18T10:10:01.298Z,15
2019-01-18T14:00:09.749Z,17
2019-01-18T17:20:06.930Z,38
2019-01-18T17:25:00.891Z,43
2019-01-18T17:30:01.041Z,51
2019-01-18T17:35:00.872Z,51
2019-01-18T17:40:00.958Z,45
2019-01-18T17:45:01.198Z,40
2019-01-18T17:50:01.033Z,50
2019-01-18T17:55:00.897Z,73
2019-01-18T18:00:25.228Z,43
2019-01-18T18:05:01.194Z,53
2019-01-18T18:10:39.109Z,42
2019-01-18T18:15:00.671Z,81
2019-01-18T18:20:01.062Z,49
2019-01-18T18:25:01.090Z,54
2019-01-18T18:30:01.082Z,63
2019-01-18T18:35:00.932Z,62
2019-01-18T18:40:00.759Z,69
2019-01-18T18:45:00.654Z,70
2019-01-18T18:50:01.002Z,67
2019-01-18T18:55:01.302Z,58
2019-01-18T19:00:01.916Z,59
2019-01-18T19:05:00.684Z,68
2019-01-18T19:10:00.971Z,60
2019-01-18T19:15:00.833Z,58
2019-01-18T19:20:00.677Z,49
2019-01-18T19:25:00.445Z,48
2019-01-18T19:30:15.544Z,55
2019-01-18T19:35:00.752Z,58
2019-01-18T19:40:01.218Z,52
2019-01-18T19:45:27.584Z,47
2019-01-18T19:50:00.765Z,48
2019-01-18T19:55:00.891Z,51
2019-01-18T20:00:00.736Z,53
2019-01-18T20:05:00.746Z,46
2019-01-18T20:10:00.650Z,51
2019-01-18T20:15:00.716Z,53
2019-01-18T20:20:00.929Z,53
2019-01-18T20:25:58.190Z,63
2019-01-18T20:30:00.637Z,63
2019-01-18T20:35:00.756Z,36
2019-01-18T20:40:01.232Z,50
2019-01-18T20:45:00.745Z,52
2019-01-18T20:50:00.934Z,51
2019-01-18T20:55:00.478Z,40
2019-01-18T21:00:00.759Z,40
2019-01-18T21:07:06.906Z,40
2019-01-18T21:10:00.640Z,43
2019-01-18T21:15:00.603Z,55
2019-01-18T21:20:00.680Z,47
2019-01-18T21:25:00.652Z,59
2019-01-18T21:30:23.215Z,77
2019-01-18T21:35:00.432Z,74
2019-01-18T21:40:00.747Z,97
2019-01-18T21:45:01.071Z,88
2019-01-18T21:50:00.431Z,71
2019-01-18T21:55:00.441Z,57
2019-01-18T22:00:01.206Z,57
2019-01-18T22:05:00.540Z,53
2019-01-18T22:10:00.711Z,57
2019-01-18T22:15:00.596Z,56
2019-01-18T22:20:00.499Z,59
2019-01-18T22:25:00.497Z,45
2019-01-18T22:30:00.478Z,47
2019-01-18T22:35:00.615Z,55
2019-01-18T22:40:00.665Z,53
2019-01-18T22:45:00.342Z,62
2019-01-18T22:50:00.322Z,49
2019-01-18T22:55:00.371Z,66
2019-01-18T23:00:00.704Z,50
2019-01-18T23:05:00.481Z,50
2019-01-18T23:10:00.680Z,69
2019-01-18T23:15:00.623Z,58
2019-01-18T23:20:00.462Z,67
2019-01-18T23:25:00.390Z,56
2019-01-18T23:30:00.412Z,73
2019-01-18T23:35:03.135Z,60
2019-01-18T23:40:00.857Z,76
2019-01-18T23:45:00.340Z,57
2019-01-18T23:50:00.619Z,70
2019-01-18T23:55:00.269Z,65
