createdAt,value
2023-01-30T00:01:16.928Z,30.88
2023-01-30T00:03:45.570Z,32.90
2023-01-30T00:06:15.585Z,30.40
2023-01-30T00:08:43.824Z,32.92
2023-01-30T00:11:14.441Z,33.45
2023-01-30T00:13:43.242Z,33.40
2023-01-30T00:16:11.930Z,33.92
2023-01-30T00:18:41.786Z,33.90
2023-01-30T00:21:11.865Z,34.22
2023-01-30T00:23:41.387Z,34.47
2023-01-30T00:26:10.642Z,34.75
2023-01-30T00:28:40.813Z,34.47
2023-01-30T00:31:09.882Z,33.97
2023-01-30T00:33:39.545Z,35.30
2023-01-30T00:36:08.673Z,35.92
2023-01-30T00:38:37.045Z,34.92
2023-01-30T00:41:11.003Z,36.65
2023-01-30T00:43:56.439Z,35.92
2023-01-30T00:46:47.487Z,37.42
2023-01-30T00:49:15.583Z,34.88
2023-01-30T00:51:43.930Z,39.92
2023-01-30T00:54:12.039Z,36.95
2023-01-30T00:56:41.603Z,36.42
2023-01-30T00:59:09.695Z,37.83
2023-01-30T01:01:38.911Z,36.63
2023-01-30T01:04:08.787Z,37.88
2023-01-30T01:06:37.120Z,36.15
2023-01-30T01:09:05.860Z,35.78
2023-01-30T01:11:35.306Z,36.17
2023-01-30T01:14:06.587Z,37.38
2023-01-30T01:16:36.060Z,36.20
2023-01-30T01:19:04.676Z,36.08
2023-01-30T01:21:32.852Z,35.53
2023-01-30T01:24:01.794Z,33.90
2023-01-30T01:26:29.917Z,35.08
2023-01-30T01:28:58.868Z,34.83
2023-01-30T01:31:28.593Z,35.90
2023-01-30T01:33:57.552Z,32.65
2023-01-30T01:36:53.113Z,33.58
2023-01-30T01:39:17.649Z,31.38
2023-01-30T01:41:44.752Z,34.33
2023-01-30T01:44:17.062Z,33.45
2023-01-30T01:46:51.151Z,31.55
2023-01-30T01:51:55.563Z,31.10
2023-01-30T01:54:30.614Z,33.17
2023-01-30T01:57:02.765Z,31.42
2023-01-30T01:59:34.935Z,29.55
2023-01-30T02:02:10.211Z,32.72
2023-01-30T02:05:04.507Z,33.58
2023-01-30T02:07:38.079Z,33.92
2023-01-30T02:10:08.018Z,32.72
2023-01-30T02:12:36.360Z,33.63
2023-01-30T02:15:06.023Z,33.30
2023-01-30T02:17:35.525Z,33.58
2023-01-30T02:20:10.114Z,35.97
2023-01-30T02:22:59.668Z,35.00
2023-01-30T02:25:49.538Z,34.67
2023-01-30T02:29:03.471Z,34.80
2023-01-30T02:31:41.689Z,34.35
2023-01-30T02:34:26.525Z,33.28
2023-01-30T02:37:05.588Z,34.30
2023-01-30T02:39:45.912Z,32.42
2023-01-30T02:42:24.812Z,33.00
2023-01-30T02:45:00.924Z,31.50
2023-01-30T02:47:35.803Z,33.13
2023-01-30T02:50:08.865Z,32.83
2023-01-30T02:52:38.512Z,32.47
2023-01-30T02:55:11.676Z,31.48
2023-01-30T02:57:39.966Z,32.13
2023-01-30T03:00:09.785Z,30.42
2023-01-30T03:03:10.844Z,30.23
2023-01-30T03:06:09.571Z,29.95
2023-01-30T03:08:46.903Z,28.45
2023-01-30T03:11:15.611Z,29.65
2023-01-30T03:13:52.950Z,28.70
2023-01-30T03:16:26.681Z,28.10
2023-01-30T03:18:57.329Z,27.83
2023-01-30T03:21:25.419Z,25.92
2023-01-30T03:23:54.314Z,27.67
2023-01-30T03:26:27.170Z,26.02
2023-01-30T03:28:55.791Z,25.88
2023-01-30T03:31:24.332Z,25.70
2023-01-30T03:33:52.763Z,24.58
2023-01-30T03:36:22.620Z,22.70
2023-01-30T03:38:52.769Z,22.90
2023-01-30T03:41:22.033Z,25.23
2023-01-30T03:43:50.227Z,24.92
2023-01-30T03:46:18.777Z,23.70
2023-01-30T03:48:46.938Z,24.63
2023-01-30T03:51:15.647Z,22.35
2023-01-30T03:53:45.204Z,21.63
2023-01-30T03:56:14.243Z,22.38
2023-01-30T03:58:42.383Z,21.00
2023-01-30T04:01:21.204Z,20.70
2023-01-30T04:03:49.669Z,22.25
2023-01-30T04:06:18.339Z,21.30
2023-01-30T04:08:47.960Z,21.00
2023-01-30T04:11:28.918Z,20.08
2023-01-30T04:13:57.094Z,18.73
2023-01-30T04:16:27.276Z,18.60
2023-01-30T04:19:13.637Z,18.80
2023-01-30T04:21:42.651Z,18.67
2023-01-30T04:24:12.349Z,17.48
2023-01-30T04:26:40.998Z,16.77
2023-01-30T04:29:09.713Z,15.52
2023-01-30T04:31:39.365Z,11.32
2023-01-30T04:34:17.203Z,9.45
2023-01-30T04:36:45.472Z,7.75
2023-01-30T04:39:15.277Z,7.15
2023-01-30T04:41:43.645Z,6.38
2023-01-30T04:44:12.074Z,5.88
2023-01-30T04:47:01.220Z,3.50
2023-01-30T04:49:29.698Z,3.15
2023-01-30T04:52:00.637Z,3.05
2023-01-30T04:54:30.364Z,3.10
2023-01-30T04:56:58.481Z,2.75
2023-01-30T04:59:27.040Z,2.80
2023-01-30T05:01:56.198Z,2.00
2023-01-30T05:04:24.601Z,1.75
2023-01-30T05:06:52.926Z,2.13
2023-01-30T05:09:21.272Z,1.70
2023-01-30T05:11:50.706Z,2.00
2023-01-30T05:14:19.244Z,2.33
2023-01-30T05:16:47.264Z,2.70
2023-01-30T05:19:15.484Z,2.33
2023-01-30T05:21:43.608Z,2.53
2023-01-30T05:24:12.024Z,2.28
2023-01-30T05:26:40.201Z,3.03
2023-01-30T05:29:11.614Z,4.40
2023-01-30T05:31:39.806Z,3.85
2023-01-30T05:34:08.235Z,3.70
2023-01-30T05:36:36.362Z,3.97
2023-01-30T05:39:04.802Z,4.45
2023-01-30T05:41:32.964Z,3.67
2023-01-30T05:44:01.256Z,4.30
2023-01-30T05:46:31.002Z,3.90
2023-01-30T05:48:59.253Z,5.63
2023-01-30T05:51:28.361Z,4.88
2023-01-30T05:53:56.668Z,4.85
2023-01-30T05:56:24.878Z,4.78
2023-01-30T05:58:53.694Z,5.97
2023-01-30T06:01:23.056Z,4.88
2023-01-30T06:03:53.263Z,5.30
2023-01-30T06:06:22.392Z,4.93
2023-01-30T06:08:54.505Z,5.75
2023-01-30T06:11:23.043Z,5.47
2023-01-30T06:13:51.531Z,5.55
2023-01-30T06:16:20.450Z,5.22
2023-01-30T06:18:48.650Z,6.00
2023-01-30T06:21:18.720Z,5.80
2023-01-30T06:23:47.365Z,6.05
2023-01-30T06:26:15.616Z,7.25
2023-01-30T06:28:44.215Z,7.57
2023-01-30T06:31:12.526Z,5.35
2023-01-30T06:33:40.634Z,7.70
2023-01-30T06:36:09.617Z,6.28
2023-01-30T06:38:39.258Z,7.13
2023-01-30T06:41:07.771Z,6.05
2023-01-30T06:43:35.855Z,5.57
2023-01-30T06:46:04.349Z,5.93
2023-01-30T06:48:32.627Z,7.35
2023-01-30T06:51:01.097Z,7.07
2023-01-30T06:53:31.107Z,7.65
2023-01-30T06:56:02.428Z,7.55
2023-01-30T06:58:30.930Z,7.00
2023-01-30T07:00:59.331Z,7.07
2023-01-30T07:03:27.439Z,8.40
2023-01-30T07:05:56.019Z,5.97
2023-01-30T07:08:24.468Z,6.50
2023-01-30T07:10:52.868Z,5.90
2023-01-30T07:13:22.343Z,5.93
2023-01-30T07:15:50.717Z,6.63
2023-01-30T07:18:19.205Z,6.05
2023-01-30T07:20:48.888Z,6.80
2023-01-30T07:23:18.096Z,7.47
2023-01-30T07:25:46.301Z,6.03
2023-01-30T07:28:14.725Z,5.05
2023-01-30T07:30:44.395Z,5.18
2023-01-30T07:33:13.086Z,6.53
2023-01-30T07:35:41.269Z,6.20
2023-01-30T07:38:09.391Z,6.30
2023-01-30T07:40:37.506Z,6.15
2023-01-30T07:43:07.011Z,5.63
2023-01-30T07:45:39.059Z,5.93
2023-01-30T07:48:09.027Z,7.03
2023-01-30T07:50:40.290Z,5.88
2023-01-30T07:53:10.560Z,4.85
2023-01-30T07:55:39.023Z,6.53
2023-01-30T07:58:07.361Z,6.18
2023-01-30T08:00:36.004Z,6.72
2023-01-30T08:03:04.212Z,5.55
2023-01-30T08:05:33.745Z,4.70
2023-01-30T08:08:02.165Z,4.90
2023-01-30T08:10:30.251Z,4.22
2023-01-30T08:12:58.685Z,5.70
2023-01-30T08:15:26.860Z,4.97
2023-01-30T08:17:56.461Z,4.85
2023-01-30T08:20:25.026Z,4.93
2023-01-30T08:22:55.250Z,4.97
2023-01-30T08:25:24.416Z,4.57
2023-01-30T08:27:53.751Z,5.18
2023-01-30T08:30:23.096Z,5.13
2023-01-30T08:32:51.407Z,4.53
2023-01-30T08:35:19.575Z,4.75
2023-01-30T08:37:47.969Z,5.03
2023-01-30T08:40:17.997Z,5.47
2023-01-30T08:42:46.583Z,4.07
2023-01-30T08:45:14.998Z,5.22
2023-01-30T08:47:43.414Z,6.10
2023-01-30T08:50:12.428Z,4.47
2023-01-30T08:52:40.793Z,5.00
2023-01-30T08:55:10.540Z,5.07
2023-01-30T08:57:40.067Z,4.25
2023-01-30T09:00:10.096Z,4.97
2023-01-30T09:02:38.558Z,4.70
2023-01-30T09:05:08.234Z,4.30
2023-01-30T09:07:36.418Z,4.97
2023-01-30T09:10:05.202Z,4.53
2023-01-30T09:12:33.264Z,5.35
2023-01-30T09:15:03.026Z,4.55
2023-01-30T09:17:31.193Z,5.03
2023-01-30T09:19:59.535Z,4.70
2023-01-30T09:22:27.897Z,5.00
2023-01-30T09:24:55.988Z,5.05
2023-01-30T09:27:24.546Z,3.58
2023-01-30T09:29:52.845Z,4.25
2023-01-30T09:32:25.629Z,4.90
2023-01-30T09:34:54.038Z,4.95
2023-01-30T09:37:22.886Z,5.10
2023-01-30T09:39:50.953Z,5.30
2023-01-30T09:42:42.814Z,5.50
2023-01-30T09:45:43.033Z,3.85
2023-01-30T09:48:19.968Z,3.92
2023-01-30T09:51:15.211Z,4.80
2023-01-30T09:54:04.087Z,3.80
2023-01-30T09:56:32.418Z,3.40
2023-01-30T09:59:03.429Z,3.42
2023-01-30T10:01:43.842Z,3.42
2023-01-30T10:04:20.070Z,2.75
2023-01-30T10:07:00.321Z,2.85
2023-01-30T10:09:39.571Z,2.47
2023-01-30T10:12:24.423Z,3.45
2023-01-30T10:15:20.115Z,2.97
2023-01-30T10:18:12.921Z,4.57
2023-01-30T10:20:51.069Z,3.45
2023-01-30T10:23:36.982Z,3.28
2023-01-30T10:26:10.764Z,3.40
2023-01-30T10:28:45.739Z,3.22
2023-01-30T10:31:16.954Z,3.70
2023-01-30T10:33:55.525Z,3.95
2023-01-30T10:36:30.182Z,3.70
2023-01-30T10:39:04.382Z,4.70
2023-01-30T10:41:37.656Z,4.00
2023-01-30T10:44:11.545Z,4.13
2023-01-30T10:46:57.216Z,3.92
2023-01-30T10:49:37.852Z,4.25
2023-01-30T10:52:20.052Z,4.50
2023-01-30T10:54:56.450Z,4.35
2023-01-30T10:57:33.647Z,3.97
2023-01-30T11:00:05.644Z,4.60
2023-01-30T11:02:40.173Z,3.25
2023-01-30T11:05:17.019Z,2.83
2023-01-30T11:07:49.023Z,10.25
2023-01-30T11:10:19.811Z,5.93
2023-01-30T11:12:48.144Z,3.40
2023-01-30T11:15:16.859Z,3.38
2023-01-30T11:17:46.249Z,4.10
2023-01-30T11:20:17.838Z,3.72
2023-01-30T11:22:54.991Z,4.00
2023-01-30T11:25:24.672Z,3.65
2023-01-30T11:28:00.843Z,4.13
2023-01-30T11:30:31.326Z,4.13
2023-01-30T11:33:13.256Z,4.40
2023-01-30T11:35:46.827Z,4.47
2023-01-30T11:38:23.395Z,4.40
2023-01-30T11:41:02.204Z,4.50
2023-01-30T11:43:30.642Z,5.03
2023-01-30T11:45:59.659Z,3.97
2023-01-30T11:49:02.336Z,4.25
2023-01-30T11:51:18.502Z,4.07
2023-01-30T11:53:50.635Z,4.25
2023-01-30T11:56:23.637Z,3.97
2023-01-30T11:58:58.820Z,4.78
2023-01-30T12:01:29.507Z,4.45
2023-01-30T12:03:59.504Z,4.18
2023-01-30T12:06:32.046Z,3.33
2023-01-30T12:09:01.861Z,4.65
2023-01-30T12:11:42.189Z,4.40
2023-01-30T12:14:33.653Z,3.85
2023-01-30T12:17:11.785Z,4.00
2023-01-30T12:19:48.324Z,4.10
2023-01-30T12:22:29.343Z,4.10
2023-01-30T12:25:01.892Z,4.60
2023-01-30T12:27:47.292Z,4.32
2023-01-30T12:30:23.685Z,5.00
2023-01-30T12:32:53.171Z,4.82
2023-01-30T12:35:30.782Z,4.95
2023-01-30T12:38:08.528Z,4.10
2023-01-30T12:40:51.732Z,4.60
2023-01-30T12:43:52.835Z,4.22
2023-01-30T12:46:40.065Z,3.92
2023-01-30T12:49:34.520Z,3.72
2023-01-30T12:52:21.771Z,3.40
2023-01-30T12:54:59.433Z,4.22
2023-01-30T12:57:37.167Z,4.35
2023-01-30T13:00:21.509Z,3.92
2023-01-30T13:03:06.340Z,3.40
2023-01-30T13:05:42.728Z,3.45
2023-01-30T13:08:21.869Z,3.33
2023-01-30T13:10:59.896Z,3.35
2023-01-30T13:13:43.051Z,3.05
2023-01-30T13:16:19.463Z,3.70
2023-01-30T13:18:54.397Z,3.33
2023-01-30T13:21:30.530Z,3.35
2023-01-30T13:24:13.436Z,2.78
2023-01-30T13:26:44.100Z,2.67
2023-01-30T13:29:19.450Z,3.40
2023-01-30T13:31:53.066Z,2.97
2023-01-30T13:34:27.703Z,3.00
2023-01-30T13:37:00.510Z,2.65
2023-01-30T13:39:42.560Z,3.25
2023-01-30T13:42:26.557Z,3.65
2023-01-30T13:44:57.307Z,3.13
2023-01-30T13:47:46.738Z,3.60
2023-01-30T13:50:33.626Z,4.32
2023-01-30T13:53:08.413Z,3.00
2023-01-30T13:55:44.792Z,3.20
2023-01-30T13:58:25.668Z,3.55
2023-01-30T14:00:56.235Z,3.60
2023-01-30T14:03:29.092Z,3.78
2023-01-30T14:06:32.123Z,3.47
2023-01-30T14:09:04.068Z,3.60
2023-01-30T14:11:36.103Z,3.78
2023-01-30T14:14:08.050Z,3.83
2023-01-30T14:16:48.704Z,3.92
2023-01-30T14:19:37.091Z,3.65
2023-01-30T14:22:19.392Z,4.80
2023-01-30T14:25:38.278Z,4.65
2023-01-30T14:28:45.324Z,4.07
2023-01-30T14:31:33.815Z,4.38
2023-01-30T14:34:03.670Z,4.80
2023-01-30T14:36:37.193Z,4.20
2023-01-30T14:39:40.492Z,4.95
2023-01-30T14:42:24.566Z,5.30
2023-01-30T14:45:04.878Z,5.05
2023-01-30T14:47:42.584Z,4.50
2023-01-30T14:50:24.096Z,4.82
2023-01-30T14:52:56.954Z,5.25
2023-01-30T14:55:29.821Z,4.40
2023-01-30T14:58:01.324Z,4.65
2023-01-30T15:00:32.666Z,5.15
2023-01-30T15:03:03.407Z,5.57
2023-01-30T15:05:39.765Z,4.47
2023-01-30T15:08:11.238Z,4.60
2023-01-30T15:10:59.103Z,4.30
2023-01-30T15:13:49.741Z,4.63
2023-01-30T15:16:50.807Z,4.43
2023-01-30T15:19:51.851Z,4.43
2023-01-30T15:22:30.664Z,4.38
2023-01-30T15:25:28.368Z,4.88
2023-01-30T15:28:05.202Z,4.40
2023-01-30T15:30:57.481Z,4.38
2023-01-30T15:33:31.318Z,5.15
2023-01-30T15:36:01.009Z,4.68
2023-01-30T15:38:32.235Z,5.03
2023-01-30T15:41:03.474Z,4.93
2023-01-30T15:44:00.404Z,3.92
2023-01-30T15:46:37.252Z,5.45
2023-01-30T15:49:28.131Z,5.50
2023-01-30T15:52:01.684Z,4.78
2023-01-30T15:54:31.575Z,5.85
2023-01-30T15:57:01.195Z,5.32
2023-01-30T15:59:34.543Z,4.47
2023-01-30T16:02:06.159Z,5.22
2023-01-30T16:04:34.685Z,4.65
2023-01-30T16:07:16.684Z,4.60
2023-01-30T16:10:06.883Z,4.82
2023-01-30T16:12:37.930Z,4.13
2023-01-30T16:15:18.870Z,4.10
2023-01-30T16:17:59.762Z,4.38
2023-01-30T16:20:28.263Z,4.72
2023-01-30T16:22:56.642Z,4.22
2023-01-30T16:25:29.935Z,4.43
2023-01-30T16:27:58.633Z,4.40
2023-01-30T16:30:29.681Z,4.22
2023-01-30T16:32:58.708Z,4.10
2023-01-30T16:35:34.043Z,4.05
2023-01-30T16:38:05.628Z,4.45
2023-01-30T16:40:47.051Z,5.40
2023-01-30T16:43:20.135Z,4.28
2023-01-30T16:46:24.707Z,4.80
2023-01-30T16:48:53.066Z,3.97
2023-01-30T16:51:25.427Z,4.05
2023-01-30T16:54:00.234Z,3.78
2023-01-30T16:56:33.455Z,3.63
2023-01-30T16:59:03.587Z,3.70
2023-01-30T17:01:40.858Z,3.58
2023-01-30T17:04:21.340Z,2.95
2023-01-30T17:06:56.364Z,3.13
2023-01-30T17:09:44.397Z,3.55
2023-01-30T17:12:49.416Z,3.45
2023-01-30T17:15:30.602Z,4.05
2023-01-30T17:17:59.054Z,4.32
2023-01-30T17:20:38.490Z,4.88
2023-01-30T17:23:10.415Z,4.18
2023-01-30T17:25:42.882Z,4.93
2023-01-30T17:28:17.716Z,3.85
2023-01-30T17:30:47.426Z,3.95
2023-01-30T17:33:15.705Z,4.07
2023-01-30T17:35:44.225Z,3.60
2023-01-30T17:38:13.454Z,4.30
2023-01-30T17:40:41.728Z,4.00
2023-01-30T17:43:12.969Z,4.60
2023-01-30T17:45:41.442Z,3.55
2023-01-30T17:48:13.015Z,5.30
2023-01-30T17:50:41.393Z,3.75
2023-01-30T17:53:09.594Z,4.00
2023-01-30T17:55:37.689Z,3.75
2023-01-30T17:58:06.001Z,4.45
2023-01-30T18:00:34.333Z,4.38
2023-01-30T18:03:02.485Z,5.05
2023-01-30T18:05:32.107Z,4.38
2023-01-30T18:08:01.318Z,4.68
2023-01-30T18:10:29.762Z,4.00
2023-01-30T18:12:57.865Z,5.43
2023-01-30T18:15:26.516Z,4.70
2023-01-30T18:17:56.419Z,5.97
2023-01-30T18:20:24.791Z,4.65
2023-01-30T18:22:54.235Z,4.25
2023-01-30T18:25:22.577Z,5.72
2023-01-30T18:27:51.076Z,5.32
2023-01-30T18:30:19.955Z,4.95
2023-01-30T18:32:53.911Z,4.72
2023-01-30T18:35:23.380Z,4.60
2023-01-30T18:37:53.068Z,5.50
2023-01-30T18:40:22.106Z,5.57
2023-01-30T18:42:50.515Z,4.70
2023-01-30T18:45:18.775Z,5.13
2023-01-30T18:47:47.140Z,5.35
2023-01-30T18:50:15.331Z,5.40
2023-01-30T18:52:43.544Z,5.80
2023-01-30T18:55:13.095Z,5.03
2023-01-30T18:57:41.259Z,5.20
2023-01-30T19:00:11.020Z,5.35
2023-01-30T19:02:39.345Z,6.57
2023-01-30T19:05:08.295Z,4.80
2023-01-30T19:07:37.121Z,5.57
2023-01-30T19:10:05.647Z,4.88
2023-01-30T19:12:53.289Z,5.55
2023-01-30T19:15:21.711Z,5.30
2023-01-30T19:17:49.727Z,4.85
2023-01-30T19:20:19.715Z,4.53
2023-01-30T19:22:50.571Z,4.25
2023-01-30T19:25:18.778Z,4.22
2023-01-30T19:27:48.328Z,3.80
2023-01-30T19:30:17.446Z,3.70
2023-01-30T19:32:46.053Z,3.03
2023-01-30T19:35:14.252Z,2.97
2023-01-30T19:37:42.417Z,3.05
2023-01-30T19:40:12.013Z,3.25
2023-01-30T19:42:42.545Z,3.90
2023-01-30T19:45:15.016Z,4.97
2023-01-30T19:47:43.146Z,4.35
2023-01-30T19:50:12.347Z,3.70
2023-01-30T19:52:41.104Z,4.25
2023-01-30T19:55:09.767Z,3.75
2023-01-30T19:57:39.029Z,3.70
2023-01-30T20:00:08.373Z,2.75
2023-01-30T20:02:38.376Z,3.03
2023-01-30T20:05:07.631Z,3.10
2023-01-30T20:07:37.172Z,3.30
2023-01-30T20:10:05.900Z,3.38
2023-01-30T20:12:35.570Z,2.90
2023-01-30T20:15:04.837Z,2.95
2023-01-30T20:17:33.496Z,2.88
2023-01-30T20:20:03.299Z,2.65
2023-01-30T20:22:31.539Z,2.70
2023-01-30T20:24:59.595Z,3.03
2023-01-30T20:27:27.823Z,2.97
2023-01-30T20:29:55.931Z,3.28
2023-01-30T20:32:24.062Z,3.80
2023-01-30T20:34:52.225Z,4.50
2023-01-30T20:37:21.712Z,4.30
2023-01-30T20:39:51.003Z,4.18
2023-01-30T20:42:19.797Z,4.35
2023-01-30T20:44:48.102Z,4.47
2023-01-30T20:47:16.199Z,4.00
2023-01-30T20:49:44.522Z,4.18
2023-01-30T20:52:12.798Z,3.45
2023-01-30T20:54:42.178Z,3.95
2023-01-30T20:57:11.169Z,3.28
2023-01-30T20:59:39.642Z,3.72
2023-01-30T21:02:07.801Z,4.28
2023-01-30T21:04:35.947Z,3.92
2023-01-30T21:07:04.961Z,4.20
2023-01-30T21:09:33.169Z,3.60
2023-01-30T21:12:02.660Z,4.65
2023-01-30T21:14:30.836Z,4.07
2023-01-30T21:16:59.056Z,4.30
2023-01-30T21:19:27.182Z,5.63
2023-01-30T21:21:57.228Z,4.15
2023-01-30T21:24:27.236Z,4.00
2023-01-30T21:26:56.678Z,4.18
2023-01-30T21:29:27.789Z,4.50
2023-01-30T21:31:57.347Z,4.65
2023-01-30T21:34:26.871Z,5.85
2023-01-30T21:37:08.966Z,4.32
2023-01-30T21:39:54.744Z,3.92
2023-01-30T21:42:40.494Z,4.38
2023-01-30T21:45:10.542Z,4.22
2023-01-30T21:47:38.957Z,4.13
2023-01-30T21:50:07.971Z,4.78
2023-01-30T21:52:37.050Z,4.40
2023-01-30T21:55:05.899Z,4.60
2023-01-30T21:57:34.203Z,4.28
2023-01-30T22:00:02.626Z,4.40
2023-01-30T22:02:34.678Z,4.43
2023-01-30T22:05:03.132Z,4.18
2023-01-30T22:07:32.510Z,4.80
2023-01-30T22:10:02.163Z,3.72
2023-01-30T22:12:31.591Z,4.68
2023-01-30T22:14:59.937Z,4.18
2023-01-30T22:17:28.036Z,4.18
2023-01-30T22:19:57.798Z,3.58
2023-01-30T22:22:26.085Z,4.35
2023-01-30T22:24:54.673Z,3.92
2023-01-30T22:27:23.160Z,3.88
2023-01-30T22:29:51.643Z,4.20
2023-01-30T22:32:19.871Z,3.70
2023-01-30T22:34:47.999Z,4.13
2023-01-30T22:37:17.846Z,4.65
2023-01-30T22:39:45.906Z,4.40
2023-01-30T22:42:14.407Z,4.47
2023-01-30T22:44:42.520Z,4.53
2023-01-30T22:47:11.272Z,4.32
2023-01-30T22:49:39.647Z,4.45
2023-01-30T22:52:08.064Z,4.65
2023-01-30T22:54:37.515Z,3.85
2023-01-30T22:57:06.453Z,3.88
2023-01-30T22:59:34.524Z,4.80
2023-01-30T23:02:03.341Z,2.90
2023-01-30T23:04:31.514Z,2.35
2023-01-30T23:06:59.759Z,2.30
2023-01-30T23:09:27.964Z,2.60
2023-01-30T23:12:16.867Z,2.58
2023-01-30T23:14:45.135Z,3.03
2023-01-30T23:17:30.864Z,3.10
2023-01-30T23:19:59.162Z,3.42
2023-01-30T23:22:27.415Z,3.20
2023-01-30T23:24:55.560Z,3.35
2023-01-30T23:27:25.699Z,3.45
2023-01-30T23:29:53.804Z,3.92
2023-01-30T23:32:23.710Z,4.03
2023-01-30T23:34:51.859Z,3.65
2023-01-30T23:37:40.911Z,4.65
2023-01-30T23:40:10.312Z,3.83
2023-01-30T23:42:40.070Z,3.80
2023-01-30T23:45:09.504Z,3.90
2023-01-30T23:47:37.930Z,3.67
2023-01-30T23:50:06.576Z,3.65
2023-01-30T23:52:35.175Z,3.55
2023-01-30T23:55:03.367Z,3.33
2023-01-30T23:57:31.634Z,3.47
