createdAt,value
2023-11-11T00:04:27.810Z,18.39
2023-11-11T00:09:30.069Z,18.45
2023-11-11T00:14:32.259Z,18.39
2023-11-11T00:19:34.485Z,18.40
2023-11-11T00:24:36.405Z,18.36
2023-11-11T00:29:42.418Z,18.39
2023-11-11T00:34:46.779Z,18.40
2023-11-11T00:39:48.770Z,18.40
2023-11-11T00:44:50.947Z,18.40
2023-11-11T00:49:53.095Z,18.42
2023-11-11T00:54:55.168Z,18.40
2023-11-11T00:59:57.231Z,18.40
2023-11-11T01:04:59.811Z,18.38
2023-11-11T01:10:02.081Z,18.41
2023-11-11T01:15:09.772Z,18.39
2023-11-11T01:20:13.824Z,18.44
2023-11-11T01:25:16.153Z,18.43
2023-11-11T01:30:18.657Z,18.37
2023-11-11T01:35:22.073Z,18.41
2023-11-11T01:40:24.605Z,18.43
2023-11-11T01:45:26.623Z,18.42
2023-11-11T01:50:28.692Z,18.40
2023-11-11T01:55:31.272Z,18.42
2023-11-11T02:00:37.405Z,18.45
2023-11-11T02:05:39.574Z,18.44
2023-11-11T02:10:41.947Z,18.42
2023-11-11T02:15:44.569Z,18.43
2023-11-11T02:20:46.588Z,18.48
2023-11-11T02:25:48.665Z,18.38
2023-11-11T02:30:50.849Z,18.40
2023-11-11T02:35:53.917Z,18.41
2023-11-11T02:40:56.056Z,18.40
2023-11-11T02:45:58.627Z,18.39
2023-11-11T02:51:00.647Z,18.38
2023-11-11T02:56:03.299Z,18.38
2023-11-11T03:01:05.588Z,18.38
2023-11-11T03:06:07.778Z,18.37
2023-11-11T03:11:12.550Z,18.38
2023-11-11T03:16:14.689Z,18.38
2023-11-11T03:21:23.030Z,18.37
2023-11-11T03:26:25.682Z,18.38
2023-11-11T03:31:27.981Z,18.42
2023-11-11T03:36:30.106Z,18.38
2023-11-11T03:41:32.200Z,18.41
2023-11-11T03:46:35.459Z,18.38
2023-11-11T03:51:37.566Z,18.34
2023-11-11T03:56:39.745Z,18.32
2023-11-11T04:01:41.780Z,18.37
2023-11-11T04:06:43.799Z,18.36
2023-11-11T04:11:46.094Z,18.38
2023-11-11T04:16:48.134Z,18.39
2023-11-11T04:21:51.745Z,18.35
2023-11-11T04:26:54.102Z,18.38
2023-11-11T04:31:56.015Z,18.39
2023-11-11T04:36:58.793Z,18.37
2023-11-11T04:42:01.727Z,18.41
2023-11-11T04:47:03.937Z,18.41
2023-11-11T04:52:06.684Z,18.36
2023-11-11T04:57:08.740Z,18.37
2023-11-11T05:02:12.177Z,18.40
2023-11-11T05:07:14.085Z,18.36
2023-11-11T05:12:17.603Z,18.33
2023-11-11T05:17:27.445Z,18.39
2023-11-11T05:22:30.675Z,18.42
2023-11-11T05:27:32.782Z,18.39
2023-11-11T05:32:36.854Z,18.38
2023-11-11T05:37:43.890Z,18.37
2023-11-11T05:42:48.691Z,18.33
2023-11-11T05:47:50.832Z,18.33
2023-11-11T05:52:52.839Z,18.36
2023-11-11T05:57:55.695Z,18.32
2023-11-11T06:02:57.736Z,18.35
2023-11-11T06:07:59.930Z,18.37
2023-11-11T06:13:02.005Z,18.33
2023-11-11T06:18:08.357Z,18.33
2023-11-11T06:28:15.718Z,18.31
2023-11-11T06:33:17.786Z,18.31
2023-11-11T06:38:20.580Z,18.34
2023-11-11T06:43:22.496Z,18.35
2023-11-11T06:48:24.653Z,18.34
2023-11-11T06:53:27.015Z,18.37
2023-11-11T06:58:29.105Z,18.33
2023-11-11T07:03:36.023Z,18.32
2023-11-11T07:08:38.059Z,18.32
2023-11-11T07:13:40.540Z,18.31
2023-11-11T07:18:42.749Z,18.32
2023-11-11T07:23:44.747Z,18.28
2023-11-11T07:28:47.527Z,18.27
2023-11-11T07:33:49.838Z,18.28
2023-11-11T07:38:51.949Z,18.35
2023-11-11T07:43:55.548Z,18.26
2023-11-11T07:48:57.849Z,18.26
2023-11-11T07:54:00.083Z,18.32
2023-11-11T07:59:02.389Z,18.27
2023-11-11T08:04:05.785Z,18.29
2023-11-11T08:09:11.517Z,18.31
2023-11-11T08:14:13.875Z,18.26
2023-11-11T08:19:15.998Z,18.25
2023-11-11T08:24:19.318Z,18.31
2023-11-11T08:29:23.321Z,18.30
2023-11-11T08:34:31.172Z,18.31
2023-11-11T08:39:33.123Z,18.26
2023-11-11T08:44:35.476Z,18.26
2023-11-11T08:49:37.633Z,18.31
2023-11-11T08:54:39.864Z,18.33
2023-11-11T08:59:42.089Z,18.33
2023-11-11T09:04:44.092Z,18.33
2023-11-11T09:09:46.229Z,18.27
2023-11-11T09:14:48.218Z,18.31
2023-11-11T09:19:50.368Z,18.28
2023-11-11T09:24:53.600Z,18.33
2023-11-11T09:29:55.694Z,18.31
2023-11-11T09:34:58.035Z,18.27
2023-11-11T09:40:00.223Z,18.25
2023-11-11T09:50:13.741Z,18.28
2023-11-11T09:55:16.424Z,18.23
2023-11-11T10:00:18.696Z,18.29
2023-11-11T10:05:21.627Z,18.25
2023-11-11T10:10:25.610Z,18.29
2023-11-11T10:15:27.616Z,18.24
2023-11-11T10:20:31.909Z,18.18
2023-11-11T10:25:33.804Z,18.04
2023-11-11T10:30:35.847Z,17.99
2023-11-11T10:35:38.043Z,17.97
2023-11-11T10:40:40.125Z,18.01
2023-11-11T10:45:43.224Z,17.95
2023-11-11T10:50:46.666Z,17.94
2023-11-11T10:55:51.103Z,17.93
2023-11-11T11:00:53.476Z,17.99
2023-11-11T11:06:01.496Z,17.91
2023-11-11T11:11:41.611Z,17.97
2023-11-11T11:16:44.126Z,17.96
2023-11-11T11:21:48.203Z,17.85
2023-11-11T11:26:50.336Z,17.91
2023-11-11T11:32:12.860Z,17.87
2023-11-11T11:37:14.919Z,17.95
2023-11-11T11:42:22.020Z,17.98
2023-11-11T11:47:25.690Z,18.08
2023-11-11T11:52:28.012Z,18.08
2023-11-11T11:57:29.912Z,18.12
2023-11-11T12:02:34.487Z,18.15
2023-11-11T12:07:39.998Z,18.24
2023-11-11T12:12:42.306Z,18.20
2023-11-11T12:17:46.888Z,18.15
2023-11-11T12:22:49.662Z,18.16
2023-11-11T12:27:52.709Z,18.22
2023-11-11T12:33:10.530Z,18.18
2023-11-11T12:38:26.910Z,18.14
2023-11-11T12:43:29.096Z,18.17
2023-11-11T12:48:32.751Z,18.16
2023-11-11T12:53:44.044Z,18.12
2023-11-11T12:58:48.322Z,18.17
2023-11-11T13:03:52.589Z,18.18
2023-11-11T13:08:56.473Z,18.17
2023-11-11T13:13:58.640Z,18.16
2023-11-11T13:19:03.154Z,18.14
2023-11-11T13:24:07.996Z,18.19
2023-11-11T13:29:10.187Z,18.19
2023-11-11T13:34:12.738Z,18.21
2023-11-11T13:39:22.869Z,18.22
2023-11-11T13:44:24.777Z,18.20
2023-11-11T13:49:26.781Z,18.11
2023-11-11T13:54:28.922Z,17.70
2023-11-11T13:59:30.792Z,17.84
2023-11-11T14:04:32.972Z,18.00
2023-11-11T14:09:35.189Z,17.97
2023-11-11T14:14:40.921Z,17.95
2023-11-11T14:19:43.400Z,18.03
2023-11-11T14:24:45.661Z,18.05
2023-11-11T14:29:48.724Z,18.08
2023-11-11T14:34:50.888Z,18.06
2023-11-11T14:39:54.000Z,18.08
2023-11-11T14:44:56.811Z,18.08
2023-11-11T14:49:58.805Z,18.08
2023-11-11T14:55:00.979Z,18.07
2023-11-11T15:00:04.381Z,18.11
2023-11-11T15:05:07.650Z,18.13
2023-11-11T15:10:10.683Z,18.15
2023-11-11T15:15:13.944Z,18.11
2023-11-11T15:20:17.335Z,18.14
2023-11-11T15:25:22.029Z,18.16
2023-11-11T15:30:24.561Z,18.08
2023-11-11T15:35:27.488Z,18.10
2023-11-11T15:40:29.653Z,18.16
2023-11-11T15:45:31.746Z,18.05
2023-11-11T15:50:33.672Z,18.12
2023-11-11T15:55:36.546Z,18.10
2023-11-11T16:00:38.693Z,18.13
2023-11-11T16:05:42.069Z,18.17
2023-11-11T16:10:44.099Z,18.09
2023-11-11T16:15:46.242Z,18.12
2023-11-11T16:20:48.390Z,18.12
2023-11-11T16:25:50.512Z,18.15
2023-11-11T16:30:52.543Z,18.13
2023-11-11T16:35:55.084Z,18.14
2023-11-11T16:40:57.586Z,18.15
2023-11-11T16:45:59.925Z,18.16
2023-11-11T16:51:04.482Z,18.15
2023-11-11T16:56:09.553Z,18.14
2023-11-11T17:01:13.363Z,18.16
2023-11-11T17:06:15.557Z,18.12
2023-11-11T17:11:17.598Z,18.11
2023-11-11T17:16:20.204Z,18.14
2023-11-11T17:21:22.535Z,18.15
2023-11-11T17:26:24.936Z,18.14
2023-11-11T17:31:26.981Z,18.05
2023-11-11T17:36:32.772Z,17.88
2023-11-11T17:41:35.843Z,17.93
2023-11-11T17:46:37.936Z,17.81
2023-11-11T17:51:40.216Z,17.81
2023-11-11T17:56:42.459Z,17.75
2023-11-11T18:01:44.844Z,17.72
2023-11-11T18:06:47.378Z,17.73
2023-11-11T18:11:49.562Z,17.81
2023-11-11T18:16:52.539Z,17.94
2023-11-11T18:21:54.570Z,17.94
2023-11-11T18:26:57.007Z,17.94
2023-11-11T18:31:59.165Z,17.96
2023-11-11T18:37:01.190Z,17.96
2023-11-11T18:42:04.101Z,17.93
2023-11-11T18:47:06.480Z,17.93
2023-11-11T18:52:08.620Z,18.00
2023-11-11T18:57:12.233Z,17.99
2023-11-11T19:02:14.425Z,17.97
2023-11-11T19:07:16.635Z,18.11
2023-11-11T19:12:19.978Z,18.07
2023-11-11T19:17:22.205Z,18.04
2023-11-11T19:22:26.464Z,18.08
2023-11-11T19:27:29.100Z,18.07
2023-11-11T19:32:31.362Z,18.07
2023-11-11T19:37:33.505Z,18.07
2023-11-11T19:42:36.896Z,18.06
2023-11-11T19:47:39.187Z,18.07
2023-11-11T19:52:41.900Z,18.05
2023-11-11T19:57:44.509Z,18.06
2023-11-11T20:02:47.535Z,18.07
2023-11-11T20:07:49.766Z,18.09
2023-11-11T20:12:55.362Z,18.08
2023-11-11T20:17:57.373Z,18.05
2023-11-11T20:22:59.448Z,18.05
2023-11-11T20:28:02.436Z,18.05
2023-11-11T20:33:08.280Z,18.06
2023-11-11T20:38:10.737Z,18.06
2023-11-11T20:43:12.938Z,18.07
2023-11-11T20:48:15.142Z,18.09
2023-11-11T20:53:18.614Z,18.07
2023-11-11T20:58:21.023Z,18.07
2023-11-11T21:03:23.252Z,18.00
2023-11-11T21:08:28.036Z,18.03
2023-11-11T21:13:34.767Z,18.03
2023-11-11T21:18:36.938Z,18.00
2023-11-11T21:23:38.946Z,18.02
2023-11-11T21:28:41.159Z,18.06
2023-11-11T21:33:43.341Z,18.06
2023-11-11T21:38:45.360Z,18.04
2023-11-11T21:43:47.357Z,18.00
2023-11-11T21:48:49.513Z,18.01
2023-11-11T21:53:51.573Z,18.05
2023-11-11T21:58:53.903Z,18.04
2023-11-11T22:03:56.302Z,18.01
2023-11-11T22:08:59.188Z,18.04
2023-11-11T22:14:01.372Z,17.99
2023-11-11T22:19:07.527Z,18.00
2023-11-11T22:24:09.825Z,18.03
2023-11-11T22:29:12.176Z,18.01
2023-11-11T22:34:15.146Z,18.02
2023-11-11T22:39:17.586Z,17.99
2023-11-11T22:44:19.758Z,18.03
2023-11-11T22:49:22.671Z,18.01
2023-11-11T22:54:25.984Z,18.00
2023-11-11T22:59:28.134Z,18.03
2023-11-11T23:04:30.089Z,17.98
2023-11-11T23:09:32.361Z,18.00
2023-11-11T23:14:34.654Z,17.92
2023-11-11T23:19:38.298Z,18.00
2023-11-11T23:24:40.360Z,17.99
2023-11-11T23:29:42.381Z,18.00
2023-11-11T23:34:44.578Z,17.98
2023-11-11T23:39:47.011Z,17.97
2023-11-11T23:44:49.193Z,17.99
2023-11-11T23:49:51.389Z,17.94
2023-11-11T23:54:54.325Z,17.95
2023-11-11T23:59:56.393Z,17.97
