createdAt,value
2023-09-07T00:01:21.720Z,60.42
2023-09-07T00:03:49.102Z,59.38
2023-09-07T00:06:16.348Z,61.10
2023-09-07T00:08:44.822Z,61.02
2023-09-07T00:11:11.944Z,60.75
2023-09-07T00:13:39.316Z,60.14
2023-09-07T00:16:07.527Z,60.67
2023-09-07T00:18:35.147Z,62.11
2023-09-07T00:21:02.441Z,62.28
2023-09-07T00:23:30.937Z,61.98
2023-09-07T00:25:58.108Z,60.63
2023-09-07T00:28:25.324Z,60.64
2023-09-07T00:30:53.575Z,61.75
2023-09-07T00:33:21.705Z,59.88
2023-09-07T00:35:48.863Z,59.19
2023-09-07T00:38:16.034Z,60.20
2023-09-07T00:40:46.428Z,59.84
2023-09-07T00:43:13.922Z,62.15
2023-09-07T00:45:41.641Z,60.78
2023-09-07T00:48:09.443Z,61.61
2023-09-07T00:50:36.803Z,61.58
2023-09-07T00:53:04.540Z,61.70
2023-09-07T00:55:34.498Z,63.61
2023-09-07T00:58:04.279Z,64.18
2023-09-07T01:00:32.727Z,64.63
2023-09-07T01:03:00.008Z,64.44
2023-09-07T01:05:35.216Z,64.22
2023-09-07T01:08:13.048Z,62.36
2023-09-07T01:10:41.045Z,65.21
2023-09-07T01:13:08.410Z,65.20
2023-09-07T01:15:35.672Z,62.21
2023-09-07T01:18:18.007Z,62.56
2023-09-07T01:20:52.105Z,62.57
2023-09-07T01:23:19.474Z,62.22
2023-09-07T01:25:46.958Z,62.24
2023-09-07T01:28:16.274Z,62.26
2023-09-07T01:30:43.501Z,65.09
2023-09-07T01:33:10.651Z,64.28
2023-09-07T01:35:39.835Z,65.85
2023-09-07T01:38:07.169Z,64.44
2023-09-07T01:40:34.418Z,64.49
2023-09-07T01:43:01.549Z,65.73
2023-09-07T01:45:28.739Z,65.11
2023-09-07T01:47:55.990Z,64.41
2023-09-07T01:50:23.484Z,64.14
2023-09-07T01:52:50.669Z,66.29
2023-09-07T01:55:18.273Z,65.94
2023-09-07T01:57:45.733Z,64.74
2023-09-07T02:00:13.806Z,64.28
2023-09-07T02:02:40.927Z,65.42
2023-09-07T02:05:09.047Z,64.53
2023-09-07T02:07:36.316Z,64.79
2023-09-07T02:10:06.576Z,63.88
2023-09-07T02:12:33.766Z,64.42
2023-09-07T02:15:03.771Z,63.13
2023-09-07T02:17:31.205Z,64.42
2023-09-07T02:19:58.604Z,66.02
2023-09-07T02:22:27.043Z,66.28
2023-09-07T02:24:54.329Z,65.74
2023-09-07T02:27:21.639Z,66.62
2023-09-07T02:29:48.913Z,64.63
2023-09-07T02:32:17.860Z,64.36
2023-09-07T02:34:45.046Z,65.32
2023-09-07T02:37:12.740Z,65.82
2023-09-07T02:39:40.957Z,65.89
2023-09-07T02:42:08.161Z,64.09
2023-09-07T02:44:35.345Z,63.81
2023-09-07T02:47:02.911Z,63.75
2023-09-07T02:49:30.145Z,63.01
2023-09-07T02:51:57.592Z,64.36
2023-09-07T02:54:25.347Z,64.45
2023-09-07T02:56:52.639Z,66.05
2023-09-07T02:59:21.061Z,64.48
2023-09-07T03:01:48.746Z,65.44
2023-09-07T03:04:15.960Z,63.76
2023-09-07T03:06:43.574Z,64.26
2023-09-07T03:09:10.779Z,63.98
2023-09-07T03:11:39.799Z,65.33
2023-09-07T03:14:07.314Z,65.83
2023-09-07T03:16:34.815Z,64.18
2023-09-07T03:19:02.235Z,64.20
2023-09-07T03:21:30.510Z,66.69
2023-09-07T03:23:58.940Z,66.15
2023-09-07T03:26:26.750Z,65.32
2023-09-07T03:28:54.382Z,65.95
2023-09-07T03:31:21.789Z,66.82
2023-09-07T03:33:50.534Z,66.73
2023-09-07T03:36:17.767Z,66.38
2023-09-07T03:38:45.065Z,67.36
2023-09-07T03:41:13.851Z,65.01
2023-09-07T03:43:41.045Z,66.69
2023-09-07T03:46:08.800Z,64.70
2023-09-07T03:48:40.737Z,65.28
2023-09-07T03:51:09.140Z,66.14
2023-09-07T03:53:36.530Z,66.21
2023-09-07T03:56:05.102Z,65.12
2023-09-07T03:58:33.021Z,65.26
2023-09-07T04:01:01.012Z,64.61
2023-09-07T04:03:29.703Z,65.07
2023-09-07T04:05:57.721Z,66.00
2023-09-07T04:08:25.029Z,64.81
2023-09-07T04:10:52.137Z,64.63
2023-09-07T04:13:19.352Z,65.88
2023-09-07T04:15:46.659Z,64.37
2023-09-07T04:18:17.463Z,65.06
2023-09-07T04:20:45.368Z,64.08
2023-09-07T04:23:13.885Z,66.60
2023-09-07T04:25:41.177Z,64.50
2023-09-07T04:28:09.870Z,66.68
2023-09-07T04:30:41.449Z,65.26
2023-09-07T04:33:08.788Z,64.95
2023-09-07T04:35:37.908Z,64.10
2023-09-07T04:38:05.153Z,65.15
2023-09-07T04:40:33.132Z,66.11
2023-09-07T04:43:00.899Z,66.21
2023-09-07T04:45:28.068Z,65.23
2023-09-07T04:47:55.299Z,67.03
2023-09-07T04:50:22.644Z,66.18
2023-09-07T04:52:49.941Z,66.93
2023-09-07T04:55:17.490Z,65.60
2023-09-07T04:57:44.870Z,66.26
2023-09-07T05:00:12.502Z,66.17
2023-09-07T05:02:43.177Z,66.38
2023-09-07T05:05:10.856Z,65.10
2023-09-07T05:07:38.332Z,67.69
2023-09-07T05:10:07.796Z,66.94
2023-09-07T05:12:35.147Z,69.27
2023-09-07T05:15:02.416Z,69.19
2023-09-07T05:17:29.879Z,69.58
2023-09-07T05:19:57.027Z,67.07
2023-09-07T05:22:24.243Z,69.00
2023-09-07T05:24:51.536Z,66.96
2023-09-07T05:27:18.839Z,66.34
2023-09-07T05:29:46.264Z,66.54
2023-09-07T05:32:14.107Z,67.79
2023-09-07T05:34:43.968Z,67.42
2023-09-07T05:37:11.236Z,68.45
2023-09-07T05:39:39.788Z,68.23
2023-09-07T05:42:07.016Z,67.40
2023-09-07T05:44:34.222Z,67.87
2023-09-07T05:47:03.213Z,68.89
2023-09-07T05:49:30.761Z,68.35
2023-09-07T05:51:58.167Z,67.79
2023-09-07T05:54:26.143Z,67.77
2023-09-07T05:56:53.734Z,69.01
2023-09-07T05:59:21.080Z,69.37
2023-09-07T06:01:48.251Z,69.74
2023-09-07T06:04:15.613Z,69.47
2023-09-07T06:06:43.123Z,68.45
2023-09-07T06:09:10.501Z,69.63
2023-09-07T06:11:37.758Z,70.31
2023-09-07T06:14:06.731Z,69.70
2023-09-07T06:16:33.913Z,69.76
2023-09-07T06:19:01.229Z,68.72
2023-09-07T06:21:28.509Z,69.40
2023-09-07T06:23:55.682Z,69.14
2023-09-07T06:26:23.028Z,70.72
2023-09-07T06:28:50.763Z,69.66
2023-09-07T06:31:19.868Z,69.02
2023-09-07T06:33:47.842Z,70.77
2023-09-07T06:36:15.160Z,69.67
2023-09-07T06:38:42.429Z,69.74
2023-09-07T06:41:10.592Z,69.88
2023-09-07T06:43:38.374Z,70.60
2023-09-07T06:46:09.783Z,71.09
2023-09-07T06:48:37.246Z,69.26
2023-09-07T06:51:05.984Z,71.40
2023-09-07T06:53:54.584Z,69.39
2023-09-07T06:56:22.006Z,69.70
2023-09-07T06:58:49.766Z,68.43
2023-09-07T07:01:16.977Z,68.16
2023-09-07T07:03:44.921Z,66.62
2023-09-07T07:06:12.410Z,66.56
2023-09-07T07:08:39.922Z,66.88
2023-09-07T07:11:07.142Z,68.22
2023-09-07T07:13:35.594Z,67.82
2023-09-07T07:16:02.870Z,67.61
2023-09-07T07:18:30.354Z,65.72
2023-09-07T07:20:58.908Z,63.48
2023-09-07T07:23:26.132Z,63.32
2023-09-07T07:25:53.821Z,64.59
2023-09-07T07:28:23.507Z,62.69
2023-09-07T07:30:53.379Z,63.04
2023-09-07T07:33:21.620Z,63.41
2023-09-07T07:35:49.581Z,63.38
2023-09-07T07:38:16.963Z,64.26
2023-09-07T07:40:46.201Z,63.16
2023-09-07T07:43:18.271Z,64.03
2023-09-07T07:45:45.477Z,63.57
2023-09-07T07:48:12.854Z,64.64
2023-09-07T07:50:42.540Z,63.63
2023-09-07T07:53:12.950Z,64.60
2023-09-07T07:55:42.017Z,64.15
2023-09-07T07:58:12.910Z,63.03
2023-09-07T08:00:49.067Z,63.75
2023-09-07T08:03:21.140Z,62.87
2023-09-07T08:05:49.050Z,63.45
2023-09-07T08:08:16.409Z,62.07
2023-09-07T08:10:46.788Z,62.71
2023-09-07T08:13:14.972Z,60.63
2023-09-07T08:15:43.877Z,59.88
2023-09-07T08:18:11.965Z,59.63
2023-09-07T08:20:41.562Z,61.32
2023-09-07T08:23:11.562Z,56.93
2023-09-07T08:25:40.668Z,58.04
2023-09-07T08:28:08.287Z,59.81
2023-09-07T08:30:35.990Z,57.03
2023-09-07T08:33:03.572Z,57.54
2023-09-07T08:35:31.574Z,58.14
2023-09-07T08:37:59.751Z,56.58
2023-09-07T08:40:28.521Z,56.68
2023-09-07T08:42:55.848Z,57.58
2023-09-07T08:45:26.987Z,58.67
2023-09-07T08:47:55.980Z,58.23
2023-09-07T08:50:24.909Z,56.70
2023-09-07T08:52:54.033Z,56.33
2023-09-07T08:55:22.598Z,55.92
2023-09-07T08:57:49.722Z,55.96
2023-09-07T09:00:17.710Z,58.09
2023-09-07T09:02:56.127Z,56.76
2023-09-07T09:05:25.996Z,52.78
2023-09-07T09:08:02.465Z,55.34
2023-09-07T09:10:29.598Z,53.66
2023-09-07T09:12:56.942Z,54.02
2023-09-07T09:15:24.082Z,55.21
2023-09-07T09:17:51.388Z,55.19
2023-09-07T09:20:26.206Z,55.57
2023-09-07T09:22:54.753Z,54.36
2023-09-07T09:25:22.435Z,53.16
2023-09-07T09:27:49.477Z,55.60
2023-09-07T09:30:17.445Z,54.18
2023-09-07T09:32:44.831Z,55.50
2023-09-07T09:35:12.003Z,53.31
2023-09-07T09:37:46.434Z,56.45
2023-09-07T09:40:14.904Z,57.63
2023-09-07T09:42:44.512Z,55.45
2023-09-07T09:45:13.083Z,53.45
2023-09-07T09:47:41.913Z,52.60
2023-09-07T09:50:11.779Z,52.45
2023-09-07T09:52:39.925Z,52.29
2023-09-07T09:55:09.295Z,52.06
2023-09-07T09:57:37.160Z,51.93
2023-09-07T10:00:30.708Z,53.45
2023-09-07T10:03:03.517Z,52.79
2023-09-07T10:05:32.326Z,52.88
2023-09-07T10:08:06.637Z,53.01
2023-09-07T10:10:37.975Z,52.58
2023-09-07T10:13:05.991Z,57.77
2023-09-07T10:15:40.228Z,53.95
2023-09-07T10:18:15.064Z,51.45
2023-09-07T10:20:51.136Z,52.43
2023-09-07T10:23:18.396Z,52.80
2023-09-07T10:25:50.347Z,53.86
2023-09-07T10:28:24.416Z,51.17
2023-09-07T10:31:06.401Z,53.22
2023-09-07T10:33:35.570Z,52.61
2023-09-07T10:36:04.467Z,53.10
2023-09-07T10:38:37.472Z,51.16
2023-09-07T10:41:05.868Z,52.47
2023-09-07T10:43:35.054Z,51.81
2023-09-07T10:46:02.872Z,51.82
2023-09-07T10:48:34.518Z,50.68
2023-09-07T10:51:01.920Z,51.17
2023-09-07T10:53:32.807Z,51.62
2023-09-07T10:56:04.749Z,49.17
2023-09-07T10:58:36.821Z,50.41
2023-09-07T11:01:04.737Z,49.99
2023-09-07T11:03:32.139Z,51.41
2023-09-07T11:06:04.495Z,50.66
2023-09-07T11:08:31.685Z,50.92
2023-09-07T11:10:58.859Z,49.22
2023-09-07T11:13:26.273Z,52.94
2023-09-07T11:15:57.501Z,51.85
2023-09-07T11:18:26.053Z,48.55
2023-09-07T11:20:54.285Z,50.13
2023-09-07T11:23:22.598Z,51.02
2023-09-07T11:25:52.744Z,51.66
2023-09-07T11:28:20.933Z,48.94
2023-09-07T11:30:55.970Z,49.99
2023-09-07T11:33:23.947Z,50.64
2023-09-07T11:35:51.905Z,50.54
2023-09-07T11:38:19.569Z,51.14
2023-09-07T11:40:46.992Z,51.35
2023-09-07T11:43:15.691Z,49.64
2023-09-07T11:45:43.938Z,47.81
2023-09-07T11:48:12.314Z,49.34
2023-09-07T11:50:41.054Z,48.60
2023-09-07T11:53:08.822Z,49.77
2023-09-07T11:55:36.672Z,48.13
2023-09-07T11:58:05.995Z,47.66
2023-09-07T12:00:33.299Z,49.44
2023-09-07T12:03:00.615Z,47.45
2023-09-07T12:05:27.872Z,51.48
2023-09-07T12:07:55.531Z,54.10
2023-09-07T12:10:22.933Z,53.64
2023-09-07T12:12:50.071Z,49.93
2023-09-07T12:15:17.127Z,47.63
2023-09-07T12:17:44.418Z,46.66
2023-09-07T12:20:12.136Z,47.83
2023-09-07T12:22:39.521Z,45.88
2023-09-07T12:25:15.370Z,48.70
2023-09-07T12:30:23.134Z,46.88
2023-09-07T12:32:51.248Z,45.47
2023-09-07T12:35:18.489Z,48.32
2023-09-07T12:37:45.504Z,46.36
2023-09-07T12:40:14.067Z,48.77
2023-09-07T12:42:44.635Z,47.94
2023-09-07T12:45:13.383Z,46.60
2023-09-07T12:47:41.133Z,45.77
2023-09-07T12:50:08.753Z,46.33
2023-09-07T12:52:37.403Z,46.62
2023-09-07T12:55:05.761Z,47.36
2023-09-07T12:57:33.030Z,47.92
2023-09-07T13:00:00.630Z,47.02
2023-09-07T13:02:30.020Z,46.71
2023-09-07T13:04:57.102Z,44.97
2023-09-07T13:07:24.200Z,45.64
2023-09-07T13:09:51.308Z,44.01
2023-09-07T13:12:18.355Z,45.67
2023-09-07T13:14:45.443Z,44.12
2023-09-07T13:17:17.667Z,44.69
2023-09-07T13:19:45.170Z,46.24
2023-09-07T13:22:12.336Z,45.55
2023-09-07T13:24:39.484Z,46.00
2023-09-07T13:27:07.164Z,50.65
2023-09-07T13:29:34.197Z,48.36
2023-09-07T13:32:01.504Z,46.11
2023-09-07T13:34:29.307Z,47.34
2023-09-07T13:36:56.985Z,46.23
2023-09-07T13:39:24.787Z,47.37
2023-09-07T13:41:51.968Z,46.86
2023-09-07T13:44:19.061Z,51.86
2023-09-07T13:46:46.190Z,50.88
2023-09-07T13:49:13.647Z,49.38
2023-09-07T13:51:44.189Z,45.67
2023-09-07T13:54:11.442Z,45.66
2023-09-07T13:56:38.671Z,45.96
2023-09-07T13:59:05.997Z,45.57
2023-09-07T14:01:33.314Z,44.39
2023-09-07T14:04:01.164Z,44.97
2023-09-07T14:06:28.380Z,46.58
2023-09-07T14:08:55.668Z,46.46
2023-09-07T14:11:25.761Z,42.75
2023-09-07T14:13:53.135Z,47.69
2023-09-07T14:16:21.030Z,47.41
2023-09-07T14:18:48.582Z,44.65
2023-09-07T14:21:16.265Z,49.76
2023-09-07T14:23:45.326Z,51.19
2023-09-07T14:26:12.445Z,45.43
2023-09-07T14:28:40.319Z,44.15
2023-09-07T14:31:10.358Z,38.02
2023-09-07T14:33:44.318Z,43.82
2023-09-07T14:36:11.399Z,38.64
2023-09-07T14:38:44.417Z,39.75
2023-09-07T14:41:17.058Z,39.28
2023-09-07T14:43:44.592Z,39.55
2023-09-07T14:46:11.680Z,44.36
2023-09-07T14:48:38.804Z,41.89
2023-09-07T14:51:05.832Z,36.74
2023-09-07T14:53:33.224Z,37.76
2023-09-07T14:56:00.477Z,40.66
2023-09-07T14:58:27.707Z,42.75
2023-09-07T15:00:54.722Z,36.53
2023-09-07T15:03:21.798Z,36.18
2023-09-07T15:05:49.159Z,40.47
2023-09-07T15:08:16.523Z,37.51
2023-09-07T15:10:43.773Z,36.84
2023-09-07T15:13:11.124Z,34.90
2023-09-07T15:15:40.607Z,36.64
2023-09-07T15:18:08.493Z,36.61
2023-09-07T15:20:36.733Z,35.82
2023-09-07T15:23:04.426Z,35.15
2023-09-07T15:25:31.691Z,34.32
2023-09-07T15:27:58.729Z,34.98
2023-09-07T15:30:26.175Z,34.54
2023-09-07T15:32:53.504Z,36.03
2023-09-07T15:35:20.953Z,36.24
2023-09-07T15:37:48.184Z,36.14
2023-09-07T15:40:15.491Z,36.64
2023-09-07T15:42:42.903Z,36.47
2023-09-07T15:45:10.485Z,34.11
2023-09-07T15:47:37.688Z,34.63
2023-09-07T15:50:05.539Z,35.97
2023-09-07T15:52:33.473Z,34.97
2023-09-07T15:55:00.523Z,34.86
2023-09-07T15:57:27.724Z,35.71
2023-09-07T15:59:57.215Z,33.81
2023-09-07T16:02:24.475Z,35.46
2023-09-07T16:04:51.660Z,34.88
2023-09-07T16:07:18.740Z,33.68
2023-09-07T16:09:45.905Z,34.79
2023-09-07T16:12:13.670Z,36.36
2023-09-07T16:14:40.748Z,35.21
2023-09-07T16:17:09.991Z,35.87
2023-09-07T16:19:37.113Z,36.10
2023-09-07T16:22:07.361Z,37.32
2023-09-07T16:24:34.667Z,37.61
2023-09-07T16:27:01.985Z,36.10
2023-09-07T16:29:29.124Z,35.84
2023-09-07T16:31:56.235Z,36.83
2023-09-07T16:34:23.717Z,38.15
2023-09-07T16:36:50.760Z,36.94
2023-09-07T16:39:17.866Z,38.09
2023-09-07T16:41:44.996Z,38.24
2023-09-07T16:44:13.030Z,36.31
2023-09-07T16:46:40.392Z,41.07
2023-09-07T16:49:07.555Z,41.35
2023-09-07T16:51:34.711Z,42.10
2023-09-07T16:54:01.847Z,39.00
2023-09-07T16:56:29.782Z,39.46
2023-09-07T17:01:27.270Z,41.86
2023-09-07T17:03:54.570Z,41.50
2023-09-07T17:06:21.766Z,45.53
2023-09-07T17:08:48.835Z,45.37
2023-09-07T17:11:15.852Z,45.45
2023-09-07T17:13:51.961Z,43.11
2023-09-07T17:16:27.268Z,42.71
2023-09-07T17:18:54.293Z,47.17
2023-09-07T17:21:21.307Z,46.66
2023-09-07T17:23:48.484Z,44.77
2023-09-07T17:26:15.719Z,48.23
2023-09-07T17:28:44.418Z,49.22
2023-09-07T17:31:17.437Z,49.48
2023-09-07T17:33:47.455Z,47.76
2023-09-07T17:36:19.371Z,49.90
2023-09-07T17:38:47.869Z,46.77
2023-09-07T17:41:15.000Z,49.12
2023-09-07T17:43:45.599Z,51.77
2023-09-07T17:46:12.671Z,50.60
2023-09-07T17:48:40.577Z,51.15
2023-09-07T17:51:10.391Z,46.76
2023-09-07T17:53:37.400Z,49.96
2023-09-07T17:56:12.207Z,47.81
2023-09-07T17:58:40.977Z,48.14
2023-09-07T18:01:12.969Z,46.91
2023-09-07T18:03:40.779Z,46.28
2023-09-07T18:06:11.090Z,45.49
2023-09-07T18:08:38.826Z,46.22
2023-09-07T18:11:07.278Z,43.77
2023-09-07T18:13:34.581Z,44.58
2023-09-07T18:16:01.756Z,47.54
2023-09-07T18:18:29.030Z,45.84
2023-09-07T18:20:56.260Z,46.07
2023-09-07T18:23:25.520Z,43.66
2023-09-07T18:25:52.916Z,45.10
2023-09-07T18:28:19.969Z,44.48
2023-09-07T18:30:47.279Z,44.96
2023-09-07T18:33:14.386Z,43.82
2023-09-07T18:35:41.404Z,44.07
2023-09-07T18:38:08.600Z,43.98
2023-09-07T18:40:35.797Z,46.46
2023-09-07T18:43:03.106Z,45.13
2023-09-07T18:45:30.186Z,44.10
2023-09-07T18:47:57.396Z,42.98
2023-09-07T18:50:24.915Z,43.89
2023-09-07T18:52:52.417Z,44.40
2023-09-07T18:55:19.925Z,45.71
2023-09-07T18:57:48.339Z,43.53
2023-09-07T19:00:16.366Z,46.52
2023-09-07T19:02:44.313Z,43.64
2023-09-07T19:05:11.620Z,44.25
2023-09-07T19:07:40.088Z,44.09
2023-09-07T19:10:08.228Z,43.28
2023-09-07T19:12:38.854Z,44.45
2023-09-07T19:15:06.975Z,43.94
2023-09-07T19:17:34.152Z,43.98
2023-09-07T19:20:01.244Z,45.66
2023-09-07T19:22:28.301Z,44.93
2023-09-07T19:24:55.421Z,44.28
2023-09-07T19:27:24.245Z,44.77
2023-09-07T19:29:51.993Z,44.13
2023-09-07T19:32:20.444Z,44.47
2023-09-07T19:34:47.866Z,45.03
2023-09-07T19:37:15.068Z,44.81
2023-09-07T19:39:42.209Z,44.46
2023-09-07T19:42:09.436Z,44.66
2023-09-07T19:44:36.701Z,43.59
2023-09-07T19:47:03.983Z,45.14
2023-09-07T19:49:31.136Z,45.71
2023-09-07T19:51:58.220Z,43.67
2023-09-07T19:54:25.349Z,43.16
2023-09-07T19:56:52.471Z,43.40
2023-09-07T19:59:19.506Z,42.99
2023-09-07T20:02:00.752Z,43.06
2023-09-07T20:04:29.817Z,42.36
2023-09-07T20:06:56.934Z,42.37
2023-09-07T20:09:25.479Z,41.70
2023-09-07T20:11:53.923Z,40.98
2023-09-07T20:14:23.554Z,41.17
2023-09-07T20:16:51.264Z,40.86
2023-09-07T20:19:18.535Z,40.46
2023-09-07T20:21:45.588Z,41.58
2023-09-07T20:24:12.626Z,41.08
2023-09-07T20:26:39.713Z,40.58
2023-09-07T20:29:07.432Z,43.81
2023-09-07T20:31:34.697Z,42.82
2023-09-07T20:34:01.769Z,40.65
2023-09-07T20:36:28.856Z,42.48
2023-09-07T20:38:56.106Z,42.15
2023-09-07T20:41:23.521Z,41.31
2023-09-07T20:43:50.622Z,41.82
2023-09-07T20:46:17.944Z,41.55
2023-09-07T20:48:45.124Z,42.78
2023-09-07T20:51:12.236Z,42.61
2023-09-07T20:53:39.435Z,42.22
2023-09-07T20:56:06.501Z,42.24
2023-09-07T20:58:34.912Z,41.47
2023-09-07T21:01:03.919Z,43.13
2023-09-07T21:03:31.870Z,42.56
2023-09-07T21:05:59.253Z,41.97
2023-09-07T21:08:26.373Z,40.67
2023-09-07T21:10:54.713Z,41.54
2023-09-07T21:13:21.823Z,40.68
2023-09-07T21:15:49.009Z,40.55
2023-09-07T21:18:16.276Z,40.35
2023-09-07T21:20:43.686Z,40.73
2023-09-07T21:23:13.546Z,40.72
2023-09-07T21:25:40.802Z,42.64
2023-09-07T21:28:07.929Z,41.38
2023-09-07T21:30:35.127Z,42.42
2023-09-07T21:33:02.535Z,41.78
2023-09-07T21:35:29.604Z,40.41
2023-09-07T21:37:56.798Z,40.98
2023-09-07T21:40:24.061Z,42.29
2023-09-07T21:42:51.149Z,41.78
2023-09-07T21:45:18.459Z,40.59
2023-09-07T21:47:45.585Z,41.36
2023-09-07T21:50:12.684Z,42.83
2023-09-07T21:52:39.875Z,40.63
2023-09-07T21:55:07.281Z,40.63
2023-09-07T21:57:34.350Z,42.73
2023-09-07T22:00:01.480Z,42.68
2023-09-07T22:02:39.324Z,43.46
2023-09-07T22:05:06.987Z,41.75
2023-09-07T22:07:34.522Z,43.65
2023-09-07T22:10:01.671Z,44.17
2023-09-07T22:12:28.769Z,41.54
2023-09-07T22:14:56.206Z,43.77
2023-09-07T22:17:23.507Z,43.14
2023-09-07T22:19:51.222Z,46.18
2023-09-07T22:22:18.287Z,43.61
2023-09-07T22:24:45.602Z,45.73
2023-09-07T22:27:12.693Z,42.17
2023-09-07T22:29:40.155Z,42.24
2023-09-07T22:32:07.252Z,41.43
2023-09-07T22:34:34.392Z,45.15
2023-09-07T22:37:01.832Z,42.94
2023-09-07T22:39:29.101Z,44.19
2023-09-07T22:41:56.398Z,43.86
2023-09-07T22:44:23.536Z,44.33
2023-09-07T22:46:50.630Z,46.33
2023-09-07T22:49:17.745Z,45.83
2023-09-07T22:51:44.781Z,46.97
2023-09-07T22:54:12.000Z,43.52
2023-09-07T22:56:39.706Z,46.42
2023-09-07T22:59:06.735Z,47.78
2023-09-07T23:01:33.850Z,48.52
2023-09-07T23:04:01.113Z,48.96
2023-09-07T23:06:28.554Z,48.26
2023-09-07T23:08:56.059Z,50.42
2023-09-07T23:11:23.210Z,47.60
2023-09-07T23:13:50.451Z,49.70
2023-09-07T23:16:17.555Z,50.98
2023-09-07T23:18:44.748Z,52.31
2023-09-07T23:21:12.325Z,53.16
2023-09-07T23:23:40.268Z,51.96
2023-09-07T23:26:08.983Z,53.21
2023-09-07T23:28:38.615Z,55.14
2023-09-07T23:31:05.679Z,55.03
2023-09-07T23:33:32.738Z,56.16
2023-09-07T23:35:59.857Z,54.87
2023-09-07T23:38:26.892Z,55.74
2023-09-07T23:40:53.967Z,57.02
2023-09-07T23:43:21.337Z,55.77
2023-09-07T23:45:48.486Z,55.86
2023-09-07T23:48:15.581Z,57.98
2023-09-07T23:50:42.580Z,58.60
2023-09-07T23:53:09.601Z,58.57
2023-09-07T23:55:36.616Z,58.64
2023-09-07T23:58:03.709Z,58.53
