createdAt,value
2023-05-14T00:01:00.585Z,0
2023-05-14T00:02:09.747Z,0
2023-05-14T00:03:18.918Z,0
2023-05-14T00:04:28.089Z,0
2023-05-14T00:05:37.266Z,0
2023-05-14T00:06:45.448Z,0
2023-05-14T00:07:53.651Z,0
2023-05-14T00:09:01.863Z,0
2023-05-14T00:10:11.013Z,0
2023-05-14T00:11:20.187Z,0
2023-05-14T00:12:29.362Z,0
2023-05-14T00:13:38.545Z,0
2023-05-14T00:14:47.712Z,0
2023-05-14T00:15:56.875Z,0
2023-05-14T00:17:06.048Z,0
2023-05-14T00:18:15.224Z,0
2023-05-14T00:20:33.565Z,0
2023-05-14T00:21:42.737Z,0
2023-05-14T00:22:51.911Z,0
2023-05-14T00:24:00.098Z,0
2023-05-14T00:27:27.610Z,0
2023-05-14T00:28:35.822Z,0
2023-05-14T00:29:44.006Z,0
2023-05-14T00:30:53.229Z,0
2023-05-14T00:32:02.351Z,0
2023-05-14T00:33:11.517Z,0
2023-05-14T00:34:20.690Z,0
2023-05-14T00:35:29.886Z,0
2023-05-14T00:36:39.075Z,0
2023-05-14T00:37:48.212Z,0
2023-05-14T00:38:57.388Z,0
2023-05-14T00:40:05.578Z,0
2023-05-14T00:41:13.758Z,0
2023-05-14T00:42:22.929Z,0
2023-05-14T00:43:32.100Z,0
2023-05-14T00:44:41.274Z,0
2023-05-14T00:45:50.461Z,0
2023-05-14T00:46:59.634Z,0
2023-05-14T00:48:08.810Z,0
2023-05-14T00:49:17.974Z,0
2023-05-14T00:50:27.148Z,0
2023-05-14T00:51:36.341Z,0
2023-05-14T00:52:45.499Z,0
2023-05-14T00:53:54.677Z,0
2023-05-14T00:55:03.850Z,0
2023-05-14T00:56:12.041Z,0
2023-05-14T00:58:30.383Z,0
2023-05-14T00:59:39.551Z,0
2023-05-14T01:00:48.729Z,0
2023-05-14T01:01:57.891Z,0
2023-05-14T01:03:07.067Z,0
2023-05-14T01:04:16.245Z,0
2023-05-14T01:05:25.412Z,0
2023-05-14T01:06:34.589Z,0
2023-05-14T01:07:43.758Z,0
2023-05-14T01:08:52.929Z,0
2023-05-14T01:10:02.097Z,0
2023-05-14T01:12:19.456Z,0
2023-05-14T01:13:28.633Z,0
2023-05-14T01:14:37.833Z,0
2023-05-14T01:15:46.988Z,0
2023-05-14T01:16:56.164Z,0
2023-05-14T01:18:05.335Z,0
2023-05-14T01:19:14.502Z,0
2023-05-14T01:20:23.664Z,0
2023-05-14T01:21:32.838Z,0
2023-05-14T01:22:42.024Z,0
2023-05-14T01:23:51.190Z,0
2023-05-14T01:25:00.366Z,0
2023-05-14T01:26:08.555Z,0
2023-05-14T01:27:16.749Z,0
2023-05-14T01:28:24.939Z,0
2023-05-14T01:29:33.118Z,0
2023-05-14T01:30:42.325Z,0
2023-05-14T01:33:00.645Z,0
2023-05-14T01:34:09.818Z,0
2023-05-14T01:35:18.988Z,0
2023-05-14T01:36:28.172Z,0
2023-05-14T01:37:37.339Z,0
2023-05-14T01:39:55.681Z,0
2023-05-14T01:41:04.857Z,0
2023-05-14T01:42:13.055Z,0
2023-05-14T01:43:21.239Z,0
2023-05-14T01:44:30.420Z,0
2023-05-14T01:45:39.588Z,0
2023-05-14T01:46:48.751Z,0
2023-05-14T01:47:57.938Z,0
2023-05-14T01:49:07.107Z,0
2023-05-14T01:50:16.289Z,0
2023-05-14T01:51:25.468Z,0
2023-05-14T01:52:34.621Z,0
2023-05-14T01:53:42.827Z,0
2023-05-14T01:54:51.000Z,0
2023-05-14T01:56:00.193Z,0
2023-05-14T01:57:09.344Z,0
2023-05-14T01:58:18.537Z,0
2023-05-14T01:59:27.828Z,0
2023-05-14T02:00:36.857Z,0
2023-05-14T02:01:46.045Z,0
2023-05-14T02:04:04.391Z,0
2023-05-14T02:05:13.556Z,0
2023-05-14T02:06:22.723Z,0
2023-05-14T02:07:31.932Z,0
2023-05-14T02:08:41.080Z,0
2023-05-14T02:09:49.276Z,0
2023-05-14T02:10:58.539Z,0
2023-05-14T02:12:07.613Z,0
2023-05-14T02:13:16.786Z,0
2023-05-14T02:14:25.995Z,0
2023-05-14T02:15:35.128Z,0
2023-05-14T02:16:44.303Z,0
2023-05-14T02:17:52.501Z,0
2023-05-14T02:19:00.685Z,0
2023-05-14T02:20:09.864Z,0
2023-05-14T02:21:19.032Z,0
2023-05-14T02:22:28.216Z,0
2023-05-14T02:23:37.387Z,0
2023-05-14T02:24:46.548Z,0
2023-05-14T02:25:55.753Z,0
2023-05-14T02:27:04.899Z,0
2023-05-14T02:28:14.064Z,0
2023-05-14T02:29:23.246Z,0
2023-05-14T02:30:32.417Z,0
2023-05-14T02:31:41.594Z,0
2023-05-14T02:32:50.771Z,0
2023-05-14T02:33:58.951Z,0
2023-05-14T02:35:08.114Z,0
2023-05-14T02:36:17.289Z,0
2023-05-14T02:37:26.474Z,0
2023-05-14T02:38:35.638Z,0
2023-05-14T02:39:44.819Z,0
2023-05-14T02:40:53.986Z,0
2023-05-14T02:42:03.164Z,0
2023-05-14T02:43:12.326Z,0
2023-05-14T02:44:21.512Z,0
2023-05-14T02:45:30.669Z,0
2023-05-14T02:46:39.846Z,0
2023-05-14T02:47:49.010Z,0
2023-05-14T02:48:57.214Z,0
2023-05-14T02:51:15.596Z,0
2023-05-14T02:52:24.727Z,0
2023-05-14T02:53:33.898Z,0
2023-05-14T02:54:43.111Z,0
2023-05-14T02:55:52.259Z,0
2023-05-14T02:58:10.590Z,0
2023-05-14T02:59:19.778Z,0
2023-05-14T03:01:38.110Z,0
2023-05-14T03:02:47.283Z,0
2023-05-14T03:03:55.475Z,0
2023-05-14T03:05:03.658Z,0
2023-05-14T03:06:12.842Z,0
2023-05-14T03:07:22.027Z,0
2023-05-14T03:08:31.175Z,0
2023-05-14T03:09:40.359Z,0
2023-05-14T03:11:58.710Z,0
2023-05-14T03:13:07.872Z,0
2023-05-14T03:14:17.050Z,0
2023-05-14T03:15:26.209Z,0
2023-05-14T03:16:35.393Z,0
2023-05-14T03:17:44.566Z,0
2023-05-14T03:18:53.754Z,0
2023-05-14T03:20:01.933Z,0
2023-05-14T03:21:11.102Z,0
2023-05-14T03:22:20.270Z,0
2023-05-14T03:23:29.449Z,0
2023-05-14T03:24:38.621Z,0
2023-05-14T03:25:47.788Z,0
2023-05-14T03:26:56.960Z,0
2023-05-14T03:28:05.159Z,0
2023-05-14T03:29:13.348Z,0
2023-05-14T03:30:21.545Z,0
2023-05-14T03:31:30.720Z,0
2023-05-14T03:32:39.901Z,0
2023-05-14T03:33:49.060Z,0
2023-05-14T03:34:58.236Z,0
2023-05-14T03:37:16.586Z,0
2023-05-14T03:38:25.750Z,5
2023-05-14T03:40:44.103Z,5
2023-05-14T03:41:53.277Z,5
2023-05-14T03:43:01.460Z,5
2023-05-14T03:44:09.652Z,5
2023-05-14T03:46:28.012Z,5
2023-05-14T03:47:37.175Z,5
2023-05-14T03:48:45.368Z,11
2023-05-14T03:49:54.540Z,11
2023-05-14T03:51:03.709Z,11
2023-05-14T03:52:12.873Z,11
2023-05-14T03:53:22.052Z,11
2023-05-14T03:54:31.231Z,11
2023-05-14T03:55:40.406Z,16
2023-05-14T03:56:49.570Z,16
2023-05-14T03:57:58.755Z,16
2023-05-14T03:59:07.927Z,16
2023-05-14T04:00:17.091Z,22
2023-05-14T04:01:26.265Z,22
2023-05-14T04:02:35.448Z,22
2023-05-14T04:03:43.623Z,22
2023-05-14T04:04:52.802Z,22
2023-05-14T04:06:01.977Z,28
2023-05-14T04:07:10.163Z,28
2023-05-14T04:08:18.348Z,28
2023-05-14T04:09:27.538Z,33
2023-05-14T04:10:36.723Z,33
2023-05-14T04:11:45.865Z,33
2023-05-14T04:12:55.044Z,33
2023-05-14T04:14:04.217Z,33
2023-05-14T04:15:13.406Z,33
2023-05-14T04:16:22.565Z,39
2023-05-14T04:17:31.745Z,39
2023-05-14T04:18:40.917Z,39
2023-05-14T04:19:50.087Z,39
2023-05-14T04:20:59.255Z,39
2023-05-14T04:22:08.442Z,45
2023-05-14T04:23:16.610Z,45
2023-05-14T04:24:25.796Z,45
2023-05-14T04:25:34.957Z,45
2023-05-14T04:26:44.141Z,45
2023-05-14T04:27:53.310Z,45
2023-05-14T04:29:02.487Z,50
2023-05-14T04:30:10.687Z,50
2023-05-14T04:31:18.862Z,50
2023-05-14T04:32:28.032Z,50
2023-05-14T04:33:37.199Z,50
2023-05-14T04:34:46.384Z,50
2023-05-14T04:35:55.554Z,50
2023-05-14T04:37:04.726Z,56
2023-05-14T04:38:13.904Z,61
2023-05-14T04:39:23.076Z,61
2023-05-14T04:40:32.245Z,61
2023-05-14T04:41:41.418Z,67
2023-05-14T04:42:50.594Z,67
2023-05-14T04:45:08.936Z,67
2023-05-14T04:47:26.294Z,61
2023-05-14T04:48:34.484Z,56
2023-05-14T04:49:42.692Z,56
2023-05-14T04:50:51.849Z,56
2023-05-14T04:52:01.012Z,56
2023-05-14T04:53:10.184Z,56
2023-05-14T04:54:19.364Z,56
2023-05-14T04:55:28.557Z,56
2023-05-14T04:56:37.708Z,56
2023-05-14T04:57:46.883Z,56
2023-05-14T04:58:56.070Z,56
2023-05-14T05:00:04.264Z,56
2023-05-14T05:01:12.445Z,61
2023-05-14T05:02:21.616Z,61
2023-05-14T05:03:30.790Z,56
2023-05-14T05:04:39.961Z,56
2023-05-14T05:05:49.136Z,56
2023-05-14T05:06:58.305Z,56
2023-05-14T05:08:07.487Z,56
2023-05-14T05:09:16.661Z,61
2023-05-14T05:10:25.831Z,61
2023-05-14T05:11:35.014Z,61
2023-05-14T05:12:44.175Z,67
2023-05-14T05:13:53.356Z,67
2023-05-14T05:15:02.523Z,67
2023-05-14T05:16:10.718Z,67
2023-05-14T05:17:19.892Z,73
2023-05-14T05:18:29.061Z,73
2023-05-14T05:19:38.233Z,73
2023-05-14T05:20:47.399Z,78
2023-05-14T05:21:56.570Z,84
2023-05-14T05:23:04.764Z,90
2023-05-14T05:24:12.967Z,90
2023-05-14T05:26:30.343Z,90
2023-05-14T05:27:39.499Z,101
2023-05-14T05:28:48.668Z,101
2023-05-14T05:29:57.857Z,112
2023-05-14T05:31:07.011Z,129
2023-05-14T05:32:16.189Z,129
2023-05-14T05:33:25.356Z,135
2023-05-14T05:34:34.528Z,140
2023-05-14T05:35:43.703Z,140
2023-05-14T05:36:52.876Z,140
2023-05-14T05:38:02.043Z,146
2023-05-14T05:39:11.251Z,146
2023-05-14T05:40:19.440Z,146
2023-05-14T05:41:28.584Z,146
2023-05-14T05:42:37.754Z,151
2023-05-14T05:43:46.924Z,151
2023-05-14T05:44:56.103Z,151
2023-05-14T05:46:05.278Z,151
2023-05-14T05:47:14.452Z,151
2023-05-14T05:48:23.612Z,151
2023-05-14T05:49:32.791Z,157
2023-05-14T05:50:41.955Z,157
2023-05-14T05:51:51.118Z,157
2023-05-14T05:54:09.469Z,157
2023-05-14T05:55:18.655Z,157
2023-05-14T05:56:26.853Z,157
2023-05-14T05:57:36.057Z,157
2023-05-14T05:58:45.171Z,157
2023-05-14T05:59:54.350Z,163
2023-05-14T06:01:03.557Z,163
2023-05-14T06:02:11.746Z,163
2023-05-14T06:05:38.327Z,163
2023-05-14T06:06:47.434Z,163
2023-05-14T06:07:56.606Z,163
2023-05-14T06:09:05.805Z,168
2023-05-14T06:10:14.939Z,168
2023-05-14T06:11:24.119Z,163
2023-05-14T06:12:33.294Z,168
2023-05-14T06:14:51.649Z,174
2023-05-14T06:16:00.819Z,168
2023-05-14T06:17:09.004Z,168
2023-05-14T06:18:17.194Z,168
2023-05-14T06:19:26.376Z,174
2023-05-14T06:20:35.531Z,168
2023-05-14T06:21:44.704Z,174
2023-05-14T06:22:53.876Z,180
2023-05-14T06:24:03.075Z,180
2023-05-14T06:25:12.220Z,185
2023-05-14T06:26:21.391Z,185
2023-05-14T06:27:30.577Z,185
2023-05-14T06:28:38.796Z,185
2023-05-14T06:29:46.936Z,191
2023-05-14T06:30:56.107Z,191
2023-05-14T06:33:14.464Z,191
2023-05-14T06:34:23.641Z,191
2023-05-14T06:35:32.848Z,196
2023-05-14T06:36:41.987Z,196
2023-05-14T06:37:51.154Z,196
2023-05-14T06:39:00.328Z,196
2023-05-14T06:40:09.492Z,196
2023-05-14T06:41:18.667Z,196
2023-05-14T06:42:27.841Z,196
2023-05-14T06:43:37.018Z,202
2023-05-14T06:44:45.213Z,202
2023-05-14T06:45:54.385Z,202
2023-05-14T06:47:03.546Z,202
2023-05-14T06:48:12.741Z,202
2023-05-14T06:49:21.892Z,202
2023-05-14T06:50:31.068Z,208
2023-05-14T06:51:40.233Z,208
2023-05-14T06:52:49.413Z,208
2023-05-14T06:53:58.583Z,208
2023-05-14T06:55:07.751Z,208
2023-05-14T06:56:16.926Z,208
2023-05-14T06:57:26.090Z,208
2023-05-14T06:59:43.466Z,213
2023-05-14T07:00:51.658Z,213
2023-05-14T07:01:59.858Z,213
2023-05-14T07:03:08.078Z,219
2023-05-14T07:04:17.210Z,219
2023-05-14T07:05:26.399Z,219
2023-05-14T07:06:35.576Z,225
2023-05-14T07:07:44.728Z,225
2023-05-14T07:08:53.898Z,225
2023-05-14T07:10:03.100Z,225
2023-05-14T07:11:12.248Z,230
2023-05-14T07:12:21.445Z,230
2023-05-14T07:13:30.593Z,236
2023-05-14T07:14:39.769Z,230
2023-05-14T07:15:48.934Z,230
2023-05-14T07:18:07.285Z,236
2023-05-14T07:19:15.470Z,236
2023-05-14T07:20:24.647Z,236
2023-05-14T07:21:33.819Z,236
2023-05-14T07:22:42.992Z,241
2023-05-14T07:26:10.503Z,236
2023-05-14T07:27:19.684Z,236
2023-05-14T07:28:27.870Z,236
2023-05-14T07:29:36.074Z,230
2023-05-14T07:31:54.414Z,225
2023-05-14T07:35:21.918Z,225
2023-05-14T07:36:31.155Z,219
2023-05-14T07:37:40.276Z,219
2023-05-14T07:38:49.439Z,208
2023-05-14T07:39:57.650Z,219
2023-05-14T07:41:06.806Z,219
2023-05-14T07:42:15.975Z,225
2023-05-14T07:43:25.152Z,225
2023-05-14T07:44:33.345Z,225
2023-05-14T07:45:41.533Z,225
2023-05-14T07:46:50.714Z,225
2023-05-14T07:47:59.872Z,225
2023-05-14T07:49:09.064Z,225
2023-05-14T07:50:18.211Z,225
2023-05-14T07:51:27.384Z,225
2023-05-14T07:52:36.570Z,230
2023-05-14T07:53:45.740Z,225
2023-05-14T07:54:54.905Z,230
2023-05-14T07:56:03.117Z,230
2023-05-14T07:57:11.300Z,236
2023-05-14T07:58:20.471Z,236
2023-05-14T07:59:29.640Z,236
2023-05-14T08:00:38.803Z,236
2023-05-14T08:01:47.984Z,236
2023-05-14T08:02:57.217Z,236
2023-05-14T08:04:06.346Z,236
2023-05-14T08:05:15.513Z,236
2023-05-14T08:06:24.693Z,241
2023-05-14T08:07:32.874Z,230
2023-05-14T08:09:51.215Z,241
2023-05-14T08:12:08.615Z,247
2023-05-14T08:13:17.777Z,247
2023-05-14T08:15:36.088Z,247
2023-05-14T08:16:45.268Z,247
2023-05-14T08:17:54.439Z,247
2023-05-14T08:19:03.618Z,241
2023-05-14T08:20:12.816Z,241
2023-05-14T08:21:21.952Z,241
2023-05-14T08:22:30.146Z,241
2023-05-14T08:23:38.339Z,247
2023-05-14T08:24:47.519Z,253
2023-05-14T08:25:56.782Z,253
2023-05-14T08:27:05.860Z,253
2023-05-14T08:28:15.043Z,253
2023-05-14T08:30:33.374Z,253
2023-05-14T08:31:42.557Z,258
2023-05-14T08:32:51.752Z,253
2023-05-14T08:34:00.902Z,258
2023-05-14T08:36:19.251Z,264
2023-05-14T08:37:27.461Z,264
2023-05-14T08:38:35.629Z,270
2023-05-14T08:39:44.811Z,270
2023-05-14T08:40:53.976Z,270
2023-05-14T08:42:03.178Z,270
2023-05-14T08:44:21.493Z,270
2023-05-14T08:45:30.676Z,258
2023-05-14T08:46:39.894Z,258
2023-05-14T08:47:49.057Z,258
2023-05-14T08:48:58.180Z,258
2023-05-14T08:50:07.353Z,258
2023-05-14T08:51:16.516Z,241
2023-05-14T08:52:25.688Z,258
2023-05-14T08:53:33.903Z,270
2023-05-14T08:54:43.067Z,270
2023-05-14T08:55:52.233Z,270
2023-05-14T08:57:01.449Z,275
2023-05-14T08:58:10.570Z,270
2023-05-14T08:59:19.730Z,270
2023-05-14T09:00:28.941Z,270
2023-05-14T09:01:37.106Z,270
2023-05-14T09:03:54.468Z,270
2023-05-14T09:05:03.642Z,258
2023-05-14T09:06:12.812Z,247
2023-05-14T09:07:21.997Z,253
2023-05-14T09:08:31.219Z,253
2023-05-14T09:09:40.346Z,253
2023-05-14T09:10:49.496Z,258
2023-05-14T09:11:58.697Z,253
2023-05-14T09:13:07.868Z,270
2023-05-14T09:14:17.018Z,264
2023-05-14T09:15:26.189Z,247
2023-05-14T09:16:35.377Z,275
2023-05-14T09:17:43.556Z,281
2023-05-14T09:18:52.733Z,281
2023-05-14T09:20:01.915Z,281
2023-05-14T09:22:20.255Z,281
2023-05-14T09:23:28.441Z,281
2023-05-14T09:24:36.616Z,275
2023-05-14T09:25:45.802Z,281
2023-05-14T09:26:54.982Z,286
2023-05-14T09:28:04.138Z,286
2023-05-14T09:29:13.315Z,286
2023-05-14T09:30:22.491Z,286
2023-05-14T09:31:31.654Z,236
2023-05-14T09:32:40.844Z,247
2023-05-14T09:33:49.996Z,258
2023-05-14T09:34:58.204Z,286
2023-05-14T09:36:06.389Z,292
2023-05-14T09:37:15.581Z,292
2023-05-14T09:38:24.728Z,292
2023-05-14T09:39:33.892Z,292
2023-05-14T09:40:43.068Z,292
2023-05-14T09:41:52.247Z,292
2023-05-14T09:43:01.429Z,292
2023-05-14T09:44:10.602Z,292
2023-05-14T09:45:19.814Z,292
2023-05-14T09:46:28.073Z,292
2023-05-14T09:47:36.143Z,292
2023-05-14T09:48:45.422Z,298
2023-05-14T09:49:54.512Z,298
2023-05-14T09:51:03.686Z,303
2023-05-14T09:52:12.833Z,303
2023-05-14T09:53:22.012Z,303
2023-05-14T09:54:31.262Z,303
2023-05-14T09:55:40.360Z,309
2023-05-14T09:56:49.518Z,309
2023-05-14T09:57:58.729Z,309
2023-05-14T10:00:17.047Z,309
2023-05-14T10:01:26.221Z,309
2023-05-14T10:02:34.425Z,315
2023-05-14T10:03:43.643Z,315
2023-05-14T10:04:52.760Z,315
2023-05-14T10:06:01.936Z,315
2023-05-14T10:07:11.111Z,315
2023-05-14T10:08:20.274Z,315
2023-05-14T10:09:29.456Z,320
2023-05-14T10:10:37.640Z,320
2023-05-14T10:11:45.854Z,320
2023-05-14T10:12:54.019Z,320
2023-05-14T10:14:03.200Z,225
2023-05-14T10:15:12.412Z,331
2023-05-14T10:16:21.564Z,202
2023-05-14T10:17:30.760Z,174
2023-05-14T10:18:39.925Z,258
2023-05-14T10:19:49.075Z,286
2023-05-14T10:20:58.233Z,348
2023-05-14T10:23:16.569Z,348
2023-05-14T10:24:25.792Z,354
2023-05-14T10:25:34.914Z,348
2023-05-14T10:26:44.101Z,348
2023-05-14T10:27:52.266Z,348
2023-05-14T10:29:01.458Z,348
2023-05-14T10:30:10.633Z,348
2023-05-14T10:31:19.799Z,348
2023-05-14T10:32:28.961Z,354
2023-05-14T10:33:38.158Z,348
2023-05-14T10:34:47.314Z,348
2023-05-14T10:35:55.505Z,348
2023-05-14T10:37:03.696Z,354
2023-05-14T10:38:12.870Z,354
2023-05-14T10:39:22.052Z,354
2023-05-14T10:41:40.391Z,360
2023-05-14T10:42:49.568Z,360
2023-05-14T10:43:58.732Z,365
2023-05-14T10:45:08.004Z,365
2023-05-14T10:47:26.299Z,365
2023-05-14T10:48:35.435Z,371
2023-05-14T10:49:43.623Z,376
2023-05-14T10:50:51.802Z,382
2023-05-14T10:52:00.978Z,382
2023-05-14T10:53:10.151Z,365
2023-05-14T10:54:19.317Z,382
2023-05-14T10:55:28.501Z,388
2023-05-14T10:56:37.760Z,388
2023-05-14T10:57:46.922Z,388
2023-05-14T10:58:56.010Z,388
2023-05-14T11:00:05.207Z,410
2023-05-14T11:01:13.490Z,365
2023-05-14T11:02:21.579Z,270
2023-05-14T11:03:30.747Z,219
2023-05-14T11:04:39.915Z,225
2023-05-14T11:05:49.078Z,410
2023-05-14T11:08:07.436Z,253
2023-05-14T11:09:16.602Z,337
2023-05-14T11:11:34.952Z,247
2023-05-14T11:12:44.143Z,253
2023-05-14T11:13:53.293Z,275
2023-05-14T11:15:01.494Z,264
2023-05-14T11:16:09.683Z,410
2023-05-14T11:17:18.852Z,421
2023-05-14T11:18:28.019Z,410
2023-05-14T11:19:37.191Z,416
2023-05-14T11:20:46.364Z,421
2023-05-14T11:21:55.542Z,421
2023-05-14T11:23:04.762Z,427
2023-05-14T11:24:13.880Z,427
2023-05-14T11:25:23.064Z,416
2023-05-14T11:26:31.325Z,427
2023-05-14T11:28:48.633Z,427
2023-05-14T11:29:57.790Z,433
2023-05-14T11:31:06.008Z,433
2023-05-14T11:32:15.163Z,433
2023-05-14T11:33:24.339Z,427
2023-05-14T11:34:33.493Z,360
2023-05-14T11:35:42.699Z,331
2023-05-14T11:36:51.848Z,309
2023-05-14T11:38:01.033Z,376
2023-05-14T11:39:10.194Z,427
2023-05-14T11:40:19.357Z,433
2023-05-14T11:41:28.535Z,433
2023-05-14T11:42:37.712Z,427
2023-05-14T11:43:46.877Z,416
2023-05-14T11:44:56.053Z,416
2023-05-14T11:46:04.246Z,427
2023-05-14T11:47:13.415Z,433
2023-05-14T11:48:22.586Z,427
2023-05-14T11:49:31.776Z,303
2023-05-14T11:50:39.957Z,303
2023-05-14T11:51:48.149Z,438
2023-05-14T11:52:57.390Z,450
2023-05-14T11:54:06.549Z,315
2023-05-14T11:55:15.660Z,309
2023-05-14T11:56:24.828Z,399
2023-05-14T11:57:34.002Z,444
2023-05-14T11:58:43.195Z,455
2023-05-14T11:59:52.367Z,438
2023-05-14T12:01:01.527Z,444
2023-05-14T12:02:10.701Z,444
2023-05-14T12:03:19.866Z,438
2023-05-14T12:04:29.080Z,438
2023-05-14T12:05:38.211Z,427
2023-05-14T12:06:46.391Z,416
2023-05-14T12:07:55.672Z,405
2023-05-14T12:09:04.757Z,399
2023-05-14T12:10:13.931Z,416
2023-05-14T12:11:23.085Z,427
2023-05-14T12:12:32.298Z,438
2023-05-14T12:13:40.483Z,438
2023-05-14T12:14:48.654Z,466
2023-05-14T12:15:56.843Z,500
2023-05-14T12:17:06.004Z,517
2023-05-14T12:18:15.171Z,506
2023-05-14T12:19:24.350Z,528
2023-05-14T12:20:33.523Z,376
2023-05-14T12:21:42.738Z,438
2023-05-14T12:22:51.886Z,551
2023-05-14T12:24:01.108Z,568
2023-05-14T12:25:10.264Z,596
2023-05-14T12:26:19.387Z,601
2023-05-14T12:27:28.623Z,596
2023-05-14T12:28:37.750Z,579
2023-05-14T12:29:46.921Z,579
2023-05-14T12:30:55.112Z,596
2023-05-14T12:32:04.273Z,613
2023-05-14T12:33:13.469Z,618
2023-05-14T12:34:22.615Z,618
2023-05-14T12:35:31.844Z,613
2023-05-14T12:36:40.962Z,697
2023-05-14T12:37:50.204Z,776
2023-05-14T12:38:58.339Z,652
2023-05-14T12:40:06.534Z,618
2023-05-14T12:41:15.692Z,607
2023-05-14T12:42:24.911Z,658
2023-05-14T12:43:34.044Z,720
2023-05-14T12:44:43.223Z,753
2023-05-14T12:45:52.409Z,731
2023-05-14T12:47:01.568Z,832
2023-05-14T12:48:10.792Z,860
2023-05-14T12:49:20.011Z,838
2023-05-14T12:50:29.094Z,742
2023-05-14T12:51:38.275Z,630
2023-05-14T12:52:47.438Z,585
2023-05-14T12:53:56.626Z,776
2023-05-14T12:55:04.805Z,393
2023-05-14T12:56:14.089Z,365
2023-05-14T12:57:23.144Z,360
2023-05-14T12:58:32.312Z,360
2023-05-14T12:59:41.544Z,365
2023-05-14T13:00:50.674Z,376
2023-05-14T13:01:59.833Z,466
2023-05-14T13:03:09.081Z,995
2023-05-14T13:04:18.181Z,1040
2023-05-14T13:05:27.340Z,1074
2023-05-14T13:06:36.535Z,1175
2023-05-14T13:07:45.723Z,1035
2023-05-14T13:08:54.924Z,1029
2023-05-14T13:10:03.100Z,466
2023-05-14T13:11:12.298Z,450
2023-05-14T13:12:21.416Z,461
2023-05-14T13:13:30.619Z,444
2023-05-14T13:14:39.861Z,534
2023-05-14T13:15:48.952Z,472
2023-05-14T13:16:58.102Z,376
2023-05-14T13:18:07.275Z,343
2023-05-14T13:19:16.437Z,315
2023-05-14T13:20:25.623Z,292
2023-05-14T13:21:34.798Z,270
2023-05-14T13:22:43.967Z,258
2023-05-14T13:23:53.129Z,241
2023-05-14T13:25:01.325Z,230
2023-05-14T13:27:18.701Z,219
2023-05-14T13:28:26.923Z,225
2023-05-14T13:29:35.079Z,264
2023-05-14T13:30:43.283Z,253
2023-05-14T13:33:01.612Z,236
2023-05-14T13:34:10.780Z,360
2023-05-14T13:35:19.953Z,241
2023-05-14T13:36:29.123Z,236
2023-05-14T13:37:38.324Z,236
2023-05-14T13:39:56.650Z,241
2023-05-14T13:41:05.833Z,247
2023-05-14T13:43:24.173Z,343
2023-05-14T13:44:32.368Z,618
2023-05-14T13:45:40.545Z,607
2023-05-14T13:46:49.716Z,911
2023-05-14T13:47:59.106Z,866
2023-05-14T13:49:08.290Z,950
2023-05-14T13:50:17.232Z,933
2023-05-14T13:51:26.608Z,928
2023-05-14T13:52:35.652Z,1006
2023-05-14T13:53:44.930Z,1023
2023-05-14T13:54:53.917Z,950
2023-05-14T13:56:02.347Z,973
2023-05-14T13:57:10.308Z,1051
2023-05-14T13:58:19.573Z,1068
2023-05-14T13:59:28.830Z,1046
2023-05-14T14:00:38.042Z,1085
2023-05-14T14:01:47.166Z,1057
2023-05-14T14:02:56.299Z,933
2023-05-14T14:04:05.416Z,1035
2023-05-14T14:05:14.600Z,466
2023-05-14T14:06:23.699Z,427
2023-05-14T14:07:32.867Z,427
2023-05-14T14:08:42.112Z,416
2023-05-14T14:09:51.299Z,405
2023-05-14T14:11:00.397Z,410
2023-05-14T14:12:08.578Z,399
2023-05-14T14:13:17.761Z,416
2023-05-14T14:14:26.938Z,438
2023-05-14T14:15:36.112Z,399
2023-05-14T14:16:45.363Z,1153
2023-05-14T14:17:54.652Z,1096
2023-05-14T14:19:03.837Z,1085
2023-05-14T14:20:12.787Z,1057
2023-05-14T14:21:22.151Z,1068
2023-05-14T14:22:31.318Z,1113
2023-05-14T14:23:40.454Z,1091
2023-05-14T14:24:49.492Z,1029
2023-05-14T14:25:58.666Z,1023
2023-05-14T14:27:06.935Z,1006
2023-05-14T14:28:16.177Z,1085
2023-05-14T14:29:25.332Z,1215
2023-05-14T14:30:34.422Z,1023
2023-05-14T14:31:43.678Z,1006
2023-05-14T14:32:52.722Z,950
2023-05-14T14:34:02.056Z,1130
2023-05-14T14:35:11.058Z,1057
2023-05-14T14:36:20.268Z,376
2023-05-14T14:37:29.424Z,388
2023-05-14T14:38:38.571Z,365
2023-05-14T14:39:47.752Z,360
2023-05-14T14:40:55.940Z,354
2023-05-14T14:42:04.147Z,354
2023-05-14T14:43:12.326Z,360
2023-05-14T14:44:21.489Z,365
2023-05-14T14:45:30.686Z,371
2023-05-14T14:46:39.858Z,388
2023-05-14T14:47:49.020Z,607
2023-05-14T14:48:58.189Z,658
2023-05-14T14:50:07.388Z,686
2023-05-14T14:51:16.568Z,781
2023-05-14T14:52:25.738Z,928
2023-05-14T14:53:34.953Z,860
2023-05-14T14:54:44.069Z,826
2023-05-14T14:55:53.245Z,787
2023-05-14T14:57:02.401Z,669
2023-05-14T14:58:10.588Z,601
2023-05-14T14:59:19.778Z,579
2023-05-14T15:00:28.981Z,596
2023-05-14T15:01:38.137Z,534
2023-05-14T15:02:47.295Z,511
2023-05-14T15:03:56.481Z,483
2023-05-14T15:05:05.664Z,540
2023-05-14T15:06:13.869Z,511
2023-05-14T15:07:23.071Z,511
2023-05-14T15:08:31.224Z,540
2023-05-14T15:10:49.529Z,450
2023-05-14T15:11:58.728Z,433
2023-05-14T15:13:07.906Z,450
2023-05-14T15:14:17.052Z,461
2023-05-14T15:16:35.476Z,303
2023-05-14T15:17:44.562Z,275
2023-05-14T15:18:53.755Z,264
2023-05-14T15:20:01.933Z,382
2023-05-14T15:21:10.126Z,360
2023-05-14T15:22:18.317Z,241
2023-05-14T15:23:27.512Z,225
2023-05-14T15:24:36.677Z,208
2023-05-14T15:25:45.831Z,191
2023-05-14T15:26:55.008Z,180
2023-05-14T15:28:04.202Z,168
2023-05-14T15:29:13.370Z,163
2023-05-14T15:30:22.534Z,151
2023-05-14T15:31:30.738Z,140
2023-05-14T15:32:38.904Z,129
2023-05-14T15:33:48.088Z,118
2023-05-14T15:34:57.253Z,106
2023-05-14T15:36:06.550Z,101
2023-05-14T15:37:15.602Z,95
2023-05-14T15:38:24.790Z,95
2023-05-14T15:39:34.003Z,95
2023-05-14T15:40:43.142Z,90
2023-05-14T15:41:52.308Z,90
2023-05-14T15:43:01.480Z,90
2023-05-14T15:44:10.708Z,90
2023-05-14T15:45:19.890Z,90
2023-05-14T15:46:28.990Z,90
2023-05-14T15:47:37.198Z,90
2023-05-14T15:48:46.335Z,90
2023-05-14T15:49:55.504Z,90
2023-05-14T15:51:04.687Z,90
2023-05-14T15:52:13.873Z,90
2023-05-14T15:53:23.041Z,90
2023-05-14T15:54:32.225Z,95
2023-05-14T15:55:40.397Z,95
2023-05-14T15:56:48.572Z,95
2023-05-14T15:57:57.750Z,95
2023-05-14T15:59:06.923Z,95
2023-05-14T16:00:16.157Z,101
2023-05-14T16:01:25.280Z,101
2023-05-14T16:02:34.452Z,101
2023-05-14T16:03:43.602Z,106
2023-05-14T16:04:52.772Z,106
2023-05-14T16:06:01.964Z,106
2023-05-14T16:07:11.129Z,106
2023-05-14T16:09:29.480Z,101
2023-05-14T16:10:38.747Z,101
2023-05-14T16:11:46.839Z,101
2023-05-14T16:12:56.016Z,101
2023-05-14T16:14:05.176Z,95
2023-05-14T16:15:14.371Z,95
2023-05-14T16:16:23.524Z,95
2023-05-14T16:17:32.772Z,90
2023-05-14T16:18:41.885Z,84
2023-05-14T16:19:51.042Z,78
2023-05-14T16:21:00.214Z,73
2023-05-14T16:22:09.404Z,67
2023-05-14T16:23:18.554Z,61
2023-05-14T16:24:27.745Z,56
2023-05-14T16:25:36.908Z,50
2023-05-14T16:26:45.088Z,50
2023-05-14T16:27:54.286Z,45
2023-05-14T16:29:03.448Z,45
2023-05-14T16:30:12.604Z,45
2023-05-14T16:31:21.778Z,39
2023-05-14T16:32:30.983Z,39
2023-05-14T16:33:40.143Z,39
2023-05-14T16:34:49.293Z,39
2023-05-14T16:35:58.468Z,39
2023-05-14T16:37:07.643Z,39
2023-05-14T16:38:16.825Z,39
2023-05-14T16:39:25.988Z,39
2023-05-14T16:40:35.174Z,39
2023-05-14T16:41:43.364Z,39
2023-05-14T16:42:52.577Z,45
2023-05-14T16:44:01.691Z,45
2023-05-14T16:45:10.851Z,50
2023-05-14T16:47:29.212Z,50
2023-05-14T16:49:47.587Z,61
2023-05-14T16:50:56.725Z,67
2023-05-14T16:52:05.901Z,67
2023-05-14T16:53:15.063Z,73
2023-05-14T16:54:24.235Z,73
2023-05-14T16:55:33.457Z,78
2023-05-14T16:56:41.597Z,78
2023-05-14T16:57:50.811Z,78
2023-05-14T16:58:59.945Z,84
2023-05-14T17:00:09.126Z,84
2023-05-14T17:01:18.282Z,84
2023-05-14T17:02:27.459Z,84
2023-05-14T17:03:36.711Z,90
2023-05-14T17:04:45.819Z,90
2023-05-14T17:05:54.977Z,90
2023-05-14T17:08:13.345Z,95
2023-05-14T17:09:21.509Z,95
2023-05-14T17:10:29.695Z,101
2023-05-14T17:11:38.872Z,101
2023-05-14T17:12:48.047Z,106