createdAt,value
2023-03-26T00:01:26.007Z,4.07
2023-03-26T00:03:58.003Z,3.78
2023-03-26T00:06:37.528Z,4.00
2023-03-26T00:09:06.583Z,3.83
2023-03-26T00:11:33.881Z,3.60
2023-03-26T00:14:00.739Z,2.75
2023-03-26T00:16:30.306Z,2.42
2023-03-26T00:18:58.133Z,2.20
2023-03-26T00:21:27.889Z,2.00
2023-03-26T00:23:59.867Z,1.77
2023-03-26T00:26:29.589Z,2.42
2023-03-26T00:28:57.602Z,2.15
2023-03-26T00:31:24.838Z,2.20
2023-03-26T00:33:56.787Z,2.10
2023-03-26T00:36:28.309Z,2.45
2023-03-26T00:38:55.777Z,3.22
2023-03-26T00:41:26.375Z,1.70
2023-03-26T00:43:58.992Z,1.85
2023-03-26T00:46:30.116Z,2.10
2023-03-26T00:49:00.136Z,1.50
2023-03-26T00:51:30.773Z,1.65
2023-03-26T00:54:04.143Z,2.38
2023-03-26T00:56:34.956Z,2.13
2023-03-26T00:59:02.133Z,2.08
2023-03-26T01:01:30.564Z,2.38
2023-03-26T01:04:17.916Z,1.70
2023-03-26T01:06:45.456Z,1.67
2023-03-26T01:09:21.213Z,2.08
2023-03-26T01:11:50.629Z,1.77
2023-03-26T01:14:21.355Z,2.75
2023-03-26T01:16:56.930Z,2.10
2023-03-26T01:19:45.410Z,2.13
2023-03-26T01:22:19.535Z,2.00
2023-03-26T01:24:52.899Z,1.60
2023-03-26T01:27:42.272Z,1.67
2023-03-26T01:30:21.166Z,1.83
2023-03-26T01:33:04.374Z,1.90
2023-03-26T01:36:07.305Z,1.63
2023-03-26T01:39:01.486Z,1.77
2023-03-26T01:41:39.942Z,1.80
2023-03-26T01:44:38.116Z,1.63
2023-03-26T01:47:06.313Z,1.95
2023-03-26T01:49:33.579Z,2.03
2023-03-26T01:52:00.668Z,2.03
2023-03-26T01:54:30.237Z,2.50
2023-03-26T01:57:00.055Z,2.70
2023-03-26T01:59:45.379Z,2.80
2023-03-26T02:02:43.614Z,2.75
2023-03-26T02:05:32.903Z,3.10
2023-03-26T02:08:02.425Z,2.83
2023-03-26T02:10:31.919Z,2.63
2023-03-26T02:12:59.091Z,2.85
2023-03-26T02:15:26.271Z,3.17
2023-03-26T02:17:54.194Z,3.03
2023-03-26T02:20:21.624Z,2.90
2023-03-26T02:22:49.037Z,3.42
2023-03-26T02:25:18.831Z,3.00
2023-03-26T02:27:46.633Z,3.38
2023-03-26T02:30:19.279Z,3.15
2023-03-26T02:32:46.133Z,3.45
2023-03-26T02:35:13.221Z,2.65
2023-03-26T02:37:45.146Z,3.10
2023-03-26T02:40:12.017Z,2.75
2023-03-26T02:42:39.681Z,2.97
2023-03-26T02:45:07.028Z,2.60
2023-03-26T02:47:33.948Z,2.70
2023-03-26T02:50:01.524Z,2.75
2023-03-26T02:52:28.405Z,3.50
2023-03-26T02:54:55.435Z,2.80
2023-03-26T02:57:23.523Z,2.72
2023-03-26T02:59:50.431Z,2.67
2023-03-26T03:02:18.330Z,2.92
2023-03-26T03:04:50.694Z,2.45
2023-03-26T03:07:17.635Z,2.58
2023-03-26T03:09:44.444Z,2.55
2023-03-26T03:12:11.210Z,2.42
2023-03-26T03:14:38.055Z,2.67
2023-03-26T03:17:05.022Z,3.00
2023-03-26T03:19:31.867Z,3.17
2023-03-26T03:21:58.605Z,3.42
2023-03-26T03:24:27.179Z,3.60
2023-03-26T03:26:56.781Z,3.70
2023-03-26T03:29:24.034Z,3.30
2023-03-26T03:31:50.943Z,3.67
2023-03-26T03:34:17.792Z,4.28
2023-03-26T03:36:48.724Z,3.33
2023-03-26T03:39:15.922Z,4.57
2023-03-26T03:41:42.711Z,4.55
2023-03-26T03:44:09.580Z,4.90
2023-03-26T03:46:36.613Z,4.70
2023-03-26T03:49:03.899Z,6.13
2023-03-26T03:51:31.304Z,5.43
2023-03-26T03:53:58.189Z,7.50
2023-03-26T03:56:26.157Z,6.57
2023-03-26T03:58:53.357Z,6.40
2023-03-26T04:01:22.741Z,6.53
2023-03-26T04:03:50.075Z,5.72
2023-03-26T04:06:20.315Z,5.90
2023-03-26T04:08:47.201Z,6.10
2023-03-26T04:11:14.814Z,5.90
2023-03-26T04:13:41.599Z,5.88
2023-03-26T04:16:09.114Z,6.47
2023-03-26T04:21:07.333Z,7.63
2023-03-26T04:23:34.955Z,7.28
2023-03-26T04:26:05.365Z,7.10
2023-03-26T04:28:42.547Z,6.57
2023-03-26T04:31:13.917Z,7.35
2023-03-26T04:33:40.845Z,6.35
2023-03-26T04:36:09.382Z,6.57
2023-03-26T04:38:43.456Z,5.65
2023-03-26T04:41:13.872Z,7.32
2023-03-26T04:43:42.636Z,6.88
2023-03-26T04:46:10.670Z,8.13
2023-03-26T04:48:40.591Z,8.32
2023-03-26T04:51:07.639Z,8.05
2023-03-26T04:53:35.638Z,8.30
2023-03-26T04:56:27.746Z,7.10
2023-03-26T04:58:57.151Z,6.85
2023-03-26T05:01:24.577Z,6.32
2023-03-26T05:03:51.528Z,6.57
2023-03-26T05:06:18.391Z,6.18
2023-03-26T05:08:45.301Z,5.75
2023-03-26T05:11:12.346Z,4.75
2023-03-26T05:13:39.597Z,5.15
2023-03-26T05:16:06.575Z,5.32
2023-03-26T05:18:33.622Z,5.28
2023-03-26T05:21:00.527Z,6.10
2023-03-26T05:23:27.482Z,5.38
2023-03-26T05:25:54.476Z,5.47
2023-03-26T05:28:24.454Z,6.25
2023-03-26T05:30:53.287Z,5.72
2023-03-26T05:33:21.478Z,5.60
2023-03-26T05:35:58.417Z,5.20
2023-03-26T05:38:25.565Z,6.75
2023-03-26T05:40:57.089Z,7.45
2023-03-26T05:43:23.888Z,6.43
2023-03-26T05:45:50.685Z,6.78
2023-03-26T05:48:17.706Z,6.22
2023-03-26T05:50:44.743Z,5.47
2023-03-26T05:53:11.524Z,5.60
2023-03-26T05:55:40.601Z,5.90
2023-03-26T05:58:07.426Z,6.15
2023-03-26T06:00:34.322Z,5.63
2023-03-26T06:03:05.030Z,7.00
2023-03-26T06:05:37.523Z,6.88
2023-03-26T06:08:04.654Z,6.95
2023-03-26T06:10:31.810Z,6.75
2023-03-26T06:12:58.781Z,7.38
2023-03-26T06:15:25.700Z,6.75
2023-03-26T06:17:52.544Z,6.43
2023-03-26T06:20:19.389Z,6.53
2023-03-26T06:22:46.160Z,6.40
2023-03-26T06:25:13.119Z,5.80
2023-03-26T06:27:39.946Z,6.45
2023-03-26T06:30:07.418Z,5.35
2023-03-26T06:32:34.241Z,5.32
2023-03-26T06:35:03.424Z,5.28
2023-03-26T06:37:30.376Z,6.00
2023-03-26T06:39:57.191Z,6.43
2023-03-26T06:42:32.144Z,6.30
2023-03-26T06:45:11.230Z,5.90
2023-03-26T06:47:38.107Z,6.00
2023-03-26T06:50:05.573Z,6.75
2023-03-26T06:52:32.472Z,6.35
2023-03-26T06:54:59.292Z,5.68
2023-03-26T06:57:26.345Z,6.47
2023-03-26T06:59:53.142Z,6.03
2023-03-26T07:02:20.085Z,5.72
2023-03-26T07:04:46.887Z,5.10
2023-03-26T07:07:14.256Z,5.18
2023-03-26T07:09:41.096Z,5.25
2023-03-26T07:12:08.082Z,5.20
2023-03-26T07:14:34.826Z,6.55
2023-03-26T07:17:01.905Z,5.95
2023-03-26T07:19:28.651Z,5.90
2023-03-26T07:21:55.677Z,5.40
2023-03-26T07:24:22.883Z,7.03
2023-03-26T07:27:24.158Z,6.40
2023-03-26T07:30:07.790Z,5.78
2023-03-26T07:32:40.581Z,4.97
2023-03-26T07:35:10.492Z,4.35
2023-03-26T07:38:02.256Z,4.03
2023-03-26T07:40:40.442Z,4.18
2023-03-26T07:43:21.322Z,3.00
2023-03-26T07:45:48.473Z,3.78
2023-03-26T07:48:25.382Z,4.00
2023-03-26T07:50:52.821Z,3.33
2023-03-26T07:53:21.146Z,4.32
2023-03-26T07:55:58.289Z,4.63
2023-03-26T07:58:56.464Z,4.32
2023-03-26T08:01:29.157Z,3.83
2023-03-26T08:04:34.023Z,4.45
2023-03-26T08:07:13.489Z,4.90
2023-03-26T08:09:46.665Z,4.57
2023-03-26T08:12:20.401Z,4.47
2023-03-26T08:14:58.836Z,4.55
2023-03-26T08:17:56.873Z,4.82
2023-03-26T08:20:45.745Z,4.57
2023-03-26T08:23:24.898Z,4.72
2023-03-26T08:26:05.159Z,4.72
2023-03-26T08:28:44.626Z,4.13
2023-03-26T08:31:13.868Z,4.47
2023-03-26T08:33:41.268Z,4.47
2023-03-26T08:36:09.331Z,3.80
2023-03-26T08:38:36.252Z,4.38
2023-03-26T08:41:11.908Z,3.65
2023-03-26T08:44:00.516Z,4.40
2023-03-26T08:47:00.003Z,3.80
2023-03-26T08:49:55.746Z,4.00
2023-03-26T08:52:40.809Z,5.03
2023-03-26T08:55:29.390Z,4.60
2023-03-26T08:58:02.888Z,4.95
2023-03-26T09:00:51.180Z,4.97
2023-03-26T09:03:31.881Z,5.28
2023-03-26T09:06:25.657Z,4.55
2023-03-26T09:09:24.932Z,4.22
2023-03-26T09:12:39.215Z,4.40
2023-03-26T09:15:40.310Z,4.13
2023-03-26T09:18:26.592Z,3.97
2023-03-26T09:21:11.844Z,4.18
2023-03-26T09:24:11.678Z,4.20
2023-03-26T09:27:17.208Z,4.50
2023-03-26T09:30:26.136Z,4.10
2023-03-26T09:32:59.083Z,4.60
2023-03-26T09:35:44.743Z,4.10
2023-03-26T09:38:30.465Z,4.00
2023-03-26T09:41:03.849Z,4.10
2023-03-26T09:43:56.880Z,3.63
2023-03-26T09:46:41.765Z,3.90
2023-03-26T09:49:23.038Z,3.78
2023-03-26T09:52:11.276Z,3.70
2023-03-26T09:55:20.283Z,4.57
2023-03-26T09:57:59.566Z,4.40
2023-03-26T10:00:44.679Z,3.83
2023-03-26T10:03:11.473Z,3.90
2023-03-26T10:05:59.608Z,3.20
2023-03-26T10:09:10.379Z,4.63
2023-03-26T10:11:43.187Z,4.28
2023-03-26T10:14:26.846Z,4.00
2023-03-26T10:17:05.020Z,4.38
2023-03-26T10:19:49.520Z,3.85
2023-03-26T10:22:38.632Z,3.70
2023-03-26T10:25:23.751Z,2.75
2023-03-26T10:28:20.323Z,3.45
2023-03-26T10:31:17.391Z,2.67
2023-03-26T10:34:28.883Z,2.55
2023-03-26T10:36:59.647Z,3.22
2023-03-26T10:40:14.704Z,2.70
2023-03-26T10:42:56.622Z,2.75
2023-03-26T10:45:48.995Z,3.00
2023-03-26T10:48:34.438Z,2.05
2023-03-26T10:53:53.354Z,2.78
2023-03-26T10:56:28.728Z,2.67
2023-03-26T10:58:59.615Z,2.53
2023-03-26T11:01:51.561Z,2.95
2023-03-26T11:04:36.908Z,2.63
2023-03-26T11:07:13.349Z,2.25
2023-03-26T11:09:49.247Z,2.80
2023-03-26T11:12:51.476Z,2.85
2023-03-26T11:15:58.422Z,2.40
2023-03-26T11:18:55.584Z,3.35
2023-03-26T11:21:22.404Z,3.67
2023-03-26T11:24:18.591Z,2.97
2023-03-26T11:26:45.319Z,3.60
2023-03-26T11:29:31.332Z,2.90
2023-03-26T11:32:42.281Z,3.10
2023-03-26T11:35:41.801Z,3.13
2023-03-26T11:38:33.541Z,3.03
2023-03-26T11:41:03.176Z,2.50
2023-03-26T11:43:39.492Z,3.10
2023-03-26T11:46:16.832Z,2.60
2023-03-26T11:49:00.600Z,2.80
2023-03-26T11:51:39.810Z,3.00
2023-03-26T11:54:08.089Z,2.30
2023-03-26T11:57:05.709Z,2.92
2023-03-26T11:59:58.168Z,2.95
2023-03-26T12:02:34.274Z,2.40
2023-03-26T12:05:13.414Z,3.80
2023-03-26T12:08:02.112Z,3.00
2023-03-26T12:10:38.332Z,3.72
2023-03-26T12:13:32.336Z,3.20
2023-03-26T12:16:06.166Z,3.40
2023-03-26T12:18:33.629Z,3.03
2023-03-26T12:21:15.973Z,3.78
2023-03-26T12:23:51.416Z,3.28
2023-03-26T12:26:21.976Z,3.63
2023-03-26T12:28:50.832Z,3.88
2023-03-26T12:31:19.139Z,3.20
2023-03-26T12:34:17.049Z,3.72
2023-03-26T12:37:00.987Z,3.75
2023-03-26T12:40:08.111Z,3.60
2023-03-26T12:44:46.327Z,4.03
2023-03-26T12:45:15.718Z,4.10
2023-03-26T12:48:00.604Z,4.40
2023-03-26T12:50:40.779Z,4.60
2023-03-26T12:53:32.167Z,4.65
2023-03-26T12:55:59.613Z,4.85
2023-03-26T12:58:44.985Z,5.43
2023-03-26T13:01:50.730Z,5.28
2023-03-26T13:04:28.682Z,5.00
2023-03-26T13:07:02.453Z,4.80
2023-03-26T13:09:43.420Z,5.40
2023-03-26T13:12:17.432Z,4.68
2023-03-26T13:14:52.980Z,5.22
2023-03-26T13:17:43.707Z,6.03
2023-03-26T13:20:22.469Z,6.30
2023-03-26T13:23:11.082Z,4.90
2023-03-26T13:25:51.870Z,5.47
2023-03-26T13:28:40.504Z,6.65
2023-03-26T13:31:22.329Z,6.78
2023-03-26T13:34:09.311Z,6.85
2023-03-26T13:36:57.468Z,7.30
2023-03-26T13:39:50.214Z,7.82
2023-03-26T13:42:40.588Z,7.32
2023-03-26T13:45:41.617Z,6.60
2023-03-26T13:48:16.339Z,5.95
2023-03-26T13:50:57.230Z,5.15
2023-03-26T13:53:32.571Z,6.30
2023-03-26T13:56:00.647Z,4.20
2023-03-26T13:58:55.588Z,4.32
2023-03-26T14:01:43.465Z,4.07
2023-03-26T14:04:32.148Z,4.70
2023-03-26T14:07:22.556Z,4.50
2023-03-26T14:10:04.410Z,5.70
2023-03-26T14:13:21.775Z,5.18
2023-03-26T14:15:57.392Z,5.05
2023-03-26T14:18:54.327Z,4.57
2023-03-26T14:21:43.942Z,4.57
2023-03-26T14:24:39.928Z,4.28
2023-03-26T14:27:21.853Z,3.85
2023-03-26T14:30:17.946Z,3.65
2023-03-26T14:33:10.346Z,3.90
2023-03-26T14:35:48.281Z,5.18
2023-03-26T14:38:46.271Z,3.00
2023-03-26T14:41:29.802Z,4.28
2023-03-26T14:44:20.988Z,4.32
2023-03-26T14:47:14.570Z,3.45
2023-03-26T14:50:08.689Z,3.47
2023-03-26T14:53:00.867Z,2.80
2023-03-26T14:55:43.575Z,3.38
2023-03-26T14:58:53.298Z,3.20
2023-03-26T15:01:20.215Z,3.67
2023-03-26T15:04:04.616Z,2.83
2023-03-26T15:06:52.346Z,2.92
2023-03-26T15:09:38.481Z,2.65
2023-03-26T15:12:27.152Z,2.92
2023-03-26T15:15:10.446Z,3.40
2023-03-26T15:18:12.671Z,3.08
2023-03-26T15:21:04.400Z,3.65
2023-03-26T15:23:37.140Z,3.40
2023-03-26T15:26:23.461Z,3.10
2023-03-26T15:29:03.461Z,3.83
2023-03-26T15:32:02.638Z,2.95
2023-03-26T15:34:38.516Z,3.28
2023-03-26T15:37:34.502Z,3.90
2023-03-26T15:40:29.040Z,4.22
2023-03-26T15:43:10.940Z,4.15
2023-03-26T15:45:41.143Z,4.30
2023-03-26T15:48:13.815Z,5.10
2023-03-26T15:50:46.980Z,4.47
2023-03-26T15:53:48.675Z,4.85
2023-03-26T15:56:44.340Z,4.22
2023-03-26T15:59:13.342Z,4.30
2023-03-26T16:02:06.694Z,4.10
2023-03-26T16:04:50.492Z,4.72
2023-03-26T16:07:30.642Z,4.50
2023-03-26T16:10:28.259Z,4.03
2023-03-26T16:13:17.438Z,4.43
2023-03-26T16:15:58.223Z,4.30
2023-03-26T16:18:30.314Z,3.28
2023-03-26T16:21:32.201Z,3.53
2023-03-26T16:24:11.001Z,3.42
2023-03-26T16:27:00.110Z,3.55
2023-03-26T16:29:30.677Z,3.60
2023-03-26T16:32:16.506Z,4.07
2023-03-26T16:34:55.138Z,3.10
2023-03-26T16:37:46.037Z,3.17
2023-03-26T16:40:22.397Z,2.90
2023-03-26T16:43:20.330Z,3.78
2023-03-26T16:45:56.422Z,3.30
2023-03-26T16:48:34.754Z,2.67
2023-03-26T16:51:28.971Z,3.20
2023-03-26T16:54:25.160Z,3.63
2023-03-26T16:57:10.696Z,2.97
2023-03-26T17:00:06.587Z,3.13
2023-03-26T17:02:59.912Z,3.47
2023-03-26T17:05:47.792Z,3.70
2023-03-26T17:08:36.555Z,2.72
2023-03-26T17:11:09.484Z,3.65
2023-03-26T17:13:55.169Z,2.97
2023-03-26T17:16:53.263Z,2.63
2023-03-26T17:19:32.508Z,2.70
2023-03-26T17:22:00.230Z,2.90
2023-03-26T17:24:43.244Z,2.40
2023-03-26T17:27:34.025Z,2.90
2023-03-26T17:30:05.446Z,3.28
2023-03-26T17:33:06.417Z,2.70
2023-03-26T17:35:45.329Z,2.88
2023-03-26T17:38:18.233Z,2.60
2023-03-26T17:40:50.985Z,2.92
2023-03-26T17:43:40.286Z,2.75
2023-03-26T17:46:37.742Z,5.63
2023-03-26T17:49:11.775Z,7.93
2023-03-26T17:51:47.753Z,4.95
2023-03-26T17:54:36.020Z,3.42
2023-03-26T17:57:14.071Z,3.40
2023-03-26T17:59:43.475Z,4.13
2023-03-26T18:02:16.274Z,4.45
2023-03-26T18:04:47.788Z,4.13
2023-03-26T18:07:52.582Z,3.90
2023-03-26T18:10:51.630Z,3.53
2023-03-26T18:13:48.863Z,2.65
2023-03-26T18:16:26.783Z,3.45
2023-03-26T18:19:01.283Z,3.03
2023-03-26T18:21:37.515Z,1.75
2023-03-26T18:24:13.870Z,3.88
2023-03-26T18:27:15.013Z,5.35
2023-03-26T18:30:02.446Z,3.55
2023-03-26T18:32:33.788Z,3.47
2023-03-26T18:35:14.327Z,4.07
2023-03-26T18:37:44.567Z,3.17
2023-03-26T18:40:19.283Z,2.60
2023-03-26T18:42:55.984Z,3.22
2023-03-26T18:45:33.626Z,3.58
2023-03-26T18:48:07.583Z,4.30
2023-03-26T18:50:38.738Z,2.53
2023-03-26T18:53:16.917Z,2.70
2023-03-26T18:55:46.739Z,3.00
2023-03-26T18:58:32.957Z,3.03
2023-03-26T19:01:20.042Z,2.13
2023-03-26T19:03:52.207Z,2.95
2023-03-26T19:06:20.910Z,2.33
2023-03-26T19:08:48.834Z,2.10
2023-03-26T19:11:17.926Z,2.67
2023-03-26T19:13:49.984Z,2.42
2023-03-26T19:16:23.163Z,2.30
2023-03-26T19:18:51.216Z,2.60
2023-03-26T19:21:20.442Z,3.30
2023-03-26T19:23:48.366Z,3.47
2023-03-26T19:26:16.015Z,3.47
2023-03-26T19:28:53.284Z,2.53
2023-03-26T19:31:23.395Z,3.05
2023-03-26T19:34:00.652Z,3.58
2023-03-26T19:36:31.587Z,2.85
2023-03-26T19:39:02.471Z,2.85
2023-03-26T19:41:33.612Z,2.53
2023-03-26T19:44:03.059Z,3.13
2023-03-26T19:46:53.624Z,2.15
2023-03-26T19:49:42.322Z,3.15
2023-03-26T19:52:21.873Z,2.50
2023-03-26T19:55:10.703Z,2.05
2023-03-26T19:57:38.050Z,2.38
2023-03-26T20:00:13.450Z,2.10
2023-03-26T20:02:42.352Z,2.60
2023-03-26T20:05:28.793Z,4.03
2023-03-26T20:08:00.583Z,2.45
2023-03-26T20:10:28.720Z,2.85
2023-03-26T20:12:55.787Z,2.88
2023-03-26T20:15:25.648Z,2.20
2023-03-26T20:17:54.412Z,2.92
2023-03-26T20:20:24.930Z,2.25
2023-03-26T20:22:53.951Z,2.78
2023-03-26T20:25:30.910Z,3.03
2023-03-26T20:27:59.131Z,3.22
2023-03-26T20:30:37.525Z,2.28
2023-03-26T20:33:12.867Z,3.25
2023-03-26T20:35:41.272Z,2.50
2023-03-26T20:38:09.744Z,2.75
2023-03-26T20:40:38.410Z,2.10
2023-03-26T20:43:13.404Z,2.72
2023-03-26T20:45:41.088Z,3.78
2023-03-26T20:48:12.219Z,2.85
2023-03-26T20:50:50.798Z,2.72
2023-03-26T20:53:19.152Z,2.83
2023-03-26T20:55:51.721Z,2.67
2023-03-26T20:58:31.147Z,2.15
2023-03-26T21:01:01.281Z,2.03
2023-03-26T21:03:28.611Z,2.40
2023-03-26T21:06:01.396Z,2.45
2023-03-26T21:08:35.566Z,2.20
2023-03-26T21:11:05.055Z,1.98
2023-03-26T21:13:49.903Z,2.95
2023-03-26T21:16:17.623Z,1.80
2023-03-26T21:18:45.032Z,2.78
2023-03-26T21:22:00.286Z,2.60
2023-03-26T21:24:45.838Z,2.50
2023-03-26T21:29:43.500Z,2.88
2023-03-26T21:32:12.468Z,2.13
2023-03-26T21:34:47.879Z,2.53
2023-03-26T21:37:23.227Z,2.33
2023-03-26T21:39:50.355Z,2.63
2023-03-26T21:42:17.860Z,2.55
2023-03-26T21:44:44.996Z,2.00
2023-03-26T21:47:12.299Z,2.50
2023-03-26T21:49:39.486Z,2.47
2023-03-26T21:52:06.826Z,2.75
2023-03-26T21:54:35.480Z,2.63
2023-03-26T21:57:26.598Z,2.92
2023-03-26T22:00:14.877Z,2.60
2023-03-26T22:02:54.324Z,2.95
2023-03-26T22:05:28.364Z,2.03
2023-03-26T22:07:59.691Z,2.50
2023-03-26T22:10:27.133Z,2.30
2023-03-26T22:12:54.211Z,2.55
2023-03-26T22:15:21.894Z,2.00
2023-03-26T22:17:55.916Z,2.65
2023-03-26T22:20:28.085Z,2.33
2023-03-26T22:22:55.440Z,3.10
2023-03-26T22:25:23.842Z,3.15
2023-03-26T22:27:51.627Z,2.50
2023-03-26T22:30:20.674Z,2.45
2023-03-26T22:32:47.822Z,2.40
2023-03-26T22:35:14.996Z,2.25
2023-03-26T22:37:42.640Z,2.63
2023-03-26T22:40:11.839Z,1.80
2023-03-26T22:42:38.948Z,2.65
2023-03-26T22:45:06.318Z,2.30
2023-03-26T22:47:34.390Z,2.67
2023-03-26T22:50:02.991Z,2.33
2023-03-26T22:52:30.559Z,2.30
2023-03-26T22:54:57.348Z,2.00
2023-03-26T22:57:24.366Z,2.63
2023-03-26T22:59:52.057Z,2.53
2023-03-26T23:02:19.744Z,3.03
2023-03-26T23:04:47.848Z,3.38
2023-03-26T23:07:14.908Z,2.90
2023-03-26T23:09:41.777Z,2.75
2023-03-26T23:12:08.664Z,2.25
2023-03-26T23:14:36.188Z,2.28
2023-03-26T23:17:03.025Z,2.10
2023-03-26T23:19:30.152Z,2.47
2023-03-26T23:21:57.381Z,2.60
2023-03-26T23:24:26.426Z,2.97
2023-03-26T23:26:53.433Z,3.00
2023-03-26T23:29:20.348Z,2.80
2023-03-26T23:31:47.429Z,2.20
2023-03-26T23:34:15.274Z,2.38
2023-03-26T23:36:42.332Z,2.22
2023-03-26T23:39:09.367Z,2.20
2023-03-26T23:41:36.775Z,2.72
2023-03-26T23:44:04.748Z,2.47
2023-03-26T23:46:34.659Z,2.80
2023-03-26T23:49:04.846Z,2.38
2023-03-26T23:51:32.404Z,2.63
2023-03-26T23:54:02.836Z,2.75
2023-03-26T23:56:30.036Z,2.90
2023-03-26T23:58:57.294Z,2.35
