createdAt,value
2022-10-02T00:00:11.311Z,995.26
2022-10-02T00:01:11.383Z,995.34
2022-10-02T00:02:11.339Z,995.30
2022-10-02T00:03:11.389Z,995.38
2022-10-02T00:04:11.364Z,995.40
2022-10-02T00:05:11.249Z,995.41
2022-10-02T00:06:11.260Z,995.47
2022-10-02T00:07:11.236Z,995.44
2022-10-02T00:08:11.238Z,995.45
2022-10-02T00:09:11.232Z,995.45
2022-10-02T00:10:11.194Z,995.44
2022-10-02T00:11:11.181Z,995.42
2022-10-02T00:12:11.202Z,995.41
2022-10-02T00:13:11.168Z,995.44
2022-10-02T00:14:11.145Z,995.46
2022-10-02T00:15:11.188Z,995.46
2022-10-02T00:16:11.171Z,995.47
2022-10-02T00:17:11.143Z,995.51
2022-10-02T00:18:11.130Z,995.51
2022-10-02T00:19:11.136Z,995.53
2022-10-02T00:20:11.089Z,995.53
2022-10-02T00:21:11.154Z,995.51
2022-10-02T00:22:11.058Z,995.54
2022-10-02T00:23:11.056Z,995.51
2022-10-02T00:24:11.049Z,995.58
2022-10-02T00:25:11.030Z,995.58
2022-10-02T00:26:11.103Z,995.59
2022-10-02T00:27:11.010Z,995.63
2022-10-02T00:28:11.076Z,995.62
2022-10-02T00:29:11.025Z,995.64
2022-10-02T00:30:10.973Z,995.62
2022-10-02T00:31:10.962Z,995.59
2022-10-02T00:32:11.001Z,995.59
2022-10-02T00:33:11.098Z,995.55
2022-10-02T00:34:15.187Z,995.56
2022-10-02T00:35:10.919Z,995.57
2022-10-02T00:36:10.921Z,995.56
2022-10-02T00:37:10.898Z,995.55
2022-10-02T00:38:10.928Z,995.57
2022-10-02T00:39:12.900Z,995.54
2022-10-02T00:40:10.890Z,995.55
2022-10-02T00:41:10.944Z,995.56
2022-10-02T00:42:10.854Z,995.52
2022-10-02T00:43:10.825Z,995.55
2022-10-02T00:44:10.813Z,995.56
2022-10-02T00:45:10.991Z,995.56
2022-10-02T00:46:10.906Z,995.58
2022-10-02T00:47:10.797Z,995.55
2022-10-02T00:48:10.773Z,995.55
2022-10-02T00:49:10.923Z,995.56
2022-10-02T00:50:10.982Z,995.54
2022-10-02T00:51:10.743Z,995.54
2022-10-02T00:52:10.732Z,995.57
2022-10-02T00:53:10.717Z,995.59
2022-10-02T00:54:10.873Z,995.61
2022-10-02T00:55:10.698Z,995.59
2022-10-02T00:56:10.701Z,995.58
2022-10-02T00:57:10.677Z,995.62
2022-10-02T00:58:10.659Z,995.61
2022-10-02T00:59:10.690Z,995.60
2022-10-02T01:00:10.636Z,995.57
2022-10-02T01:01:10.700Z,995.58
2022-10-02T01:02:10.663Z,995.59
2022-10-02T01:03:10.635Z,995.60
2022-10-02T01:04:10.614Z,995.57
2022-10-02T01:05:10.607Z,995.57
2022-10-02T01:06:10.591Z,995.59
2022-10-02T01:07:10.563Z,995.61
2022-10-02T01:08:10.570Z,995.65
2022-10-02T01:09:10.544Z,995.64
2022-10-02T01:10:10.529Z,995.67
2022-10-02T01:11:10.537Z,995.60
2022-10-02T01:12:10.505Z,995.62
2022-10-02T01:13:10.505Z,995.62
2022-10-02T01:14:10.482Z,995.64
2022-10-02T01:15:10.473Z,995.72
2022-10-02T01:16:10.520Z,995.66
2022-10-02T01:17:10.451Z,995.67
2022-10-02T01:18:10.437Z,995.67
2022-10-02T01:19:10.428Z,995.66
2022-10-02T01:20:10.436Z,995.70
2022-10-02T01:21:10.424Z,995.74
2022-10-02T01:22:10.393Z,995.72
2022-10-02T01:23:10.383Z,995.74
2022-10-02T01:24:10.373Z,995.76
2022-10-02T01:25:10.385Z,995.76
2022-10-02T01:26:10.350Z,995.76
2022-10-02T01:27:10.339Z,995.75
2022-10-02T01:28:10.439Z,995.77
2022-10-02T01:29:10.317Z,995.77
2022-10-02T01:30:10.307Z,995.74
2022-10-02T01:31:10.501Z,995.76
2022-10-02T01:32:10.286Z,995.76
2022-10-02T01:33:10.297Z,995.71
2022-10-02T01:34:10.264Z,995.68
2022-10-02T01:35:10.249Z,995.69
2022-10-02T01:36:10.236Z,995.75
2022-10-02T01:37:10.244Z,995.72
2022-10-02T01:38:10.238Z,995.72
2022-10-02T01:39:10.241Z,995.65
2022-10-02T01:40:10.198Z,995.68
2022-10-02T01:41:10.231Z,995.70
2022-10-02T01:42:10.175Z,995.63
2022-10-02T01:43:10.172Z,995.63
2022-10-02T01:44:10.193Z,995.67
2022-10-02T01:45:10.141Z,995.63
2022-10-02T01:46:10.211Z,995.64
2022-10-02T01:47:10.117Z,995.70
2022-10-02T01:48:10.137Z,995.63
2022-10-02T01:49:10.101Z,995.64
2022-10-02T01:50:10.085Z,995.69
2022-10-02T01:51:10.126Z,995.70
2022-10-02T01:52:10.063Z,995.67
2022-10-02T01:53:10.072Z,995.70
2022-10-02T01:54:10.045Z,995.70
2022-10-02T01:55:10.029Z,995.69
2022-10-02T01:56:10.069Z,995.75
2022-10-02T01:57:10.006Z,995.71
2022-10-02T01:58:09.998Z,995.73
2022-10-02T01:59:09.986Z,995.72
2022-10-02T02:00:09.993Z,995.73
2022-10-02T02:01:10.057Z,995.74
2022-10-02T02:02:10.037Z,995.72
2022-10-02T02:03:09.939Z,995.70
2022-10-02T02:04:09.958Z,995.78
2022-10-02T02:05:09.922Z,995.76
2022-10-02T02:06:09.941Z,995.78
2022-10-02T02:07:09.895Z,995.79
2022-10-02T02:08:09.889Z,995.76
2022-10-02T02:09:09.895Z,995.73
2022-10-02T02:10:09.863Z,995.80
2022-10-02T02:11:10.113Z,995.81
2022-10-02T02:12:09.850Z,995.88
2022-10-02T02:13:09.828Z,995.83
2022-10-02T02:14:09.836Z,995.83
2022-10-02T02:15:09.826Z,995.83
2022-10-02T02:16:09.842Z,995.89
2022-10-02T02:17:09.787Z,995.89
2022-10-02T02:18:09.774Z,995.96
2022-10-02T02:19:09.761Z,995.92
2022-10-02T02:20:09.807Z,995.90
2022-10-02T02:21:09.739Z,995.92
2022-10-02T02:22:09.764Z,995.91
2022-10-02T02:23:09.720Z,995.95
2022-10-02T02:24:09.707Z,995.94
2022-10-02T02:25:09.714Z,995.89
2022-10-02T02:26:09.782Z,995.94
2022-10-02T02:27:09.683Z,995.89
2022-10-02T02:28:09.756Z,995.89
2022-10-02T02:29:09.653Z,995.91
2022-10-02T02:30:09.647Z,995.89
2022-10-02T02:31:09.712Z,995.88
2022-10-02T02:32:09.620Z,995.84
2022-10-02T02:33:09.625Z,995.89
2022-10-02T02:34:09.602Z,995.90
2022-10-02T02:35:09.584Z,995.86
2022-10-02T02:36:09.594Z,995.85
2022-10-02T02:37:09.564Z,995.90
2022-10-02T02:38:09.552Z,995.83
2022-10-02T02:39:09.538Z,995.83
2022-10-02T02:40:09.537Z,995.86
2022-10-02T02:41:09.582Z,995.86
2022-10-02T02:42:09.506Z,995.88
2022-10-02T02:43:09.505Z,995.88
2022-10-02T02:44:09.483Z,995.92
2022-10-02T02:45:09.472Z,995.91
2022-10-02T02:46:09.526Z,995.93
2022-10-02T02:47:09.469Z,995.97
2022-10-02T02:48:09.440Z,995.95
2022-10-02T02:49:09.431Z,995.95
2022-10-02T02:50:09.417Z,995.89
2022-10-02T02:51:09.405Z,995.91
2022-10-02T02:52:09.417Z,995.91
2022-10-02T02:53:09.417Z,995.91
2022-10-02T02:54:09.395Z,995.89
2022-10-02T02:55:09.364Z,995.89
2022-10-02T02:56:09.372Z,995.89
2022-10-02T02:57:09.355Z,995.89
2022-10-02T02:58:09.375Z,995.87
2022-10-02T02:59:09.343Z,995.86
2022-10-02T03:00:09.308Z,995.82
2022-10-02T03:01:09.347Z,995.81
2022-10-02T03:02:09.351Z,995.82
2022-10-02T03:03:09.271Z,995.83
2022-10-02T03:04:09.260Z,995.82
2022-10-02T03:05:09.247Z,995.84
2022-10-02T03:06:09.244Z,995.85
2022-10-02T03:07:09.249Z,995.83
2022-10-02T03:08:09.215Z,995.86
2022-10-02T03:09:09.210Z,995.81
2022-10-02T03:10:09.202Z,995.88
2022-10-02T03:11:09.182Z,995.84
2022-10-02T03:12:09.172Z,995.85
2022-10-02T03:13:09.287Z,995.87
2022-10-02T03:14:09.159Z,995.91
2022-10-02T03:15:09.141Z,995.91
2022-10-02T03:16:09.223Z,995.92
2022-10-02T03:17:09.116Z,995.98
2022-10-02T03:18:09.125Z,995.96
2022-10-02T03:19:09.089Z,995.95
2022-10-02T03:20:09.081Z,995.97
2022-10-02T03:21:09.083Z,996.00
2022-10-02T03:22:09.081Z,995.95
2022-10-02T03:23:09.988Z,996.01
2022-10-02T03:24:09.039Z,995.97
2022-10-02T03:25:09.050Z,995.93
2022-10-02T03:26:09.032Z,995.93
2022-10-02T03:27:09.004Z,995.92
2022-10-02T03:28:09.012Z,995.95
2022-10-02T03:29:09.055Z,995.96
2022-10-02T03:30:08.996Z,995.93
2022-10-02T03:31:09.061Z,995.93
2022-10-02T03:32:08.946Z,995.93
2022-10-02T03:33:08.959Z,995.93
2022-10-02T03:34:08.923Z,995.91
2022-10-02T03:35:08.913Z,995.94
2022-10-02T03:36:08.899Z,995.94
2022-10-02T03:37:08.890Z,995.89
2022-10-02T03:38:09.085Z,995.93
2022-10-02T03:39:25.885Z,995.93
2022-10-02T03:40:09.876Z,995.95
2022-10-02T03:41:08.873Z,995.89
2022-10-02T03:42:08.842Z,995.96
2022-10-02T03:43:08.833Z,995.97
2022-10-02T03:44:08.810Z,996.00
2022-10-02T03:45:08.847Z,996.00
2022-10-02T03:46:08.820Z,996.05
2022-10-02T03:47:08.779Z,996.06
2022-10-02T03:48:08.765Z,996.03
2022-10-02T03:49:08.755Z,996.04
2022-10-02T03:50:08.746Z,996.01
2022-10-02T03:51:08.757Z,996.04
2022-10-02T03:52:08.722Z,996.05
2022-10-02T03:53:08.714Z,996.00
2022-10-02T03:54:08.746Z,995.91
2022-10-02T03:55:08.712Z,995.87
2022-10-02T03:56:08.675Z,995.87
2022-10-02T03:57:08.674Z,995.90
2022-10-02T03:58:08.654Z,995.88
2022-10-02T03:59:08.644Z,995.92
2022-10-02T04:00:08.661Z,995.93
2022-10-02T04:01:08.640Z,995.96
2022-10-02T04:02:08.697Z,995.91
2022-10-02T04:03:08.647Z,995.87
2022-10-02T04:04:08.585Z,995.86
2022-10-02T04:05:08.599Z,995.83
2022-10-02T04:06:08.564Z,995.82
2022-10-02T04:07:08.554Z,995.89
2022-10-02T04:08:08.542Z,995.88
2022-10-02T04:09:08.532Z,995.87
2022-10-02T04:10:08.548Z,995.86
2022-10-02T04:11:08.540Z,995.83
2022-10-02T04:12:08.496Z,995.81
2022-10-02T04:13:08.519Z,995.76
2022-10-02T04:14:08.476Z,995.81
2022-10-02T04:15:08.486Z,995.80
2022-10-02T04:16:08.549Z,995.74
2022-10-02T04:17:08.462Z,995.72
2022-10-02T04:18:08.456Z,995.75
2022-10-02T04:19:08.420Z,995.75
2022-10-02T04:20:08.407Z,995.76
2022-10-02T04:21:08.423Z,995.79
2022-10-02T04:22:08.384Z,995.79
2022-10-02T04:23:08.377Z,995.84
2022-10-02T04:24:08.367Z,995.82
2022-10-02T04:25:08.356Z,995.84
2022-10-02T04:26:08.349Z,995.83
2022-10-02T04:27:08.362Z,995.81
2022-10-02T04:28:08.404Z,995.83
2022-10-02T04:29:08.311Z,995.80
2022-10-02T04:30:08.295Z,995.81
2022-10-02T04:31:08.383Z,995.81
2022-10-02T04:32:08.294Z,995.83
2022-10-02T04:33:08.280Z,995.77
2022-10-02T04:34:08.272Z,995.74
2022-10-02T04:35:08.241Z,995.75
2022-10-02T04:36:08.239Z,995.79
2022-10-02T04:37:08.226Z,995.80
2022-10-02T04:38:08.227Z,995.82
2022-10-02T04:39:08.199Z,995.84
2022-10-02T04:40:08.209Z,995.87
2022-10-02T04:41:08.208Z,995.83
2022-10-02T04:42:08.183Z,995.88
2022-10-02T04:43:08.151Z,995.82
2022-10-02T04:44:08.143Z,995.81
2022-10-02T04:45:08.129Z,995.78
2022-10-02T04:46:08.158Z,995.72
2022-10-02T04:47:08.134Z,995.71
2022-10-02T04:48:08.093Z,995.74
2022-10-02T04:49:08.107Z,995.77
2022-10-02T04:50:08.078Z,995.76
2022-10-02T04:51:08.084Z,995.77
2022-10-02T04:52:08.071Z,995.75
2022-10-02T04:53:08.040Z,995.77
2022-10-02T04:54:08.072Z,995.78
2022-10-02T04:55:08.028Z,995.80
2022-10-02T04:56:08.056Z,995.79
2022-10-02T04:57:07.995Z,995.77
2022-10-02T04:58:07.982Z,995.77
2022-10-02T04:59:07.971Z,995.75
2022-10-02T05:00:07.960Z,995.79
2022-10-02T05:01:08.142Z,995.83
2022-10-02T05:02:07.977Z,995.79
2022-10-02T05:03:07.947Z,995.82
2022-10-02T05:04:07.919Z,995.82
2022-10-02T05:05:07.944Z,995.80
2022-10-02T05:06:07.916Z,995.78
2022-10-02T05:07:07.883Z,995.81
2022-10-02T05:08:07.877Z,995.84
2022-10-02T05:09:07.915Z,995.83
2022-10-02T05:10:07.848Z,995.87
2022-10-02T05:11:08.836Z,995.89
2022-10-02T05:12:07.849Z,995.88
2022-10-02T05:13:08.903Z,995.91
2022-10-02T05:14:07.805Z,995.91
2022-10-02T05:15:07.792Z,995.88
2022-10-02T05:16:07.928Z,995.86
2022-10-02T05:17:07.775Z,995.90
2022-10-02T05:18:07.795Z,995.93
2022-10-02T05:19:07.747Z,995.91
2022-10-02T05:20:07.734Z,995.93
2022-10-02T05:21:07.743Z,995.91
2022-10-02T05:22:09.376Z,995.87
2022-10-02T05:23:07.710Z,995.89
2022-10-02T05:24:08.754Z,995.89
2022-10-02T05:25:07.690Z,995.91
2022-10-02T05:26:11.970Z,995.86
2022-10-02T05:27:08.666Z,995.85
2022-10-02T05:28:07.742Z,995.85
2022-10-02T05:29:07.636Z,995.87
2022-10-02T05:30:07.631Z,995.81
2022-10-02T05:31:07.680Z,995.78
2022-10-02T05:32:07.600Z,995.77
2022-10-02T05:33:07.591Z,995.80
2022-10-02T05:34:07.578Z,995.88
2022-10-02T05:35:07.570Z,995.90
2022-10-02T05:36:07.621Z,995.89
2022-10-02T05:37:07.564Z,995.89
2022-10-02T05:38:07.540Z,995.88
2022-10-02T05:39:07.538Z,995.85
2022-10-02T05:40:07.573Z,995.84
2022-10-02T05:41:07.503Z,995.84
2022-10-02T05:42:07.496Z,995.85
2022-10-02T05:43:07.482Z,995.84
2022-10-02T05:44:07.467Z,995.86
2022-10-02T05:45:07.457Z,995.91
2022-10-02T05:46:07.467Z,995.90
2022-10-02T05:47:07.525Z,995.83
2022-10-02T05:48:07.423Z,995.88
2022-10-02T05:49:07.416Z,995.89
2022-10-02T05:50:07.400Z,995.90
2022-10-02T05:51:07.567Z,995.93
2022-10-02T05:52:07.397Z,995.94
2022-10-02T05:53:07.384Z,995.92
2022-10-02T05:54:07.357Z,995.92
2022-10-02T05:55:07.349Z,995.93
2022-10-02T05:56:07.352Z,995.97
2022-10-02T05:57:07.323Z,996.00
2022-10-02T05:58:07.337Z,995.99
2022-10-02T05:59:07.327Z,996.00
2022-10-02T06:00:07.322Z,996.02
2022-10-02T06:01:07.293Z,996.06
2022-10-02T06:02:07.352Z,996.04
2022-10-02T06:03:07.276Z,996.04
2022-10-02T06:04:07.243Z,996.06
2022-10-02T06:05:07.231Z,996.02
2022-10-02T06:06:07.218Z,996.05
2022-10-02T06:07:07.229Z,995.98
2022-10-02T06:08:07.201Z,996.05
2022-10-02T06:09:07.241Z,996.02
2022-10-02T06:10:07.199Z,996.05
2022-10-02T06:11:07.167Z,996.03
2022-10-02T06:12:07.151Z,996.07
2022-10-02T06:13:07.144Z,996.08
2022-10-02T06:14:07.153Z,996.13
2022-10-02T06:15:07.122Z,996.09
2022-10-02T06:16:07.144Z,996.07
2022-10-02T06:17:07.098Z,996.07
2022-10-02T06:18:07.093Z,996.09
2022-10-02T06:19:07.100Z,996.10
2022-10-02T06:20:07.067Z,996.14
2022-10-02T06:21:07.054Z,996.19
2022-10-02T06:22:07.041Z,996.24
2022-10-02T06:23:07.034Z,996.23
2022-10-02T06:24:07.038Z,996.28
2022-10-02T06:25:07.046Z,996.29
2022-10-02T06:26:07.001Z,996.27
2022-10-02T06:27:07.007Z,996.20
2022-10-02T06:28:07.000Z,996.15
2022-10-02T06:29:06.991Z,996.12
2022-10-02T06:30:06.951Z,996.06
2022-10-02T06:31:07.010Z,996.11
2022-10-02T06:32:06.929Z,996.11
2022-10-02T06:33:06.945Z,996.07
2022-10-02T06:34:06.908Z,996.02
2022-10-02T06:35:06.898Z,995.97
2022-10-02T06:36:06.885Z,995.98
2022-10-02T06:37:06.895Z,995.97
2022-10-02T06:38:06.870Z,996.10
2022-10-02T06:39:06.852Z,996.15
2022-10-02T06:40:06.842Z,996.09
2022-10-02T06:41:06.878Z,996.07
2022-10-02T06:42:06.818Z,996.10
2022-10-02T06:43:06.811Z,996.11
2022-10-02T06:44:06.797Z,996.13
2022-10-02T06:45:06.786Z,996.13
2022-10-02T06:46:06.861Z,996.19
2022-10-02T06:47:06.764Z,996.16
2022-10-02T06:48:06.756Z,996.14
2022-10-02T06:49:06.741Z,996.15
2022-10-02T06:50:06.973Z,996.17
2022-10-02T06:51:06.740Z,996.18
2022-10-02T06:52:06.707Z,996.16
2022-10-02T06:53:06.696Z,996.16
2022-10-02T06:54:07.010Z,996.15
2022-10-02T06:55:06.675Z,996.19
2022-10-02T06:56:06.661Z,996.21
2022-10-02T06:57:06.668Z,996.19
2022-10-02T06:58:06.639Z,996.19
2022-10-02T06:59:06.656Z,996.20
2022-10-02T07:00:06.618Z,996.23
2022-10-02T07:01:06.696Z,996.18
2022-10-02T07:02:06.626Z,996.13
2022-10-02T07:03:06.607Z,996.17
2022-10-02T07:04:06.575Z,996.19
2022-10-02T07:05:06.566Z,996.23
2022-10-02T07:06:06.550Z,996.29
2022-10-02T07:07:06.564Z,996.24
2022-10-02T07:08:06.558Z,996.26
2022-10-02T07:09:06.834Z,996.30
2022-10-02T07:10:06.505Z,996.28
2022-10-02T07:11:06.495Z,996.32
2022-10-02T07:12:06.485Z,996.32
2022-10-02T07:13:06.491Z,996.30
2022-10-02T07:14:06.480Z,996.31
2022-10-02T07:15:06.454Z,996.31
2022-10-02T07:16:06.479Z,996.26
2022-10-02T07:17:06.430Z,996.28
2022-10-02T07:18:06.416Z,996.30
2022-10-02T07:19:06.426Z,996.33
2022-10-02T07:20:06.397Z,996.31
2022-10-02T07:21:06.384Z,996.33
2022-10-02T07:22:25.918Z,996.35
2022-10-02T07:23:07.882Z,996.32
2022-10-02T07:24:06.349Z,996.36
2022-10-02T07:25:06.342Z,996.35
2022-10-02T07:26:06.327Z,996.40
2022-10-02T07:27:06.316Z,996.44
2022-10-02T07:28:06.426Z,996.45
2022-10-02T07:29:06.310Z,996.45
2022-10-02T07:30:06.282Z,996.42
2022-10-02T07:31:06.296Z,996.43
2022-10-02T07:32:06.259Z,996.40
2022-10-02T07:33:06.270Z,996.44
2022-10-02T07:34:06.259Z,996.50
2022-10-02T07:35:06.228Z,996.44
2022-10-02T07:36:06.221Z,996.40
2022-10-02T07:37:06.206Z,996.42
2022-10-02T07:38:06.213Z,996.45
2022-10-02T07:39:06.204Z,996.45
2022-10-02T07:40:06.174Z,996.43
2022-10-02T07:41:06.165Z,996.48
2022-10-02T07:42:06.157Z,996.46
2022-10-02T07:43:06.157Z,996.48
2022-10-02T07:44:06.143Z,996.49
2022-10-02T07:45:06.134Z,996.46
2022-10-02T07:46:09.213Z,996.50
2022-10-02T07:47:06.182Z,996.43
2022-10-02T07:48:06.104Z,996.45
2022-10-02T07:49:06.091Z,996.54
2022-10-02T07:50:06.085Z,996.57
2022-10-02T07:51:06.048Z,996.58
2022-10-02T07:52:06.038Z,996.57
2022-10-02T07:53:06.027Z,996.61
2022-10-02T07:54:06.018Z,996.63
2022-10-02T07:55:06.004Z,996.61
2022-10-02T07:56:06.483Z,996.56
2022-10-02T07:57:09.768Z,996.57
2022-10-02T07:58:05.973Z,996.56
2022-10-02T07:59:05.985Z,996.56
2022-10-02T08:00:05.977Z,996.58
2022-10-02T08:01:05.955Z,996.52
2022-10-02T08:02:05.980Z,996.54
2022-10-02T08:03:05.943Z,996.54
2022-10-02T08:04:05.906Z,996.57
2022-10-02T08:05:05.893Z,996.57
2022-10-02T08:06:05.903Z,996.59
2022-10-02T08:07:05.890Z,996.60
2022-10-02T08:08:05.862Z,996.58
2022-10-02T08:09:05.877Z,996.54
2022-10-02T08:10:05.842Z,996.52
2022-10-02T08:11:05.825Z,996.56
2022-10-02T08:12:05.837Z,996.57
2022-10-02T08:13:05.810Z,996.58
2022-10-02T08:14:05.793Z,996.59
2022-10-02T08:15:05.785Z,996.61
2022-10-02T08:16:05.833Z,996.62
2022-10-02T08:17:05.803Z,996.67
2022-10-02T08:18:29.940Z,996.68
2022-10-02T08:19:06.737Z,996.74
2022-10-02T08:20:05.747Z,996.74
2022-10-02T08:21:05.736Z,996.75
2022-10-02T08:22:05.707Z,996.74
2022-10-02T08:23:05.692Z,996.72
2022-10-02T08:24:05.686Z,996.72
2022-10-02T08:25:05.696Z,996.69
2022-10-02T08:26:05.661Z,996.68
2022-10-02T08:27:05.649Z,996.65
2022-10-02T08:28:05.700Z,996.63
2022-10-02T08:29:05.624Z,996.67
2022-10-02T08:30:05.636Z,996.72
2022-10-02T08:31:05.627Z,996.73
2022-10-02T08:32:05.652Z,996.72
2022-10-02T08:33:05.594Z,996.74
2022-10-02T08:34:05.609Z,996.80
2022-10-02T08:35:05.577Z,996.77
2022-10-02T08:36:05.572Z,996.80
2022-10-02T08:37:05.554Z,996.80
2022-10-02T08:38:05.524Z,996.77
2022-10-02T08:39:05.515Z,996.79
2022-10-02T08:40:05.525Z,996.72
2022-10-02T08:41:05.489Z,996.75
2022-10-02T08:42:05.718Z,996.79
2022-10-02T08:43:05.467Z,996.79
2022-10-02T08:44:05.460Z,996.82
2022-10-02T08:45:05.450Z,996.79
2022-10-02T08:46:05.529Z,996.78
2022-10-02T08:47:05.443Z,996.74
2022-10-02T08:48:05.413Z,996.74
2022-10-02T08:49:05.416Z,996.73
2022-10-02T08:50:05.389Z,996.72
2022-10-02T08:51:05.383Z,996.71
2022-10-02T08:52:05.390Z,996.80
2022-10-02T08:53:05.355Z,996.76
2022-10-02T08:54:05.348Z,996.77
2022-10-02T08:55:05.331Z,996.80
2022-10-02T08:56:05.323Z,996.81
2022-10-02T08:57:05.329Z,996.80
2022-10-02T08:58:05.300Z,996.78
2022-10-02T08:59:05.290Z,996.78
2022-10-02T09:00:05.301Z,996.79
2022-10-02T09:01:05.331Z,996.80
2022-10-02T09:02:05.306Z,996.80
2022-10-02T09:03:05.244Z,996.78
2022-10-02T09:04:05.235Z,996.71
2022-10-02T09:05:05.398Z,996.70
2022-10-02T09:06:05.302Z,996.74
2022-10-02T09:07:05.198Z,996.71
2022-10-02T09:08:05.188Z,996.68
2022-10-02T09:09:05.176Z,996.65
2022-10-02T09:10:05.188Z,996.66
2022-10-02T09:11:05.156Z,996.63
2022-10-02T09:12:05.148Z,996.61
2022-10-02T09:13:05.154Z,996.59
2022-10-02T09:14:05.122Z,996.63
2022-10-02T09:15:05.120Z,996.70
2022-10-02T09:16:05.147Z,996.79
2022-10-02T09:17:05.087Z,996.82
2022-10-02T09:18:05.102Z,996.77
2022-10-02T09:19:05.068Z,996.76
2022-10-02T09:20:05.078Z,996.75
2022-10-02T09:21:08.152Z,996.78
2022-10-02T09:22:06.035Z,996.74
2022-10-02T09:23:05.043Z,996.68
2022-10-02T09:24:05.009Z,996.70
2022-10-02T09:25:04.997Z,996.68
2022-10-02T09:26:04.993Z,996.69
2022-10-02T09:27:04.978Z,996.68
2022-10-02T09:28:05.039Z,996.66
2022-10-02T09:29:04.971Z,996.69
2022-10-02T09:30:04.948Z,996.70
2022-10-02T09:31:04.938Z,996.64
2022-10-02T09:32:04.920Z,996.64
2022-10-02T09:33:04.929Z,996.63
2022-10-02T09:34:04.899Z,996.66
2022-10-02T09:35:04.887Z,996.61
2022-10-02T09:36:04.876Z,996.61
2022-10-02T09:37:04.883Z,996.63
2022-10-02T09:38:04.876Z,996.63
2022-10-02T09:39:04.840Z,996.66
2022-10-02T09:40:04.836Z,996.61
2022-10-02T09:41:04.818Z,996.63
2022-10-02T09:42:04.810Z,996.65
2022-10-02T09:43:04.816Z,996.58
2022-10-02T09:44:04.896Z,996.62
2022-10-02T09:45:04.775Z,996.66
2022-10-02T09:46:04.838Z,996.64
2022-10-02T09:47:04.753Z,996.61
2022-10-02T09:48:04.770Z,996.62
2022-10-02T09:49:04.729Z,996.67
2022-10-02T09:50:04.720Z,996.61
2022-10-02T09:51:04.728Z,996.67
2022-10-02T09:52:04.696Z,996.72
2022-10-02T09:53:04.703Z,996.76
2022-10-02T09:54:04.696Z,996.74
2022-10-02T09:55:04.683Z,996.72
2022-10-02T09:56:04.654Z,996.73
2022-10-02T09:57:04.659Z,996.72
2022-10-02T09:58:04.630Z,996.73
2022-10-02T09:59:04.637Z,996.73
2022-10-02T10:00:04.616Z,996.77
2022-10-02T10:01:04.725Z,996.77
2022-10-02T10:02:04.665Z,996.77
2022-10-02T10:03:04.574Z,996.74
2022-10-02T10:04:04.588Z,996.77
2022-10-02T10:05:06.347Z,996.72
2022-10-02T10:06:04.545Z,996.68
2022-10-02T10:07:04.533Z,996.71
2022-10-02T10:08:04.544Z,996.69
2022-10-02T10:09:04.522Z,996.72
2022-10-02T10:10:04.496Z,996.75
2022-10-02T10:11:04.484Z,996.72
2022-10-02T10:12:04.474Z,996.76
2022-10-02T10:13:04.482Z,996.74
2022-10-02T10:14:04.452Z,996.71
2022-10-02T10:15:08.632Z,996.71
2022-10-02T10:16:04.519Z,996.66
2022-10-02T10:17:04.418Z,996.66
2022-10-02T10:18:04.430Z,996.66
2022-10-02T10:19:04.403Z,996.59
2022-10-02T10:20:04.389Z,996.57
2022-10-02T10:21:04.379Z,996.54
2022-10-02T10:22:04.573Z,996.55
2022-10-02T10:23:04.352Z,996.54
2022-10-02T10:24:04.341Z,996.55
2022-10-02T10:25:04.369Z,996.57
2022-10-02T10:26:04.322Z,996.55
2022-10-02T10:27:07.440Z,996.55
2022-10-02T10:28:06.144Z,996.55
2022-10-02T10:29:04.341Z,996.66
2022-10-02T10:30:04.350Z,996.61
2022-10-02T10:31:04.267Z,996.64
2022-10-02T10:32:04.289Z,996.62
2022-10-02T10:33:04.242Z,996.65
2022-10-02T10:34:04.255Z,996.68
2022-10-02T10:35:04.225Z,996.64
2022-10-02T10:36:04.213Z,996.64
2022-10-02T10:37:04.199Z,996.65
2022-10-02T10:38:04.187Z,996.61
2022-10-02T10:39:04.195Z,996.63
2022-10-02T10:40:04.171Z,996.57
2022-10-02T10:41:04.170Z,996.60
2022-10-02T10:42:04.169Z,996.56
2022-10-02T10:43:08.026Z,996.59
2022-10-02T10:44:04.140Z,996.51
2022-10-02T10:45:04.111Z,996.50
2022-10-02T10:46:04.175Z,996.51
2022-10-02T10:47:04.126Z,996.49
2022-10-02T10:48:04.133Z,996.50
2022-10-02T10:49:04.105Z,996.53
2022-10-02T10:50:04.054Z,996.53
2022-10-02T10:51:04.047Z,996.49
2022-10-02T10:52:04.030Z,996.58
2022-10-02T10:53:04.055Z,996.58
2022-10-02T10:54:04.014Z,996.57
2022-10-02T10:55:03.998Z,996.58
2022-10-02T10:56:03.989Z,996.51
2022-10-02T10:57:04.050Z,996.55
2022-10-02T10:58:03.984Z,996.60
2022-10-02T10:59:03.954Z,996.61
2022-10-02T11:00:03.963Z,996.63
2022-10-02T11:01:04.061Z,996.58
2022-10-02T11:02:03.969Z,996.63
2022-10-02T11:03:03.910Z,996.58
2022-10-02T11:04:03.907Z,996.64
2022-10-02T11:05:03.905Z,996.67
2022-10-02T11:06:03.878Z,996.68
2022-10-02T11:07:03.884Z,996.74
2022-10-02T11:08:03.857Z,996.72
2022-10-02T11:09:03.841Z,996.76
2022-10-02T11:10:03.831Z,996.75
2022-10-02T11:11:03.824Z,996.82
2022-10-02T11:12:07.590Z,996.81
2022-10-02T11:13:04.834Z,996.86
2022-10-02T11:14:03.786Z,996.88
2022-10-02T11:15:03.801Z,996.98
2022-10-02T11:16:03.835Z,996.97
2022-10-02T11:17:03.752Z,996.92
2022-10-02T11:18:03.741Z,996.99
2022-10-02T11:19:03.731Z,996.98
2022-10-02T11:20:03.719Z,997.02
2022-10-02T11:21:03.709Z,996.99
2022-10-02T11:22:03.721Z,997.00
2022-10-02T11:23:03.685Z,996.96
2022-10-02T11:24:03.677Z,997.00
2022-10-02T11:25:03.662Z,996.98
2022-10-02T11:26:03.687Z,996.97
2022-10-02T11:27:03.664Z,996.98
2022-10-02T11:28:03.687Z,996.97
2022-10-02T11:29:03.633Z,996.96
2022-10-02T11:30:03.614Z,996.90
2022-10-02T11:31:03.622Z,996.91
2022-10-02T11:32:03.639Z,996.95
2022-10-02T11:33:03.575Z,996.91
2022-10-02T11:34:03.570Z,996.88
2022-10-02T11:35:03.554Z,996.92
2022-10-02T11:36:03.566Z,996.87
2022-10-02T11:37:03.532Z,996.94
2022-10-02T11:38:04.236Z,996.92
2022-10-02T11:39:03.509Z,996.96
2022-10-02T11:40:03.500Z,996.99
2022-10-02T11:41:03.489Z,996.93
2022-10-02T11:42:03.499Z,996.95
2022-10-02T11:43:03.462Z,997.01
2022-10-02T11:44:03.456Z,996.96
2022-10-02T11:45:03.460Z,996.96
2022-10-02T11:46:03.568Z,996.92
2022-10-02T11:47:03.597Z,996.93
2022-10-02T11:48:03.415Z,996.93
2022-10-02T11:49:03.399Z,996.87
2022-10-02T11:50:03.386Z,996.90
2022-10-02T11:51:03.374Z,996.84
2022-10-02T11:52:03.366Z,996.90
2022-10-02T11:53:03.377Z,996.95
2022-10-02T11:54:03.361Z,996.97
2022-10-02T11:55:03.332Z,996.89
2022-10-02T11:56:03.321Z,996.90
2022-10-02T11:57:03.337Z,996.91
2022-10-02T11:58:03.301Z,996.88
2022-10-02T11:59:03.287Z,996.86
2022-10-02T12:00:03.319Z,996.85
2022-10-02T12:01:03.307Z,996.78
2022-10-02T12:02:03.305Z,996.81
2022-10-02T12:03:03.356Z,996.76
2022-10-02T12:04:03.232Z,996.84
2022-10-02T12:05:03.240Z,996.81
2022-10-02T12:06:03.206Z,996.79
2022-10-02T12:07:03.203Z,996.79
2022-10-02T12:08:03.185Z,996.75
2022-10-02T12:09:03.173Z,996.72
2022-10-02T12:10:03.185Z,996.74
2022-10-02T12:11:03.156Z,996.73
2022-10-02T12:12:03.145Z,996.71
2022-10-02T12:13:03.131Z,996.74
2022-10-02T12:14:03.150Z,996.76
2022-10-02T12:15:03.130Z,996.77
2022-10-02T12:16:03.095Z,996.75
2022-10-02T12:17:03.105Z,996.75
2022-10-02T12:18:03.074Z,996.74
2022-10-02T12:19:03.062Z,996.73
2022-10-02T12:20:03.076Z,996.71
2022-10-02T12:21:03.042Z,996.76
2022-10-02T12:22:03.046Z,996.77
2022-10-02T12:23:03.039Z,996.74
2022-10-02T12:24:03.010Z,996.78
2022-10-02T12:25:03.003Z,996.81
2022-10-02T12:26:02.987Z,996.78
2022-10-02T12:27:02.979Z,996.82
2022-10-02T12:28:03.136Z,996.83