createdAt,value
2023-05-02T00:00:48.570Z,1008.01
2023-05-02T00:01:48.617Z,1007.99
2023-05-02T00:02:48.742Z,1007.99
2023-05-02T00:03:48.716Z,1008.01
2023-05-02T00:04:48.634Z,1007.95
2023-05-02T00:05:48.653Z,1007.98
2023-05-02T00:06:48.735Z,1007.98
2023-05-02T00:07:48.696Z,1007.99
2023-05-02T00:08:48.703Z,1007.96
2023-05-02T00:09:48.721Z,1007.99
2023-05-02T00:10:48.746Z,1008.01
2023-05-02T00:11:48.764Z,1008.01
2023-05-02T00:12:48.774Z,1007.97
2023-05-02T00:13:48.796Z,1007.95
2023-05-02T00:14:48.818Z,1007.96
2023-05-02T00:15:48.834Z,1007.99
2023-05-02T00:16:48.972Z,1007.99
2023-05-02T00:17:48.920Z,1008.00
2023-05-02T00:18:48.875Z,1007.99
2023-05-02T00:19:48.901Z,1007.97
2023-05-02T00:20:48.912Z,1007.97
2023-05-02T00:21:48.940Z,1007.96
2023-05-02T00:22:48.949Z,1007.96
2023-05-02T00:23:48.961Z,1007.96
2023-05-02T00:24:48.980Z,1007.98
2023-05-02T00:25:48.998Z,1007.95
2023-05-02T00:26:49.019Z,1007.98
2023-05-02T00:27:49.036Z,1007.99
2023-05-02T00:28:49.048Z,1007.96
2023-05-02T00:29:49.071Z,1007.95
2023-05-02T00:30:49.106Z,1007.96
2023-05-02T00:31:49.099Z,1007.94
2023-05-02T00:32:49.149Z,1007.94
2023-05-02T00:33:49.135Z,1007.94
2023-05-02T00:34:49.155Z,1007.92
2023-05-02T00:35:49.176Z,1007.93
2023-05-02T00:36:49.189Z,1007.95
2023-05-02T00:37:49.206Z,1007.94
2023-05-02T00:38:49.221Z,1007.95
2023-05-02T00:39:49.257Z,1007.97
2023-05-02T00:40:49.273Z,1007.92
2023-05-02T00:41:49.276Z,1007.96
2023-05-02T00:42:49.297Z,1007.94
2023-05-02T00:43:49.309Z,1008.00
2023-05-02T00:44:49.324Z,1007.97
2023-05-02T00:45:49.341Z,1007.95
2023-05-02T00:46:49.447Z,1007.97
2023-05-02T00:47:49.466Z,1007.92
2023-05-02T00:48:49.398Z,1007.94
2023-05-02T00:49:49.411Z,1007.91
2023-05-02T00:50:49.434Z,1007.92
2023-05-02T00:51:49.446Z,1007.88
2023-05-02T00:52:49.471Z,1007.96
2023-05-02T00:53:49.495Z,1007.96
2023-05-02T00:54:49.495Z,1007.97
2023-05-02T00:55:49.541Z,1007.91
2023-05-02T00:56:49.532Z,1007.96
2023-05-02T00:57:49.550Z,1007.96
2023-05-02T00:58:49.564Z,1007.95
2023-05-02T00:59:49.578Z,1007.95
2023-05-02T01:00:49.597Z,1007.97
2023-05-02T01:01:49.703Z,1007.91
2023-05-02T01:02:49.715Z,1007.96
2023-05-02T01:03:49.775Z,1007.95
2023-05-02T01:04:49.661Z,1007.94
2023-05-02T01:05:49.681Z,1007.94
2023-05-02T01:06:49.760Z,1007.94
2023-05-02T01:07:49.711Z,1007.95
2023-05-02T01:08:49.730Z,1007.98
2023-05-02T01:09:49.747Z,1007.99
2023-05-02T01:10:49.774Z,1007.99
2023-05-02T01:11:49.782Z,1008.00
2023-05-02T01:12:49.800Z,1008.03
2023-05-02T01:13:49.810Z,1007.99
2023-05-02T01:14:49.834Z,1008.02
2023-05-02T01:15:49.861Z,1007.99
2023-05-02T01:16:49.866Z,1008.03
2023-05-02T01:17:49.916Z,1008.02
2023-05-02T01:18:49.904Z,1008.00
2023-05-02T01:19:49.915Z,1008.04
2023-05-02T01:20:49.926Z,1007.99
2023-05-02T01:21:49.943Z,1008.03
2023-05-02T01:22:49.971Z,1008.00
2023-05-02T01:23:49.987Z,1008.02
2023-05-02T01:24:49.997Z,1008.04
2023-05-02T01:25:50.011Z,1008.04
2023-05-02T01:26:50.028Z,1008.07
2023-05-02T01:27:50.044Z,1008.08
2023-05-02T01:28:50.059Z,1008.06
2023-05-02T01:29:50.076Z,1008.10
2023-05-02T01:30:50.099Z,1008.07
2023-05-02T01:31:50.153Z,1008.10
2023-05-02T01:32:50.188Z,1008.12
2023-05-02T01:33:50.142Z,1008.09
2023-05-02T01:34:50.158Z,1008.12
2023-05-02T01:35:50.191Z,1008.10
2023-05-02T01:36:50.196Z,1008.12
2023-05-02T01:37:50.210Z,1008.15
2023-05-02T01:38:50.230Z,1008.15
2023-05-02T01:39:50.254Z,1008.16
2023-05-02T01:40:50.287Z,1008.15
2023-05-02T01:41:50.277Z,1008.19
2023-05-02T01:42:50.297Z,1008.20
2023-05-02T01:43:50.314Z,1008.19
2023-05-02T01:44:50.330Z,1008.20
2023-05-02T01:45:50.346Z,1008.21
2023-05-02T01:46:50.415Z,1008.24
2023-05-02T01:47:50.449Z,1008.24
2023-05-02T01:48:50.406Z,1008.27
2023-05-02T01:49:50.413Z,1008.30
2023-05-02T01:50:50.431Z,1008.28
2023-05-02T01:51:50.458Z,1008.30
2023-05-02T01:52:50.472Z,1008.27
2023-05-02T01:53:50.483Z,1008.27
2023-05-02T01:54:50.498Z,1008.30
2023-05-02T01:55:50.513Z,1008.25
2023-05-02T01:56:50.531Z,1008.26
2023-05-02T01:57:50.576Z,1008.28
2023-05-02T01:58:50.563Z,1008.26
2023-05-02T01:59:50.579Z,1008.29
2023-05-02T02:00:50.622Z,1008.29
2023-05-02T02:01:50.614Z,1008.31
2023-05-02T02:02:50.668Z,1008.33
2023-05-02T02:03:50.715Z,1008.33
2023-05-02T02:04:50.875Z,1008.33
2023-05-02T02:05:50.680Z,1008.36
2023-05-02T02:06:50.779Z,1008.37
2023-05-02T02:07:50.710Z,1008.40
2023-05-02T02:08:50.733Z,1008.42
2023-05-02T02:09:50.768Z,1008.39
2023-05-02T02:10:50.761Z,1008.44
2023-05-02T02:11:50.774Z,1008.39
2023-05-02T02:12:50.808Z,1008.43
2023-05-02T02:13:50.819Z,1008.46
2023-05-02T02:14:50.841Z,1008.44
2023-05-02T02:15:50.857Z,1008.54
2023-05-02T02:16:50.924Z,1008.51
2023-05-02T02:17:50.918Z,1008.50
2023-05-02T02:18:50.895Z,1008.48
2023-05-02T02:19:50.906Z,1008.49
2023-05-02T02:20:50.921Z,1008.50
2023-05-02T02:21:50.937Z,1008.53
2023-05-02T02:22:50.957Z,1008.54
2023-05-02T02:23:50.972Z,1008.57
2023-05-02T02:24:51.865Z,1008.57
2023-05-02T02:25:51.013Z,1008.57
2023-05-02T02:26:51.029Z,1008.59
2023-05-02T02:27:51.037Z,1008.58
2023-05-02T02:28:51.050Z,1008.61
2023-05-02T02:29:51.076Z,1008.58
2023-05-02T02:30:51.139Z,1008.65
2023-05-02T02:31:51.103Z,1008.67
2023-05-02T02:32:51.209Z,1008.68
2023-05-02T02:33:51.128Z,1008.70
2023-05-02T02:34:51.153Z,1008.70
2023-05-02T02:35:51.167Z,1008.71
2023-05-02T02:36:51.176Z,1008.70
2023-05-02T02:37:51.212Z,1008.71
2023-05-02T02:38:51.210Z,1008.75
2023-05-02T02:39:51.243Z,1008.82
2023-05-02T02:40:51.247Z,1008.81
2023-05-02T02:41:51.254Z,1008.79
2023-05-02T02:42:51.275Z,1008.83
2023-05-02T02:43:51.288Z,1008.81
2023-05-02T02:44:51.306Z,1008.81
2023-05-02T02:45:51.382Z,1008.83
2023-05-02T02:46:51.336Z,1008.84
2023-05-02T02:47:51.400Z,1008.83
2023-05-02T02:48:51.367Z,1008.85
2023-05-02T02:49:51.393Z,1008.86
2023-05-02T02:50:51.449Z,1008.81
2023-05-02T02:51:51.425Z,1008.85
2023-05-02T02:52:51.432Z,1008.88
2023-05-02T02:53:51.450Z,1008.85
2023-05-02T02:54:51.467Z,1008.87
2023-05-02T02:55:51.475Z,1008.92
2023-05-02T02:56:51.506Z,1008.97
2023-05-02T02:57:51.507Z,1009.04
2023-05-02T02:58:51.536Z,1009.08
2023-05-02T02:59:51.535Z,1009.09
2023-05-02T03:00:51.552Z,1009.11
2023-05-02T03:01:51.606Z,1009.07
2023-05-02T03:02:51.629Z,1009.11
2023-05-02T03:03:51.610Z,1009.19
2023-05-02T03:04:51.616Z,1009.17
2023-05-02T03:05:51.629Z,1009.22
2023-05-02T03:06:51.663Z,1009.22
2023-05-02T03:07:51.658Z,1009.28
2023-05-02T03:08:51.674Z,1009.33
2023-05-02T03:09:51.702Z,1009.38
2023-05-02T03:10:51.706Z,1009.36
2023-05-02T03:11:51.745Z,1009.40
2023-05-02T03:12:51.743Z,1009.41
2023-05-02T03:13:51.753Z,1009.44
2023-05-02T03:14:51.774Z,1009.40
2023-05-02T03:15:51.870Z,1009.42
2023-05-02T03:16:51.805Z,1009.39
2023-05-02T03:17:51.868Z,1009.42
2023-05-02T03:18:51.845Z,1009.45
2023-05-02T03:19:51.841Z,1009.48
2023-05-02T03:20:51.870Z,1009.53
2023-05-02T03:21:51.901Z,1009.54
2023-05-02T03:22:51.910Z,1009.56
2023-05-02T03:23:51.925Z,1009.58
2023-05-02T03:24:51.927Z,1009.60
2023-05-02T03:25:51.936Z,1009.61
2023-05-02T03:26:51.951Z,1009.54
2023-05-02T03:27:51.967Z,1009.54
2023-05-02T03:28:51.983Z,1009.53
2023-05-02T03:29:52.001Z,1009.53
2023-05-02T03:30:52.011Z,1009.58
2023-05-02T03:31:52.073Z,1009.57
2023-05-02T03:32:52.089Z,1009.56
2023-05-02T03:33:52.055Z,1009.60
2023-05-02T03:34:52.072Z,1009.62
2023-05-02T03:35:52.085Z,1009.56
2023-05-02T03:36:52.104Z,1009.59
2023-05-02T03:37:52.120Z,1009.58
2023-05-02T03:38:52.136Z,1009.58
2023-05-02T03:39:52.162Z,1009.58
2023-05-02T03:40:52.168Z,1009.64
2023-05-02T03:41:52.190Z,1009.58
2023-05-02T03:42:52.194Z,1009.60
2023-05-02T03:43:52.208Z,1009.62
2023-05-02T03:44:52.217Z,1009.61
2023-05-02T03:45:52.238Z,1009.60
2023-05-02T03:46:52.334Z,1009.69
2023-05-02T03:47:52.324Z,1009.69
2023-05-02T03:48:52.280Z,1009.70
2023-05-02T03:49:52.297Z,1009.71
2023-05-02T03:50:52.317Z,1009.76
2023-05-02T03:51:52.328Z,1009.76
2023-05-02T03:52:52.340Z,1009.83
2023-05-02T03:53:52.357Z,1009.83
2023-05-02T03:54:52.384Z,1009.85
2023-05-02T03:55:52.403Z,1009.86
2023-05-02T03:56:52.403Z,1009.83
2023-05-02T03:57:52.419Z,1009.81
2023-05-02T03:58:52.436Z,1009.86
2023-05-02T03:59:52.447Z,1009.90
2023-05-02T04:00:52.466Z,1009.95
2023-05-02T04:01:52.498Z,1009.96
2023-05-02T04:02:52.642Z,1009.97
2023-05-02T04:03:52.555Z,1010.02
2023-05-02T04:04:52.520Z,1010.02
2023-05-02T04:05:52.535Z,1010.05
2023-05-02T04:06:52.576Z,1010.00
2023-05-02T04:07:52.574Z,1010.03
2023-05-02T04:08:52.585Z,1010.02
2023-05-02T04:09:52.598Z,1010.05
2023-05-02T04:10:52.619Z,1010.10
2023-05-02T04:11:52.632Z,1010.08
2023-05-02T04:12:52.639Z,1010.12
2023-05-02T04:13:53.359Z,1010.13
2023-05-02T04:14:52.672Z,1010.16
2023-05-02T04:15:52.686Z,1010.15
2023-05-02T04:16:52.847Z,1010.14
2023-05-02T04:17:52.760Z,1010.11
2023-05-02T04:18:52.732Z,1010.12
2023-05-02T04:19:52.760Z,1010.16
2023-05-02T04:20:52.768Z,1010.12
2023-05-02T04:21:52.776Z,1010.11
2023-05-02T04:22:52.796Z,1010.17
2023-05-02T04:23:52.809Z,1010.20
2023-05-02T04:24:52.822Z,1010.27
2023-05-02T04:25:52.835Z,1010.27
2023-05-02T04:26:52.855Z,1010.23
2023-05-02T04:27:52.869Z,1010.28
2023-05-02T04:28:52.884Z,1010.27
2023-05-02T04:29:52.894Z,1010.32
2023-05-02T04:30:52.956Z,1010.26
2023-05-02T04:31:52.932Z,1010.30
2023-05-02T04:32:53.069Z,1010.26
2023-05-02T04:33:52.963Z,1010.27
2023-05-02T04:34:52.973Z,1010.27
2023-05-02T04:35:53.015Z,1010.28
2023-05-02T04:36:53.000Z,1010.34
2023-05-02T04:37:53.016Z,1010.37
2023-05-02T04:38:53.033Z,1010.34
2023-05-02T04:39:53.046Z,1010.39
2023-05-02T04:40:53.070Z,1010.37
2023-05-02T04:41:53.082Z,1010.39
2023-05-02T04:42:53.101Z,1010.41
2023-05-02T04:43:53.106Z,1010.38
2023-05-02T04:44:53.123Z,1010.44
2023-05-02T04:45:53.156Z,1010.44
2023-05-02T04:46:53.390Z,1010.49
2023-05-02T04:47:53.229Z,1010.48
2023-05-02T04:48:53.191Z,1010.53
2023-05-02T04:49:53.198Z,1010.52
2023-05-02T04:50:53.216Z,1010.52
2023-05-02T04:51:53.230Z,1010.58
2023-05-02T04:52:53.246Z,1010.66
2023-05-02T04:53:53.277Z,1010.62
2023-05-02T04:54:53.277Z,1010.66
2023-05-02T04:55:53.295Z,1010.68
2023-05-02T04:56:53.308Z,1010.69
2023-05-02T04:57:53.348Z,1010.70
2023-05-02T04:58:53.341Z,1010.76
2023-05-02T04:59:53.373Z,1010.77
2023-05-02T05:00:53.371Z,1010.81
2023-05-02T05:01:53.457Z,1010.83
2023-05-02T05:02:53.482Z,1010.84
2023-05-02T05:03:53.488Z,1010.84
2023-05-02T05:04:53.461Z,1010.84
2023-05-02T05:05:53.459Z,1010.85
2023-05-02T05:06:53.638Z,1010.79
2023-05-02T05:07:53.483Z,1010.83
2023-05-02T05:08:53.500Z,1010.84
2023-05-02T05:09:53.724Z,1010.80
2023-05-02T05:10:53.532Z,1010.84
2023-05-02T05:11:53.545Z,1010.85
2023-05-02T05:12:53.564Z,1010.90
2023-05-02T05:13:53.575Z,1010.90
2023-05-02T05:14:53.599Z,1010.94
2023-05-02T05:15:53.680Z,1010.96
2023-05-02T05:16:53.628Z,1010.99
2023-05-02T05:17:53.680Z,1011.01
2023-05-02T05:18:53.658Z,1011.04
2023-05-02T05:19:53.700Z,1011.07
2023-05-02T05:20:53.704Z,1011.08
2023-05-02T05:21:53.709Z,1011.09
2023-05-02T05:22:53.720Z,1011.17
2023-05-02T05:23:53.754Z,1011.17
2023-05-02T05:24:53.835Z,1011.15
2023-05-02T05:25:53.775Z,1011.16
2023-05-02T05:26:53.786Z,1011.20
2023-05-02T05:27:53.806Z,1011.19
2023-05-02T05:28:53.837Z,1011.24
2023-05-02T05:29:53.842Z,1011.26
2023-05-02T05:30:53.855Z,1011.23
2023-05-02T05:31:53.956Z,1011.28
2023-05-02T05:32:53.910Z,1011.24
2023-05-02T05:33:53.980Z,1011.27
2023-05-02T05:34:53.911Z,1011.28
2023-05-02T05:35:53.930Z,1011.32
2023-05-02T05:36:53.957Z,1011.36
2023-05-02T05:37:53.964Z,1011.37
2023-05-02T05:38:53.983Z,1011.35
2023-05-02T05:39:53.993Z,1011.39
2023-05-02T05:40:54.013Z,1011.38
2023-05-02T05:41:54.021Z,1011.43
2023-05-02T05:42:54.049Z,1011.49
2023-05-02T05:43:54.070Z,1011.51
2023-05-02T05:44:54.086Z,1011.55
2023-05-02T05:45:54.097Z,1011.51
2023-05-02T05:46:54.137Z,1011.58
2023-05-02T05:47:54.156Z,1011.55
2023-05-02T05:48:54.139Z,1011.58
2023-05-02T05:49:54.164Z,1011.55
2023-05-02T05:50:54.181Z,1011.64
2023-05-02T05:51:54.209Z,1011.66
2023-05-02T05:52:54.216Z,1011.66
2023-05-02T05:53:54.226Z,1011.63
2023-05-02T05:54:54.236Z,1011.66
2023-05-02T05:55:54.262Z,1011.65
2023-05-02T05:56:54.276Z,1011.66
2023-05-02T05:57:54.332Z,1011.65
2023-05-02T05:58:54.305Z,1011.69
2023-05-02T05:59:54.332Z,1011.66
2023-05-02T06:00:54.359Z,1011.75
2023-05-02T06:01:54.352Z,1011.73
2023-05-02T06:02:54.485Z,1011.73
2023-05-02T06:03:54.409Z,1011.75
2023-05-02T06:04:54.459Z,1011.82
2023-05-02T06:05:54.427Z,1011.78
2023-05-02T06:06:54.472Z,1011.80
2023-05-02T06:07:54.457Z,1011.86
2023-05-02T06:08:54.477Z,1011.88
2023-05-02T06:09:54.514Z,1011.86
2023-05-02T06:10:54.503Z,1011.90
2023-05-02T06:11:54.518Z,1011.90
2023-05-02T06:12:54.543Z,1011.92
2023-05-02T06:13:54.560Z,1011.94
2023-05-02T06:14:54.577Z,1011.98
2023-05-02T06:15:54.595Z,1012.01
2023-05-02T06:16:54.612Z,1012.06
2023-05-02T06:17:54.676Z,1012.11
2023-05-02T06:18:54.646Z,1012.04
2023-05-02T06:19:54.653Z,1012.09
2023-05-02T06:20:54.669Z,1012.10
2023-05-02T06:21:54.696Z,1012.13
2023-05-02T06:22:54.710Z,1012.08
2023-05-02T06:23:54.744Z,1012.17
2023-05-02T06:24:54.735Z,1012.17
2023-05-02T06:25:54.758Z,1012.29
2023-05-02T06:26:54.776Z,1012.27
2023-05-02T06:27:54.796Z,1012.16
2023-05-02T06:28:54.830Z,1012.20
2023-05-02T06:29:54.830Z,1012.25
2023-05-02T06:30:54.846Z,1012.21
2023-05-02T06:31:54.904Z,1012.24
2023-05-02T06:32:54.926Z,1012.24
2023-05-02T06:33:54.892Z,1012.25
2023-05-02T06:34:54.913Z,1012.30
2023-05-02T06:35:54.929Z,1012.27
2023-05-02T06:36:54.952Z,1012.30
2023-05-02T06:37:54.973Z,1012.31
2023-05-02T06:38:54.991Z,1012.36
2023-05-02T06:39:55.008Z,1012.39
2023-05-02T06:40:55.029Z,1012.43
2023-05-02T06:41:55.046Z,1012.48
2023-05-02T06:42:55.074Z,1012.53
2023-05-02T06:43:55.083Z,1012.50
2023-05-02T06:44:55.110Z,1012.54
2023-05-02T06:45:55.123Z,1012.64
2023-05-02T06:46:55.251Z,1012.56
2023-05-02T06:47:55.227Z,1012.66
2023-05-02T06:48:55.178Z,1012.75
2023-05-02T06:49:55.204Z,1012.80
2023-05-02T06:50:55.232Z,1012.84
2023-05-02T06:51:55.246Z,1012.86
2023-05-02T06:52:55.262Z,1012.74
2023-05-02T06:53:55.295Z,1012.80
2023-05-02T06:54:55.320Z,1012.92
2023-05-02T06:55:55.323Z,1012.97
2023-05-02T06:56:55.356Z,1013.00
2023-05-02T06:57:55.368Z,1013.02
2023-05-02T06:58:55.383Z,1012.98
2023-05-02T06:59:55.402Z,1013.01
2023-05-02T07:00:55.440Z,1013.01
2023-05-02T07:01:55.442Z,1012.97
2023-05-02T07:02:55.583Z,1013.01
2023-05-02T07:03:55.504Z,1012.96
2023-05-02T07:04:55.519Z,1012.99
2023-05-02T07:05:55.528Z,1013.06
2023-05-02T07:06:55.657Z,1013.01
2023-05-02T07:07:55.562Z,1013.02
2023-05-02T07:08:55.580Z,1012.94
2023-05-02T07:09:55.605Z,1012.99
2023-05-02T07:10:55.623Z,1013.05
2023-05-02T07:11:55.642Z,1013.00
2023-05-02T07:12:55.660Z,1013.09
2023-05-02T07:13:55.708Z,1013.08
2023-05-02T07:14:55.697Z,1013.11
2023-05-02T07:15:55.730Z,1013.15
2023-05-02T07:16:55.904Z,1013.14
2023-05-02T07:17:55.818Z,1013.15
2023-05-02T07:18:55.792Z,1013.20
2023-05-02T07:19:55.799Z,1013.26
2023-05-02T07:20:55.811Z,1013.21
2023-05-02T07:21:55.833Z,1013.24
2023-05-02T07:22:55.850Z,1013.22
2023-05-02T07:23:55.864Z,1013.17
2023-05-02T07:24:55.888Z,1013.20
2023-05-02T07:25:55.903Z,1013.19
2023-05-02T07:26:55.919Z,1013.22
2023-05-02T07:27:55.940Z,1013.22
2023-05-02T07:28:55.958Z,1013.24
2023-05-02T07:29:55.976Z,1013.21
2023-05-02T07:30:55.997Z,1013.22
2023-05-02T07:31:56.057Z,1013.25
2023-05-02T07:32:56.090Z,1013.36
2023-05-02T07:33:56.052Z,1013.33
2023-05-02T07:34:56.087Z,1013.33
2023-05-02T07:35:56.090Z,1013.36
2023-05-02T07:36:56.102Z,1013.35
2023-05-02T07:37:56.125Z,1013.40
2023-05-02T07:38:56.154Z,1013.37
2023-05-02T07:39:56.160Z,1013.34
2023-05-02T07:40:56.181Z,1013.36
2023-05-02T07:41:56.199Z,1013.37
2023-05-02T07:42:56.221Z,1013.34
2023-05-02T07:43:56.242Z,1013.38
2023-05-02T07:44:56.259Z,1013.34
2023-05-02T07:45:56.368Z,1013.39
2023-05-02T07:46:56.316Z,1013.44
2023-05-02T07:47:56.385Z,1013.46
2023-05-02T07:48:56.336Z,1013.48
2023-05-02T07:49:56.367Z,1013.46
2023-05-02T07:50:56.376Z,1013.42
2023-05-02T07:51:56.385Z,1013.53
2023-05-02T07:52:56.418Z,1013.56
2023-05-02T07:53:56.429Z,1013.58
2023-05-02T07:54:56.450Z,1013.57
2023-05-02T07:55:56.465Z,1013.64
2023-05-02T07:56:56.487Z,1013.60
2023-05-02T07:57:56.509Z,1013.67
2023-05-02T07:58:56.525Z,1013.60
2023-05-02T07:59:56.542Z,1013.61
2023-05-02T08:00:56.560Z,1013.62
2023-05-02T08:01:56.579Z,1013.61
2023-05-02T08:02:56.656Z,1013.67
2023-05-02T08:03:56.817Z,1013.61
2023-05-02T08:04:56.681Z,1013.62
2023-05-02T08:05:56.655Z,1013.62
2023-05-02T08:06:56.755Z,1013.72
2023-05-02T08:07:56.696Z,1013.73
2023-05-02T08:08:56.729Z,1013.78
2023-05-02T08:09:56.748Z,1013.77
2023-05-02T08:10:56.755Z,1013.75
2023-05-02T08:11:56.777Z,1013.70
2023-05-02T08:12:56.800Z,1013.74
2023-05-02T08:13:56.815Z,1013.84
2023-05-02T08:14:56.839Z,1013.82
2023-05-02T08:15:56.922Z,1013.86
2023-05-02T08:16:56.879Z,1013.84
2023-05-02T08:17:56.970Z,1013.83
2023-05-02T08:18:56.925Z,1013.80
2023-05-02T08:19:57.202Z,1013.87
2023-05-02T08:20:56.961Z,1013.89
2023-05-02T08:21:56.986Z,1013.83
2023-05-02T08:22:58.625Z,1013.87
2023-05-02T08:23:57.025Z,1013.91
2023-05-02T08:24:57.039Z,1014.02
2023-05-02T08:25:57.065Z,1013.90
2023-05-02T08:26:57.091Z,1013.97
2023-05-02T08:27:57.102Z,1014.01
2023-05-02T08:28:57.119Z,1014.02
2023-05-02T08:29:58.615Z,1014.05
2023-05-02T08:30:57.160Z,1013.99
2023-05-02T08:31:57.233Z,1013.98
2023-05-02T08:32:57.247Z,1014.01
2023-05-02T08:33:57.250Z,1013.99
2023-05-02T08:34:57.254Z,1013.96
2023-05-02T08:35:57.275Z,1013.93
2023-05-02T08:36:58.475Z,1013.93
2023-05-02T08:37:57.310Z,1013.89
2023-05-02T08:38:57.332Z,1013.93
2023-05-02T08:39:57.363Z,1013.96
2023-05-02T08:40:57.378Z,1013.97
2023-05-02T08:41:57.394Z,1014.01
2023-05-02T08:42:57.417Z,1013.98
2023-05-02T08:43:57.433Z,1014.02
2023-05-02T08:44:57.461Z,1014.03
2023-05-02T08:45:57.483Z,1014.02
2023-05-02T08:46:57.580Z,1014.04
2023-05-02T08:47:57.577Z,1014.06
2023-05-02T08:48:57.544Z,1014.06
2023-05-02T08:49:57.795Z,1014.05
2023-05-02T08:50:57.584Z,1014.04
2023-05-02T08:51:57.676Z,1014.06
2023-05-02T08:52:57.632Z,1014.11
2023-05-02T08:53:57.649Z,1014.07
2023-05-02T08:54:57.721Z,1014.05
2023-05-02T08:55:57.686Z,1014.07
2023-05-02T08:56:57.705Z,1014.06
2023-05-02T08:57:57.730Z,1014.12
2023-05-02T08:58:57.752Z,1014.16
2023-05-02T08:59:57.774Z,1014.20
2023-05-02T09:00:57.847Z,1014.17
2023-05-02T09:01:57.816Z,1014.22
2023-05-02T09:02:57.865Z,1014.18
2023-05-02T09:03:57.888Z,1014.31
2023-05-02T09:04:58.228Z,1014.35
2023-05-02T09:05:57.887Z,1014.35
2023-05-02T09:06:57.910Z,1014.43
2023-05-02T09:07:57.940Z,1014.47
2023-05-02T09:08:57.949Z,1014.49
2023-05-02T09:09:57.973Z,1014.61
2023-05-02T09:10:58.002Z,1014.62
2023-05-02T09:11:58.023Z,1014.56
2023-05-02T09:12:58.027Z,1014.60
2023-05-02T09:13:58.049Z,1014.58
2023-05-02T09:14:58.173Z,1014.62
2023-05-02T09:15:58.116Z,1014.54
2023-05-02T09:16:58.339Z,1014.53
2023-05-02T09:17:58.160Z,1014.57
2023-05-02T09:18:58.162Z,1014.51
2023-05-02T09:19:58.170Z,1014.51
2023-05-02T09:20:58.193Z,1014.54
2023-05-02T09:21:58.215Z,1014.55
2023-05-02T09:22:58.232Z,1014.53
2023-05-02T09:23:58.262Z,1014.50
2023-05-02T09:24:58.461Z,1014.46
2023-05-02T09:25:58.296Z,1014.62
2023-05-02T09:26:58.315Z,1014.67
2023-05-02T09:27:58.334Z,1014.71
2023-05-02T09:28:58.354Z,1014.72
2023-05-02T09:29:58.377Z,1014.74
2023-05-02T09:30:58.411Z,1014.84
2023-05-02T09:31:58.465Z,1014.79
2023-05-02T09:32:58.503Z,1014.81
2023-05-02T09:33:58.455Z,1014.84
2023-05-02T09:34:58.583Z,1014.83
2023-05-02T09:35:58.506Z,1014.85
2023-05-02T09:36:58.513Z,1014.91
2023-05-02T09:37:58.536Z,1014.91
2023-05-02T09:38:58.554Z,1014.94
2023-05-02T09:39:58.572Z,1014.91
2023-05-02T09:40:58.599Z,1014.97
2023-05-02T09:41:58.624Z,1014.94
2023-05-02T09:42:58.633Z,1014.88
2023-05-02T09:43:58.655Z,1014.87
2023-05-02T09:44:58.926Z,1014.81
2023-05-02T09:45:58.730Z,1014.79
2023-05-02T09:46:58.712Z,1014.79
2023-05-02T09:47:58.769Z,1014.77
2023-05-02T09:48:58.757Z,1014.79
2023-05-02T09:49:58.779Z,1014.76
2023-05-02T09:50:58.797Z,1014.84
2023-05-02T09:51:58.817Z,1014.85
2023-05-02T09:52:58.837Z,1014.83
2023-05-02T09:53:58.866Z,1014.87
2023-05-02T09:54:59.063Z,1014.86
2023-05-02T09:55:58.901Z,1014.92
2023-05-02T09:56:59.001Z,1014.93
2023-05-02T09:57:58.941Z,1015.00
2023-05-02T09:58:58.977Z,1014.96
2023-05-02T09:59:58.981Z,1015.02
2023-05-02T10:00:59.013Z,1015.00
2023-05-02T10:01:59.130Z,1015.04
2023-05-02T10:02:59.088Z,1015.05
2023-05-02T10:03:59.111Z,1014.98
2023-05-02T10:04:59.372Z,1015.09
2023-05-02T10:05:59.121Z,1015.05
2023-05-02T10:06:59.119Z,1015.16
2023-05-02T10:07:59.140Z,1015.09
2023-05-02T10:08:59.156Z,1015.17
2023-05-02T10:09:59.174Z,1015.12
2023-05-02T10:10:59.255Z,1015.12
2023-05-02T10:11:59.214Z,1015.12
2023-05-02T10:12:59.229Z,1015.14
2023-05-02T10:13:59.257Z,1015.10
2023-05-02T10:14:59.483Z,1015.16
2023-05-02T10:15:59.368Z,1015.17
2023-05-02T10:16:59.309Z,1015.18
2023-05-02T10:17:59.366Z,1015.22
2023-05-02T10:18:59.353Z,1015.13
2023-05-02T10:19:59.372Z,1015.17
2023-05-02T10:20:59.394Z,1015.17
2023-05-02T10:21:59.417Z,1015.22
2023-05-02T10:22:59.427Z,1015.23
2023-05-02T10:23:59.450Z,1015.29
2023-05-02T10:24:59.719Z,1015.36
2023-05-02T10:26:00.121Z,1015.40
2023-05-02T10:26:59.520Z,1015.44
2023-05-02T10:27:59.525Z,1015.39
2023-05-02T10:28:59.551Z,1015.40
2023-05-02T10:29:59.585Z,1015.38
2023-05-02T10:30:59.656Z,1015.40
2023-05-02T10:31:59.648Z,1015.43
2023-05-02T10:32:59.682Z,1015.41
2023-05-02T10:33:59.644Z,1015.48
2023-05-02T10:34:59.766Z,1015.47
2023-05-02T10:35:59.681Z,1015.51
2023-05-02T10:36:59.693Z,1015.54
2023-05-02T10:37:59.716Z,1015.60
2023-05-02T10:38:59.731Z,1015.65
2023-05-02T10:39:59.758Z,1015.69
2023-05-02T10:40:59.770Z,1015.70
2023-05-02T10:41:59.788Z,1015.65
2023-05-02T10:42:59.813Z,1015.71
2023-05-02T10:43:59.830Z,1015.72
2023-05-02T10:45:00.022Z,1015.72
2023-05-02T10:45:59.860Z,1015.73
2023-05-02T10:46:59.937Z,1015.76
2023-05-02T10:47:59.947Z,1015.79
2023-05-02T10:48:59.916Z,1015.75
2023-05-02T10:49:59.944Z,1015.81
2023-05-02T10:50:59.953Z,1015.80
2023-05-02T10:51:59.972Z,1015.80
2023-05-02T10:52:59.997Z,1015.86
2023-05-02T10:54:00.007Z,1015.85
2023-05-02T10:55:00.264Z,1015.82
2023-05-02T10:56:00.061Z,1015.83
2023-05-02T10:57:00.065Z,1015.87
2023-05-02T10:58:00.106Z,1015.94
2023-05-02T10:59:00.116Z,1015.94
2023-05-02T11:00:00.140Z,1016.05
2023-05-02T11:01:00.154Z,1016.03
2023-05-02T11:02:00.205Z,1016.07
2023-05-02T11:03:00.388Z,1016.05
2023-05-02T11:04:00.187Z,1016.04
2023-05-02T11:05:00.353Z,1016.10
2023-05-02T11:06:00.247Z,1016.18
2023-05-02T11:07:00.240Z,1016.21
2023-05-02T11:08:00.265Z,1016.16
2023-05-02T11:09:00.270Z,1016.21
2023-05-02T11:10:00.289Z,1016.28
2023-05-02T11:11:00.312Z,1016.41
2023-05-02T11:12:00.321Z,1016.45
2023-05-02T11:13:00.345Z,1016.39
2023-05-02T11:14:00.374Z,1016.46
2023-05-02T11:15:00.735Z,1016.49
2023-05-02T11:16:00.390Z,1016.46
2023-05-02T11:17:00.564Z,1016.40
2023-05-02T11:18:00.495Z,1016.44
2023-05-02T11:19:00.449Z,1016.47
2023-05-02T11:20:00.484Z,1016.49
2023-05-02T11:21:00.480Z,1016.47
2023-05-02T11:22:00.494Z,1016.51
2023-05-02T11:23:00.512Z,1016.51
2023-05-02T11:24:00.536Z,1016.60
2023-05-02T11:25:00.895Z,1016.52
2023-05-02T11:26:00.610Z,1016.55
2023-05-02T11:27:00.582Z,1016.56
2023-05-02T11:28:00.604Z,1016.71
2023-05-02T11:29:00.617Z,1016.69
2023-05-02T11:30:00.649Z,1016.68
2023-05-02T11:31:00.691Z,1016.63
2023-05-02T11:32:00.822Z,1016.66
2023-05-02T11:33:00.701Z,1016.70
2023-05-02T11:34:00.702Z,1016.69
2023-05-02T11:35:01.050Z,1016.76
2023-05-02T11:36:00.742Z,1016.74
2023-05-02T11:37:00.765Z,1016.72
2023-05-02T11:38:00.774Z,1016.75
2023-05-02T11:39:00.796Z,1016.64
2023-05-02T11:40:00.852Z,1016.67
2023-05-02T11:41:00.835Z,1016.70
2023-05-02T11:42:00.855Z,1016.82
2023-05-02T11:43:00.877Z,1016.83
2023-05-02T11:44:00.887Z,1016.83
2023-05-02T11:45:01.355Z,1016.85
2023-05-02T11:46:00.954Z,1016.80
2023-05-02T11:47:00.954Z,1016.83
2023-05-02T11:48:01.007Z,1016.78
2023-05-02T11:49:00.985Z,1016.78
2023-05-02T11:50:00.999Z,1016.75
2023-05-02T11:51:01.018Z,1016.74
2023-05-02T11:52:01.044Z,1016.70
2023-05-02T11:53:01.060Z,1016.72
2023-05-02T11:54:01.107Z,1016.71
2023-05-02T11:55:01.289Z,1016.74
2023-05-02T11:56:01.171Z,1016.75
2023-05-02T11:57:01.133Z,1016.78
2023-05-02T11:58:01.157Z,1016.84
2023-05-02T11:59:01.186Z,1016.90
2023-05-02T12:00:01.208Z,1016.91
2023-05-02T12:01:01.227Z,1016.94
2023-05-02T12:02:01.233Z,1016.83
2023-05-02T12:03:01.286Z,1016.92
2023-05-02T12:04:01.360Z,1016.84
2023-05-02T12:05:01.577Z,1016.95
2023-05-02T12:06:01.368Z,1016.94