createdAt,value
2022-07-30T00:00:23.790Z,65.58
2022-07-30T00:02:52.483Z,65.88
2022-07-30T00:05:20.243Z,65.94
2022-07-30T00:07:47.511Z,66.13
2022-07-30T00:10:14.656Z,66.14
2022-07-30T00:12:41.959Z,66.64
2022-07-30T00:15:09.669Z,67.64
2022-07-30T00:17:36.542Z,67.99
2022-07-30T00:20:04.659Z,68.52
2022-07-30T00:22:32.213Z,68.68
2022-07-30T00:24:59.146Z,68.80
2022-07-30T00:27:26.587Z,69.57
2022-07-30T00:29:55.381Z,69.96
2022-07-30T00:32:22.269Z,69.46
2022-07-30T00:34:49.167Z,69.93
2022-07-30T00:37:16.096Z,70.31
2022-07-30T00:39:43.057Z,69.71
2022-07-30T00:42:10.012Z,70.09
2022-07-30T00:44:37.252Z,69.60
2022-07-30T00:47:08.350Z,70.33
2022-07-30T00:49:35.141Z,70.84
2022-07-30T00:52:02.209Z,70.77
2022-07-30T00:54:29.563Z,70.97
2022-07-30T00:56:58.213Z,71.28
2022-07-30T00:59:28.637Z,72.40
2022-07-30T01:01:55.967Z,72.58
2022-07-30T01:04:22.793Z,72.66
2022-07-30T01:06:49.996Z,72.32
2022-07-30T01:09:16.930Z,72.63
2022-07-30T01:11:44.262Z,72.21
2022-07-30T01:14:11.288Z,72.56
2022-07-30T01:16:41.477Z,73.29
2022-07-30T01:19:39.011Z,73.70
2022-07-30T01:22:14.982Z,74.00
2022-07-30T01:24:56.054Z,73.64
2022-07-30T01:27:25.455Z,74.28
2022-07-30T01:29:54.810Z,74.61
2022-07-30T01:32:25.809Z,74.95
2022-07-30T01:34:55.763Z,74.86
2022-07-30T01:37:24.328Z,75.03
2022-07-30T01:39:52.515Z,75.02
2022-07-30T01:42:21.708Z,75.86
2022-07-30T01:44:50.358Z,75.50
2022-07-30T01:47:20.497Z,75.58
2022-07-30T01:49:49.557Z,75.63
2022-07-30T01:52:18.490Z,76.07
2022-07-30T01:54:48.696Z,75.88
2022-07-30T01:57:19.587Z,75.93
2022-07-30T01:59:50.680Z,76.04
2022-07-30T02:02:19.164Z,76.16
2022-07-30T02:04:47.003Z,75.90
2022-07-30T02:07:23.954Z,76.08
2022-07-30T02:10:10.930Z,77.49
2022-07-30T02:12:54.629Z,77.72
2022-07-30T02:15:31.819Z,77.51
2022-07-30T02:18:18.092Z,78.51
2022-07-30T02:21:02.632Z,77.84
2022-07-30T02:23:46.535Z,78.56
2022-07-30T02:26:18.735Z,78.27
2022-07-30T02:28:49.571Z,78.49
2022-07-30T02:31:21.090Z,78.34
2022-07-30T02:33:50.899Z,78.30
2022-07-30T02:36:20.298Z,78.20
2022-07-30T02:38:50.882Z,78.20
2022-07-30T02:41:22.378Z,78.13
2022-07-30T02:43:52.369Z,77.98
2022-07-30T02:46:23.250Z,78.29
2022-07-30T02:49:22.540Z,78.43
2022-07-30T02:51:51.671Z,78.62
2022-07-30T02:54:20.295Z,78.27
2022-07-30T02:56:49.679Z,78.50
2022-07-30T02:59:19.993Z,78.82
2022-07-30T03:01:48.969Z,79.23
2022-07-30T03:04:20.667Z,79.30
2022-07-30T03:06:49.640Z,80.14
2022-07-30T03:09:17.767Z,79.93
2022-07-30T03:11:46.007Z,79.43
2022-07-30T03:14:13.037Z,79.16
2022-07-30T03:16:43.897Z,79.79
2022-07-30T03:19:12.214Z,80.48
2022-07-30T03:21:41.519Z,80.28
2022-07-30T03:24:11.077Z,80.20
2022-07-30T03:26:40.021Z,80.59
2022-07-30T03:29:09.698Z,80.81
2022-07-30T03:31:40.075Z,81.27
2022-07-30T03:34:08.970Z,81.33
2022-07-30T03:36:36.463Z,81.90
2022-07-30T03:39:05.608Z,81.71
2022-07-30T03:41:32.872Z,81.32
2022-07-30T03:44:01.379Z,81.09
2022-07-30T03:46:29.920Z,81.19
2022-07-30T03:48:57.907Z,81.14
2022-07-30T03:51:25.719Z,81.59
2022-07-30T03:54:00.866Z,81.10
2022-07-30T03:56:31.382Z,80.84
2022-07-30T03:59:08.252Z,81.04
2022-07-30T04:01:38.819Z,81.04
2022-07-30T04:04:11.912Z,80.45
2022-07-30T04:06:40.541Z,80.55
2022-07-30T04:09:12.344Z,80.40
2022-07-30T04:11:41.223Z,80.79
2022-07-30T04:14:11.167Z,80.64
2022-07-30T04:17:04.068Z,80.10
2022-07-30T04:19:36.758Z,79.97
2022-07-30T04:22:06.302Z,79.72
2022-07-30T04:24:36.272Z,79.55
2022-07-30T04:27:05.181Z,79.18
2022-07-30T04:29:32.420Z,79.13
2022-07-30T04:31:59.751Z,77.90
2022-07-30T04:34:49.634Z,77.78
2022-07-30T04:37:23.900Z,76.95
2022-07-30T04:39:54.856Z,76.94
2022-07-30T04:42:22.184Z,75.69
2022-07-30T04:44:58.992Z,74.71
2022-07-30T04:47:28.557Z,74.57
2022-07-30T04:50:18.090Z,74.03
2022-07-30T04:52:46.641Z,73.00
2022-07-30T04:55:20.764Z,72.95
2022-07-30T04:57:51.104Z,72.39
2022-07-30T05:00:18.458Z,71.57
2022-07-30T05:02:47.528Z,70.81
2022-07-30T05:05:16.233Z,71.71
2022-07-30T05:07:45.914Z,69.65
2022-07-30T05:10:14.360Z,69.14
2022-07-30T05:12:42.302Z,68.25
2022-07-30T05:15:10.722Z,66.49
2022-07-30T05:17:38.105Z,66.34
2022-07-30T05:20:09.720Z,65.01
2022-07-30T05:22:54.901Z,65.04
2022-07-30T05:25:22.794Z,63.96
2022-07-30T05:27:52.613Z,63.87
2022-07-30T05:30:19.736Z,63.04
2022-07-30T05:32:54.823Z,63.32
2022-07-30T05:35:23.422Z,62.49
2022-07-30T05:37:50.230Z,62.24
2022-07-30T05:40:19.052Z,62.45
2022-07-30T05:43:21.246Z,60.34
2022-07-30T05:45:48.139Z,61.27
2022-07-30T05:48:14.996Z,59.88
2022-07-30T05:50:41.807Z,58.71
2022-07-30T05:53:08.609Z,57.81
2022-07-30T05:56:01.255Z,56.87
2022-07-30T05:58:57.325Z,58.14
2022-07-30T06:01:44.312Z,57.48
2022-07-30T06:04:17.789Z,55.91
2022-07-30T06:06:48.623Z,55.91
2022-07-30T06:09:16.116Z,55.20
2022-07-30T06:11:42.882Z,55.63
2022-07-30T06:14:09.959Z,54.22
2022-07-30T06:16:37.398Z,53.90
2022-07-30T06:19:04.565Z,53.13
2022-07-30T06:22:05.878Z,52.46
2022-07-30T06:24:30.665Z,52.27
2022-07-30T06:27:04.636Z,52.00
2022-07-30T06:29:31.732Z,50.86
2022-07-30T06:31:59.187Z,51.85
2022-07-30T06:34:26.122Z,52.44
2022-07-30T06:36:53.789Z,50.42
2022-07-30T06:39:55.997Z,49.48
2022-07-30T06:42:08.515Z,48.36
2022-07-30T06:45:01.338Z,48.87
2022-07-30T06:47:43.555Z,48.61
2022-07-30T06:50:10.340Z,48.74
2022-07-30T06:52:38.607Z,48.33
2022-07-30T06:55:06.011Z,47.81
2022-07-30T06:57:42.451Z,47.06
2022-07-30T07:00:21.025Z,46.29
2022-07-30T07:02:47.909Z,46.85
2022-07-30T07:05:18.035Z,47.08
2022-07-30T07:07:58.168Z,47.29
2022-07-30T07:10:28.834Z,47.92
2022-07-30T07:13:07.336Z,44.99
2022-07-30T07:15:36.929Z,46.44
2022-07-30T07:18:08.348Z,45.11
2022-07-30T07:20:38.276Z,45.34
2022-07-30T07:23:09.382Z,42.94
2022-07-30T07:25:40.845Z,42.99
2022-07-30T07:28:11.660Z,43.17
2022-07-30T07:30:41.652Z,42.50
2022-07-30T07:33:09.090Z,42.84
2022-07-30T07:35:48.549Z,42.87
2022-07-30T07:38:21.996Z,43.12
2022-07-30T07:40:53.664Z,41.95
2022-07-30T07:43:21.017Z,41.44
2022-07-30T07:45:47.944Z,42.09
2022-07-30T07:48:14.854Z,42.00
2022-07-30T07:50:59.952Z,40.80
2022-07-30T07:53:29.784Z,39.97
2022-07-30T07:55:57.299Z,40.17
2022-07-30T07:58:26.068Z,40.06
2022-07-30T08:00:54.812Z,40.86
2022-07-30T08:03:26.893Z,40.96
2022-07-30T08:06:06.652Z,38.78
2022-07-30T08:08:47.946Z,38.40
2022-07-30T08:11:50.509Z,38.29
2022-07-30T08:14:35.616Z,38.28
2022-07-30T08:17:42.142Z,37.57
2022-07-30T08:20:21.752Z,37.04
2022-07-30T08:22:48.819Z,36.87
2022-07-30T08:25:22.146Z,37.37
2022-07-30T08:27:52.509Z,36.92
2022-07-30T08:30:20.566Z,36.24
2022-07-30T08:32:47.819Z,36.85
2022-07-30T08:35:14.765Z,35.46
2022-07-30T08:37:42.327Z,36.12
2022-07-30T08:40:10.003Z,35.60
2022-07-30T08:42:46.737Z,36.25
2022-07-30T08:45:15.008Z,34.94
2022-07-30T08:47:46.099Z,34.57
2022-07-30T08:50:22.217Z,34.78
2022-07-30T08:53:08.689Z,33.32
2022-07-30T08:55:35.698Z,34.10
2022-07-30T08:58:04.351Z,31.86
2022-07-30T09:00:31.594Z,33.05
2022-07-30T09:02:59.284Z,32.39
2022-07-30T09:05:26.287Z,32.09
2022-07-30T09:07:53.501Z,31.96
2022-07-30T09:10:24.332Z,32.41
2022-07-30T09:12:51.441Z,30.84
2022-07-30T09:15:20.860Z,30.06
2022-07-30T09:17:50.662Z,30.76
2022-07-30T09:20:27.373Z,31.64
2022-07-30T09:22:56.940Z,31.06
2022-07-30T09:25:49.750Z,30.71
2022-07-30T09:28:35.012Z,31.18
2022-07-30T09:31:14.291Z,29.67
2022-07-30T09:33:59.468Z,30.09
2022-07-30T09:36:44.873Z,31.36
2022-07-30T09:39:39.322Z,31.17
2022-07-30T09:42:22.479Z,29.80
2022-07-30T09:44:52.411Z,30.22
2022-07-30T09:47:33.585Z,29.07
2022-07-30T09:50:07.525Z,28.53
2022-07-30T09:52:34.669Z,29.94
2022-07-30T09:55:01.634Z,28.33
2022-07-30T09:57:30.826Z,28.14
2022-07-30T10:00:23.602Z,27.41
2022-07-30T10:03:38.515Z,28.83
2022-07-30T10:06:35.549Z,28.06
2022-07-30T10:09:28.581Z,28.34
2022-07-30T10:12:03.339Z,27.63
2022-07-30T10:14:42.535Z,27.54
2022-07-30T10:17:12.882Z,27.09
2022-07-30T10:19:42.088Z,26.58
2022-07-30T10:22:28.773Z,25.81
2022-07-30T10:25:05.585Z,27.20
2022-07-30T10:27:51.772Z,25.97
2022-07-30T10:30:29.174Z,26.53
2022-07-30T10:32:58.688Z,25.81
2022-07-30T10:35:34.677Z,25.11
2022-07-30T10:38:13.708Z,26.58
2022-07-30T10:40:48.629Z,26.04
2022-07-30T10:43:37.728Z,25.31
2022-07-30T10:46:22.135Z,24.54
2022-07-30T10:48:50.754Z,25.21
2022-07-30T10:51:18.559Z,23.98
2022-07-30T10:53:52.613Z,24.34
2022-07-30T10:56:25.987Z,25.15
2022-07-30T10:59:07.715Z,24.74
2022-07-30T11:02:08.893Z,24.62
2022-07-30T11:04:37.342Z,23.91
2022-07-30T11:07:23.417Z,23.89
2022-07-30T11:10:04.986Z,24.68
2022-07-30T11:12:45.787Z,24.31
2022-07-30T11:15:18.510Z,24.07
2022-07-30T11:17:58.323Z,23.53
2022-07-30T11:20:25.891Z,24.18
2022-07-30T11:22:54.027Z,23.58
2022-07-30T11:25:27.520Z,22.41
2022-07-30T11:28:49.305Z,22.45
2022-07-30T11:31:55.839Z,22.99
2022-07-30T11:34:19.643Z,22.76
2022-07-30T11:37:18.621Z,22.38
2022-07-30T11:39:55.398Z,21.53
2022-07-30T11:42:26.140Z,21.31
2022-07-30T11:44:53.693Z,20.56
2022-07-30T11:47:20.777Z,20.34
2022-07-30T11:49:47.586Z,20.11
2022-07-30T11:52:23.467Z,19.55
2022-07-30T11:54:54.617Z,20.71
2022-07-30T11:57:39.057Z,20.08
2022-07-30T12:00:07.126Z,20.09
2022-07-30T12:02:41.439Z,20.48
2022-07-30T12:05:08.451Z,21.39
2022-07-30T12:07:35.467Z,20.67
2022-07-30T12:10:27.000Z,21.08
2022-07-30T12:13:08.055Z,21.04
2022-07-30T12:15:37.845Z,20.94
2022-07-30T12:18:25.487Z,19.95
2022-07-30T12:21:02.657Z,20.98
2022-07-30T12:23:30.989Z,20.85
2022-07-30T12:25:58.947Z,20.34
2022-07-30T12:28:28.443Z,18.74
2022-07-30T12:30:56.583Z,19.13
2022-07-30T12:33:24.237Z,19.34
2022-07-30T12:35:53.842Z,19.66
2022-07-30T12:38:22.902Z,20.94
2022-07-30T12:41:00.224Z,20.68
2022-07-30T12:43:54.259Z,21.57
2022-07-30T12:46:22.101Z,21.98
2022-07-30T12:48:57.872Z,21.72
2022-07-30T12:51:29.131Z,21.28
2022-07-30T12:53:57.300Z,20.60
2022-07-30T12:56:29.628Z,19.83
2022-07-30T12:58:59.988Z,20.12
2022-07-30T13:01:44.315Z,20.02
2022-07-30T13:04:12.408Z,20.18
2022-07-30T13:06:40.893Z,19.67
2022-07-30T13:09:17.792Z,20.84
2022-07-30T13:11:48.531Z,21.14
2022-07-30T13:14:17.503Z,20.96
2022-07-30T13:16:44.489Z,20.27
2022-07-30T13:19:12.259Z,20.30
2022-07-30T13:21:40.149Z,19.36
2022-07-30T13:24:18.263Z,18.92
2022-07-30T13:26:45.958Z,19.19
2022-07-30T13:29:13.711Z,18.71
2022-07-30T13:31:42.509Z,17.96
2022-07-30T13:34:11.567Z,18.77
2022-07-30T13:36:38.417Z,18.74
2022-07-30T13:39:05.590Z,18.26
2022-07-30T13:41:33.332Z,19.01
2022-07-30T13:44:00.245Z,19.36
2022-07-30T13:46:27.227Z,19.59
2022-07-30T13:48:55.040Z,19.02
2022-07-30T13:51:22.212Z,19.47
2022-07-30T13:53:49.185Z,19.58
2022-07-30T13:56:16.857Z,20.16
2022-07-30T13:58:47.356Z,20.68
2022-07-30T14:01:17.782Z,21.16
2022-07-30T14:03:50.277Z,20.78
2022-07-30T14:06:18.895Z,20.10
2022-07-30T14:08:45.884Z,19.90
2022-07-30T14:11:12.708Z,19.23
2022-07-30T14:13:39.751Z,19.14
2022-07-30T14:16:22.769Z,19.50
2022-07-30T14:18:53.712Z,18.92
2022-07-30T14:21:20.528Z,19.31
2022-07-30T14:23:47.913Z,18.85
2022-07-30T14:26:15.128Z,19.17
2022-07-30T14:28:41.958Z,19.52
2022-07-30T14:31:08.848Z,18.77
2022-07-30T14:33:35.841Z,19.26
2022-07-30T14:36:02.615Z,18.85
2022-07-30T14:38:29.451Z,18.56
2022-07-30T14:40:56.343Z,18.39
2022-07-30T14:43:24.951Z,19.63
2022-07-30T14:45:53.430Z,20.19
2022-07-30T14:48:20.488Z,20.80
2022-07-30T14:51:12.145Z,21.62
2022-07-30T14:53:34.315Z,23.14
2022-07-30T14:56:01.344Z,23.25
2022-07-30T14:58:28.313Z,23.82
2022-07-30T15:00:55.772Z,24.04
2022-07-30T15:03:23.322Z,24.60
2022-07-30T15:05:53.001Z,24.71
2022-07-30T15:08:19.899Z,25.10
2022-07-30T15:10:46.796Z,25.29
2022-07-30T15:13:14.796Z,26.17
2022-07-30T15:15:43.930Z,26.81
2022-07-30T15:18:13.310Z,27.82
2022-07-30T15:20:40.263Z,30.30
2022-07-30T15:23:11.658Z,32.50
2022-07-30T15:25:41.185Z,33.93
2022-07-30T15:28:08.017Z,34.69
2022-07-30T15:30:34.854Z,37.23
2022-07-30T15:33:02.318Z,38.17
2022-07-30T15:35:29.155Z,40.52
2022-07-30T15:37:56.008Z,41.26
2022-07-30T15:40:22.913Z,42.91
2022-07-30T15:42:49.929Z,45.33
2022-07-30T15:45:20.059Z,47.80
2022-07-30T15:47:48.185Z,54.24
2022-07-30T15:50:16.801Z,59.88
2022-07-30T15:52:44.709Z,62.82
2022-07-30T15:55:11.988Z,66.30
2022-07-30T15:57:38.982Z,66.87
2022-07-30T16:00:08.468Z,67.31
2022-07-30T16:02:43.618Z,69.53
2022-07-30T16:05:14.189Z,67.99
2022-07-30T16:07:42.001Z,66.83
2022-07-30T16:10:09.782Z,65.49
2022-07-30T16:12:37.209Z,65.31
2022-07-30T16:15:04.294Z,63.17
2022-07-30T16:17:31.232Z,61.20
2022-07-30T16:19:58.117Z,57.21
2022-07-30T16:22:25.579Z,49.53
2022-07-30T16:24:52.691Z,48.69
2022-07-30T16:27:19.596Z,44.90
2022-07-30T16:29:46.375Z,48.51
2022-07-30T16:32:13.197Z,54.22
2022-07-30T16:34:40.168Z,55.90
2022-07-30T16:37:07.030Z,58.34
2022-07-30T16:39:33.820Z,60.04
2022-07-30T16:42:01.090Z,62.33
2022-07-30T16:44:31.644Z,63.68
2022-07-30T16:46:58.792Z,63.19
2022-07-30T16:49:26.634Z,62.32
2022-07-30T16:51:54.263Z,62.42
2022-07-30T16:54:21.213Z,59.48
2022-07-30T16:56:52.714Z,58.75
2022-07-30T16:59:23.112Z,58.82
2022-07-30T17:01:50.405Z,56.12
2022-07-30T17:04:17.773Z,50.74
2022-07-30T17:06:44.763Z,49.29
2022-07-30T17:09:15.853Z,52.41
2022-07-30T17:11:46.698Z,54.60
2022-07-30T17:14:15.187Z,54.75
2022-07-30T17:16:43.005Z,56.45
2022-07-30T17:19:09.987Z,55.62
2022-07-30T17:21:38.195Z,55.90
2022-07-30T17:24:11.106Z,58.54
2022-07-30T17:26:43.428Z,60.35
2022-07-30T17:29:14.699Z,64.45
2022-07-30T17:31:45.720Z,68.02
2022-07-30T17:34:14.874Z,70.28
2022-07-30T17:36:45.884Z,71.79
2022-07-30T17:40:18.800Z,73.86
2022-07-30T17:42:13.324Z,74.93
2022-07-30T17:44:42.636Z,74.72
2022-07-30T17:47:14.388Z,75.44
2022-07-30T17:49:42.162Z,76.46
2022-07-30T17:52:09.279Z,76.11
2022-07-30T17:54:36.145Z,76.26
2022-07-30T17:57:03.049Z,76.81
2022-07-30T17:59:30.128Z,76.76
2022-07-30T18:01:59.880Z,77.37
2022-07-30T18:04:27.365Z,78.32
2022-07-30T18:06:54.260Z,79.77
2022-07-30T18:09:21.290Z,80.19
2022-07-30T18:11:49.060Z,80.19
2022-07-30T18:14:16.086Z,80.04
2022-07-30T18:16:43.066Z,80.71
2022-07-30T18:19:22.582Z,81.10
2022-07-30T18:21:56.604Z,80.05
2022-07-30T18:24:24.762Z,78.43
2022-07-30T18:26:52.021Z,78.23
2022-07-30T18:29:18.991Z,75.41
2022-07-30T18:31:47.989Z,75.30
2022-07-30T18:34:15.154Z,77.52
2022-07-30T18:36:42.256Z,76.42
2022-07-30T18:39:09.025Z,77.81
2022-07-30T18:41:35.843Z,86.24
2022-07-30T18:44:02.719Z,95.65
2022-07-30T18:46:29.593Z,100.00
2022-07-30T18:48:57.063Z,100.00
2022-07-30T18:51:25.380Z,100.00
2022-07-30T18:53:54.824Z,100.00
2022-07-30T18:56:21.728Z,100.00
2022-07-30T18:58:48.739Z,100.00
2022-07-30T19:01:18.550Z,100.00
2022-07-30T19:03:46.368Z,100.00
2022-07-30T19:06:13.224Z,100.00
2022-07-30T19:08:39.981Z,100.00
2022-07-30T19:11:07.013Z,100.00
2022-07-30T19:13:33.885Z,100.00
2022-07-30T19:16:00.741Z,100.00
2022-07-30T19:18:27.653Z,100.00
2022-07-30T19:20:54.547Z,100.00
2022-07-30T19:23:21.552Z,100.00
2022-07-30T19:25:48.385Z,100.00
2022-07-30T19:28:17.183Z,100.00
2022-07-30T19:30:44.273Z,100.00
2022-07-30T19:33:15.640Z,100.00
2022-07-30T19:35:43.188Z,100.00
2022-07-30T19:38:11.864Z,100.00
2022-07-30T19:40:42.358Z,100.00
2022-07-30T19:43:10.332Z,100.00
2022-07-30T19:45:47.592Z,100.00
2022-07-30T19:48:29.293Z,100.00
2022-07-30T19:51:00.686Z,100.00
2022-07-30T19:53:31.202Z,100.00
2022-07-30T19:56:01.834Z,100.00
2022-07-30T19:58:33.951Z,100.00
2022-07-30T20:01:02.329Z,100.00
2022-07-30T20:03:36.073Z,100.00
2022-07-30T20:06:06.039Z,100.00
2022-07-30T20:08:35.638Z,100.00
2022-07-30T20:11:06.200Z,100.00
2022-07-30T20:13:44.519Z,100.00
2022-07-30T20:16:14.389Z,100.00
2022-07-30T20:18:42.979Z,100.00
2022-07-30T20:21:14.966Z,100.00
2022-07-30T20:23:42.386Z,100.00
2022-07-30T20:26:12.927Z,100.00
2022-07-30T20:28:42.098Z,100.00
2022-07-30T20:31:09.003Z,100.00
2022-07-30T20:33:39.145Z,100.00
2022-07-30T20:36:09.844Z,100.00
2022-07-30T20:38:38.985Z,100.00
2022-07-30T20:41:09.986Z,100.00
2022-07-30T20:43:45.820Z,100.00
2022-07-30T20:46:13.889Z,100.00
2022-07-30T20:48:42.502Z,100.00
2022-07-30T20:51:12.000Z,100.00
2022-07-30T20:53:38.826Z,100.00
2022-07-30T20:56:05.753Z,100.00
2022-07-30T20:58:32.528Z,100.00
2022-07-30T21:01:00.584Z,100.00
2022-07-30T21:03:31.869Z,100.00
2022-07-30T21:05:59.105Z,100.00
2022-07-30T21:08:27.189Z,100.00
2022-07-30T21:10:55.475Z,100.00
2022-07-30T21:13:25.087Z,100.00
2022-07-30T21:16:01.778Z,100.00
2022-07-30T21:18:29.565Z,100.00
2022-07-30T21:20:57.697Z,100.00
2022-07-30T21:23:25.206Z,100.00
2022-07-30T21:26:00.492Z,100.00
2022-07-30T21:28:35.194Z,100.00
2022-07-30T21:31:04.065Z,100.00
2022-07-30T21:33:37.845Z,100.00
2022-07-30T21:36:10.214Z,100.00
2022-07-30T21:38:39.116Z,100.00
2022-07-30T21:41:14.332Z,100.00
2022-07-30T21:43:44.012Z,100.00
2022-07-30T21:46:11.324Z,100.00
2022-07-30T21:48:38.155Z,100.00
2022-07-30T21:51:06.830Z,100.00
2022-07-30T21:53:45.101Z,100.00
2022-07-30T21:56:13.890Z,100.00
2022-07-30T21:58:41.599Z,100.00
2022-07-30T22:01:16.214Z,100.00
2022-07-30T22:04:04.762Z,100.00
2022-07-30T22:06:39.184Z,100.00
2022-07-30T22:09:18.585Z,100.00
2022-07-30T22:11:55.880Z,100.00
2022-07-30T22:14:23.192Z,100.00
2022-07-30T22:16:52.704Z,100.00
2022-07-30T22:19:21.897Z,100.00
2022-07-30T22:21:50.942Z,100.00
2022-07-30T22:24:29.853Z,100.00
2022-07-30T22:27:12.463Z,100.00
2022-07-30T22:29:43.397Z,100.00
2022-07-30T22:32:12.121Z,100.00
2022-07-30T22:34:39.380Z,100.00
2022-07-30T22:37:09.237Z,100.00
2022-07-30T22:39:50.534Z,100.00
2022-07-30T22:42:24.354Z,100.00
2022-07-30T22:44:52.439Z,100.00
2022-07-30T22:50:08.107Z,100.00
2022-07-30T22:52:52.772Z,100.00
2022-07-30T22:55:27.047Z,100.00
2022-07-30T22:57:53.944Z,100.00
2022-07-30T23:00:27.906Z,100.00
2022-07-30T23:02:56.234Z,100.00
2022-07-30T23:05:23.588Z,100.00
2022-07-30T23:07:51.140Z,100.00
2022-07-30T23:10:20.677Z,100.00
2022-07-30T23:12:30.469Z,100.00
2022-07-30T23:12:53.345Z,100.00
2022-07-30T23:15:20.454Z,100.00
2022-07-30T23:17:47.914Z,100.00
2022-07-30T23:20:17.158Z,100.00
2022-07-30T23:22:44.236Z,100.00
2022-07-30T23:25:11.889Z,100.00
2022-07-30T23:27:39.919Z,100.00
2022-07-30T23:30:08.435Z,100.00
2022-07-30T23:32:35.809Z,100.00
2022-07-30T23:35:02.944Z,100.00
2022-07-30T23:37:29.746Z,100.00
2022-07-30T23:40:14.961Z,100.00
2022-07-30T23:42:41.766Z,100.00
2022-07-30T23:45:08.933Z,100.00
2022-07-30T23:48:00.549Z,100.00
2022-07-30T23:50:22.604Z,100.00
2022-07-30T23:52:49.345Z,100.00
2022-07-30T23:55:17.315Z,100.00
2022-07-30T23:57:44.290Z,100.00
