createdAt,value
2016-07-26T00:00:14.702Z,22.90
2016-07-26T00:01:12.915Z,22.90
2016-07-26T00:02:27.418Z,22.89
2016-07-26T00:04:25.643Z,22.89
2016-07-26T00:05:13.872Z,22.88
2016-07-26T00:06:14.423Z,22.88
2016-07-26T00:07:13.510Z,22.88
2016-07-26T00:08:28.508Z,22.89
2016-07-26T00:09:27.971Z,22.89
2016-07-26T00:10:21.063Z,22.89
2016-07-26T00:11:21.399Z,22.88
2016-07-26T00:12:14.235Z,22.88
2016-07-26T00:13:13.412Z,22.88
2016-07-26T00:14:13.806Z,22.88
2016-07-26T00:15:17.289Z,22.88
2016-07-26T00:16:20.415Z,22.86
2016-07-26T00:17:31.535Z,22.88
2016-07-26T00:18:13.045Z,22.89
2016-07-26T00:19:21.316Z,22.88
2016-07-26T00:20:12.947Z,22.88
2016-07-26T00:21:31.490Z,22.87
2016-07-26T00:22:12.378Z,22.88
2016-07-26T00:23:29.565Z,22.86
2016-07-26T00:24:13.883Z,22.86
2016-07-26T00:25:28.080Z,22.87
2016-07-26T00:26:13.459Z,22.86
2016-07-26T00:27:27.077Z,22.86
2016-07-26T00:28:11.644Z,22.86
2016-07-26T00:29:18.682Z,22.86
2016-07-26T00:30:15.782Z,22.86
2016-07-26T00:31:32.883Z,22.85
2016-07-26T00:32:27.984Z,22.85
2016-07-26T00:33:25.672Z,22.85
2016-07-26T00:34:13.947Z,22.85
2016-07-26T00:35:12.474Z,22.86
2016-07-26T00:36:12.378Z,22.85
2016-07-26T00:37:15.461Z,22.86
2016-07-26T00:38:20.538Z,22.86
2016-07-26T00:39:29.147Z,22.89
2016-07-26T00:40:13.060Z,22.83
2016-07-26T00:41:29.057Z,22.84
2016-07-26T00:42:21.684Z,22.83
2016-07-26T00:43:20.111Z,22.83
2016-07-26T00:44:13.240Z,22.84
2016-07-26T00:45:12.231Z,22.84
2016-07-26T00:46:28.001Z,22.84
2016-07-26T00:47:21.450Z,22.83
2016-07-26T00:48:11.090Z,22.83
2016-07-26T00:49:25.542Z,23.37
2016-07-26T00:50:31.296Z,23.41
2016-07-26T00:51:22.903Z,23.44
2016-07-26T00:52:33.324Z,23.46
2016-07-26T00:53:14.086Z,23.46
2016-07-26T00:54:21.224Z,23.12
2016-07-26T00:55:22.363Z,22.94
2016-07-26T00:56:20.585Z,22.89
2016-07-26T00:57:33.320Z,22.87
2016-07-26T00:58:26.272Z,22.86
2016-07-26T00:59:31.608Z,22.84
2016-07-26T01:00:11.834Z,22.84
2016-07-26T01:01:11.868Z,22.83
2016-07-26T01:02:28.370Z,23.36
2016-07-26T01:03:21.606Z,23.40
2016-07-26T01:04:11.586Z,23.08
2016-07-26T01:05:13.155Z,22.93
2016-07-26T01:06:12.466Z,22.88
2016-07-26T01:07:23.741Z,22.86
2016-07-26T01:08:34.023Z,22.92
2016-07-26T01:09:15.165Z,22.86
2016-07-26T01:10:24.463Z,22.91
2016-07-26T01:11:26.178Z,22.84
2016-07-26T01:12:13.710Z,22.84
2016-07-26T01:13:12.793Z,22.84
2016-07-26T01:14:13.687Z,22.84
2016-07-26T01:15:23.596Z,22.83
2016-07-26T01:16:17.114Z,22.83
2016-07-26T01:17:15.050Z,22.83
2016-07-26T01:18:12.364Z,22.83
2016-07-26T01:19:22.729Z,22.86
2016-07-26T01:20:14.820Z,22.83
2016-07-26T01:21:20.089Z,22.83
2016-07-26T01:22:14.852Z,22.84
2016-07-26T01:23:15.191Z,22.84
2016-07-26T01:24:28.258Z,22.86
2016-07-26T01:25:18.471Z,22.84
2016-07-26T01:26:22.359Z,22.83
2016-07-26T01:27:13.114Z,22.83
2016-07-26T01:28:13.647Z,22.84
2016-07-26T01:29:12.719Z,22.83
2016-07-26T01:30:25.206Z,22.83
2016-07-26T01:31:14.298Z,22.83
2016-07-26T01:32:21.173Z,22.83
2016-07-26T01:33:10.748Z,22.83
2016-07-26T01:34:11.138Z,22.83
2016-07-26T01:35:25.108Z,22.83
2016-07-26T01:36:27.821Z,22.83
2016-07-26T01:37:13.526Z,22.83
2016-07-26T01:38:12.096Z,22.83
2016-07-26T01:39:21.007Z,22.82
2016-07-26T01:40:17.064Z,22.82
2016-07-26T01:41:14.632Z,22.82
2016-07-26T01:42:17.855Z,22.82
2016-07-26T01:43:13.683Z,22.87
2016-07-26T01:44:13.891Z,22.82
2016-07-26T01:45:13.267Z,22.82
2016-07-26T01:46:36.317Z,22.83
2016-07-26T01:47:11.090Z,22.83
2016-07-26T01:48:17.943Z,22.82
2016-07-26T01:49:13.615Z,22.83
2016-07-26T01:50:12.086Z,22.80
2016-07-26T01:51:22.692Z,22.86
2016-07-26T01:52:12.490Z,22.81
2016-07-26T01:53:14.315Z,22.81
2016-07-26T01:54:13.259Z,22.81
2016-07-26T01:55:13.472Z,22.81
2016-07-26T01:56:22.004Z,22.80
2016-07-26T01:57:16.372Z,22.80
2016-07-26T01:58:14.679Z,22.81
2016-07-26T01:59:17.411Z,22.81
2016-07-26T02:00:16.465Z,22.85
2016-07-26T02:01:12.569Z,22.80
2016-07-26T02:02:16.464Z,22.80
2016-07-26T02:03:15.201Z,22.80
2016-07-26T02:04:16.826Z,22.80
2016-07-26T02:05:13.779Z,22.84
2016-07-26T02:06:14.514Z,22.80
2016-07-26T02:07:11.258Z,22.79
2016-07-26T02:08:12.765Z,22.79
2016-07-26T02:09:27.539Z,22.79
2016-07-26T02:10:25.807Z,22.80
2016-07-26T02:11:22.282Z,22.85
2016-07-26T02:12:20.404Z,22.81
2016-07-26T02:13:20.718Z,22.81
2016-07-26T02:14:31.233Z,22.81
2016-07-26T02:15:14.286Z,22.84
2016-07-26T02:16:14.193Z,22.82
2016-07-26T02:17:12.689Z,22.81
2016-07-26T02:18:28.292Z,22.80
2016-07-26T02:19:14.194Z,22.81
2016-07-26T02:20:22.625Z,22.88
2016-07-26T02:21:12.904Z,23.34
2016-07-26T02:22:11.923Z,23.08
2016-07-26T02:23:21.935Z,22.87
2016-07-26T02:24:15.979Z,22.84
2016-07-26T02:25:15.703Z,22.81
2016-07-26T02:26:11.939Z,22.81
2016-07-26T02:27:13.910Z,22.80
2016-07-26T02:28:11.320Z,22.80
2016-07-26T02:29:26.276Z,23.33
2016-07-26T02:30:16.345Z,23.39
2016-07-26T02:31:21.707Z,22.88
2016-07-26T02:32:16.463Z,22.85
2016-07-26T02:33:27.639Z,22.90
2016-07-26T02:34:14.076Z,22.79
2016-07-26T02:35:13.691Z,22.84
2016-07-26T02:36:13.538Z,22.80
2016-07-26T02:37:13.649Z,22.80
2016-07-26T02:38:12.767Z,22.80
2016-07-26T02:39:21.066Z,22.80
2016-07-26T02:40:27.285Z,22.81
2016-07-26T02:41:12.501Z,22.79
2016-07-26T02:42:28.647Z,22.80
2016-07-26T02:43:22.703Z,22.80
2016-07-26T02:44:20.659Z,22.79
2016-07-26T02:45:14.422Z,22.80
2016-07-26T02:46:31.612Z,22.80
2016-07-26T02:47:14.548Z,22.80
2016-07-26T02:48:27.520Z,22.79
2016-07-26T02:49:13.013Z,22.79
2016-07-26T02:50:22.976Z,22.79
2016-07-26T02:51:19.691Z,22.79
2016-07-26T02:52:13.597Z,22.79
2016-07-26T02:53:22.166Z,22.80
2016-07-26T02:54:20.662Z,22.79
2016-07-26T02:55:17.660Z,22.79
2016-07-26T02:56:12.532Z,22.79
2016-07-26T02:57:11.734Z,22.78
2016-07-26T02:58:12.689Z,23.32
2016-07-26T02:59:20.170Z,23.37
2016-07-26T03:00:15.778Z,23.41
2016-07-26T03:01:13.312Z,23.41
2016-07-26T03:02:11.076Z,23.41
2016-07-26T03:03:11.618Z,23.42
2016-07-26T03:05:23.144Z,22.90
2016-07-26T03:06:12.780Z,22.84
2016-07-26T03:07:10.617Z,22.81
2016-07-26T03:08:27.814Z,23.33
2016-07-26T03:09:14.323Z,23.38
2016-07-26T03:10:20.473Z,23.42
2016-07-26T03:11:20.676Z,22.89
2016-07-26T03:12:23.680Z,22.82
2016-07-26T03:13:24.946Z,22.81
2016-07-26T03:14:26.656Z,22.79
2016-07-26T03:15:21.464Z,22.79
2016-07-26T03:16:17.171Z,22.79
2016-07-26T03:17:14.684Z,22.85
2016-07-26T03:18:13.159Z,23.31
2016-07-26T03:20:21.774Z,22.86
2016-07-26T03:21:17.086Z,22.81
2016-07-26T03:22:27.302Z,22.81
2016-07-26T03:23:13.235Z,22.79
2016-07-26T03:24:16.537Z,22.78
2016-07-26T03:25:29.198Z,22.78
2016-07-26T03:26:36.322Z,22.78
2016-07-26T03:27:22.403Z,22.77
2016-07-26T03:28:20.816Z,22.77
2016-07-26T03:29:15.178Z,22.77
2016-07-26T03:30:27.408Z,22.78
2016-07-26T03:31:22.564Z,22.76
2016-07-26T03:32:21.002Z,22.77
2016-07-26T03:33:13.940Z,22.76
2016-07-26T03:35:27.982Z,23.29
2016-07-26T03:36:13.716Z,23.33
2016-07-26T03:37:13.995Z,23.37
2016-07-26T03:38:21.523Z,22.86
2016-07-26T03:39:14.762Z,22.81
2016-07-26T03:40:22.039Z,22.80
2016-07-26T03:41:28.914Z,22.78
2016-07-26T03:42:11.823Z,22.78
2016-07-26T03:43:12.343Z,22.78
2016-07-26T03:44:14.795Z,22.79
2016-07-26T03:45:15.908Z,22.76
2016-07-26T03:46:31.534Z,22.76
2016-07-26T03:47:31.527Z,22.77
2016-07-26T03:48:29.423Z,22.76
2016-07-26T03:49:32.720Z,22.79
2016-07-26T03:50:21.534Z,22.76
2016-07-26T03:51:20.888Z,22.75
2016-07-26T03:52:12.785Z,22.76
2016-07-26T03:53:12.474Z,22.77
2016-07-26T03:54:20.840Z,22.75
2016-07-26T03:55:27.986Z,22.75
2016-07-26T03:56:13.861Z,22.75
2016-07-26T03:57:16.279Z,22.76
2016-07-26T03:58:27.043Z,22.78
2016-07-26T03:59:10.854Z,23.28
2016-07-26T04:00:22.644Z,23.34
2016-07-26T04:01:17.307Z,23.01
2016-07-26T04:02:14.349Z,22.85
2016-07-26T04:03:23.073Z,22.80
2016-07-26T04:05:22.553Z,22.77
2016-07-26T04:06:13.753Z,22.76
2016-07-26T04:07:18.411Z,22.76
2016-07-26T04:08:12.868Z,22.76
2016-07-26T04:09:11.870Z,22.76
2016-07-26T04:10:20.474Z,22.78
2016-07-26T04:11:24.356Z,22.75
2016-07-26T04:12:21.004Z,22.76
2016-07-26T04:13:21.385Z,22.76
2016-07-26T04:14:18.540Z,22.79
2016-07-26T04:15:12.560Z,22.76
2016-07-26T04:16:13.830Z,22.76
2016-07-26T04:17:32.430Z,22.75
2016-07-26T04:18:12.829Z,22.76
2016-07-26T04:20:27.521Z,22.75
2016-07-26T04:21:21.349Z,22.76
2016-07-26T04:22:13.924Z,22.76
2016-07-26T04:23:31.288Z,22.79
2016-07-26T04:24:19.116Z,22.75
2016-07-26T04:25:14.766Z,22.75
2016-07-26T04:26:13.616Z,22.74
2016-07-26T04:27:13.082Z,22.78
2016-07-26T04:28:14.098Z,22.75
2016-07-26T04:29:13.196Z,22.78
2016-07-26T04:30:13.814Z,22.76
2016-07-26T04:31:13.512Z,22.82
2016-07-26T04:32:11.843Z,22.75
2016-07-26T04:33:13.084Z,22.75
2016-07-26T04:35:22.288Z,22.74
2016-07-26T04:36:21.382Z,22.75
2016-07-26T04:37:33.183Z,22.75
2016-07-26T04:38:27.452Z,22.76
2016-07-26T04:39:21.618Z,22.74
2016-07-26T04:40:13.841Z,22.75
2016-07-26T04:41:25.197Z,22.74
2016-07-26T04:42:12.480Z,22.75
2016-07-26T04:43:20.375Z,22.76
2016-07-26T04:44:12.796Z,22.75
2016-07-26T04:45:13.177Z,22.76
2016-07-26T04:46:11.554Z,22.75
2016-07-26T04:47:15.583Z,22.75
2016-07-26T04:48:28.792Z,22.76
2016-07-26T04:49:30.162Z,22.76
2016-07-26T04:50:14.011Z,22.75
2016-07-26T04:51:15.270Z,22.76
2016-07-26T04:52:12.407Z,22.76
2016-07-26T04:53:31.089Z,22.81
2016-07-26T04:54:21.361Z,22.76
2016-07-26T04:55:24.798Z,22.76
2016-07-26T04:56:24.397Z,22.76
2016-07-26T04:57:15.213Z,22.75
2016-07-26T04:58:15.655Z,22.76
2016-07-26T04:59:13.538Z,22.76
2016-07-26T05:00:13.314Z,22.75
2016-07-26T05:01:18.196Z,22.76
2016-07-26T05:02:20.295Z,22.76
2016-07-26T05:03:13.244Z,22.76
2016-07-26T05:04:31.101Z,23.29
2016-07-26T05:05:17.386Z,23.33
2016-07-26T05:06:15.463Z,23.36
2016-07-26T05:07:18.359Z,23.37
2016-07-26T05:08:12.817Z,23.39
2016-07-26T05:09:18.470Z,23.40
2016-07-26T05:10:13.597Z,23.40
2016-07-26T05:11:28.052Z,23.40
2016-07-26T05:12:16.943Z,23.40
2016-07-26T05:13:18.443Z,23.07
2016-07-26T05:14:25.487Z,22.87
2016-07-26T05:15:20.695Z,22.81
2016-07-26T05:16:18.128Z,22.79
2016-07-26T05:17:21.906Z,22.79
2016-07-26T05:18:13.906Z,22.79
2016-07-26T05:19:16.660Z,22.78
2016-07-26T05:20:26.678Z,22.77
2016-07-26T05:21:21.187Z,22.78
2016-07-26T05:22:13.426Z,22.77
2016-07-26T05:23:13.839Z,22.76
2016-07-26T05:24:26.924Z,22.76
2016-07-26T05:25:14.341Z,22.78
2016-07-26T05:26:18.085Z,22.77
2016-07-26T05:27:13.360Z,22.77
2016-07-26T05:28:12.280Z,22.77
2016-07-26T05:29:13.175Z,22.77
2016-07-26T05:30:12.987Z,22.78
2016-07-26T05:31:14.524Z,22.79
2016-07-26T05:32:27.487Z,22.78
2016-07-26T05:33:13.533Z,22.77
2016-07-26T05:34:14.433Z,22.78
2016-07-26T05:35:22.141Z,22.79
2016-07-26T05:36:13.774Z,22.79
2016-07-26T05:37:26.715Z,22.79
2016-07-26T05:38:32.450Z,22.78
2016-07-26T05:39:16.630Z,22.79
2016-07-26T05:40:20.092Z,22.79
2016-07-26T05:41:13.464Z,22.81
2016-07-26T05:42:17.779Z,22.79
2016-07-26T05:43:16.120Z,22.80
2016-07-26T05:44:13.328Z,22.79
2016-07-26T05:45:29.858Z,22.80
2016-07-26T05:46:18.111Z,22.79
2016-07-26T05:47:14.291Z,22.79
2016-07-26T05:48:21.569Z,22.81
2016-07-26T05:50:14.924Z,22.81
2016-07-26T05:51:14.333Z,22.81
2016-07-26T05:52:18.522Z,22.81
2016-07-26T05:53:12.537Z,22.80
2016-07-26T05:54:15.853Z,22.81
2016-07-26T05:55:12.340Z,22.82
2016-07-26T05:56:16.099Z,22.82
2016-07-26T05:57:25.946Z,22.83
2016-07-26T05:58:17.253Z,22.83
2016-07-26T05:59:14.171Z,22.82
2016-07-26T06:00:22.157Z,22.83
2016-07-26T06:01:27.628Z,22.84
2016-07-26T06:02:18.569Z,22.83
2016-07-26T06:03:21.819Z,22.83
2016-07-26T06:04:27.606Z,22.82
2016-07-26T06:05:15.897Z,22.85
2016-07-26T06:06:21.933Z,22.84
2016-07-26T06:07:31.771Z,22.84
2016-07-26T06:08:25.846Z,22.84
2016-07-26T06:09:10.429Z,22.83
2016-07-26T06:10:26.966Z,22.85
2016-07-26T06:11:13.712Z,22.85
2016-07-26T06:12:13.671Z,22.85
2016-07-26T06:13:28.116Z,22.86
2016-07-26T06:14:15.632Z,22.85
2016-07-26T06:15:12.464Z,22.85
2016-07-26T06:16:20.083Z,22.85
2016-07-26T06:17:20.950Z,22.86
2016-07-26T06:18:30.092Z,22.86
2016-07-26T06:19:35.099Z,22.92
2016-07-26T06:20:20.947Z,22.90
2016-07-26T06:21:20.570Z,22.86
2016-07-26T06:22:16.631Z,22.88
2016-07-26T06:23:16.191Z,22.91
2016-07-26T06:24:11.280Z,22.87
2016-07-26T06:25:18.735Z,23.11
2016-07-26T06:26:17.036Z,22.96
2016-07-26T06:27:14.033Z,22.93
2016-07-26T06:28:37.072Z,22.92
2016-07-26T06:29:16.225Z,22.95
2016-07-26T06:30:13.525Z,22.90
2016-07-26T06:31:14.023Z,23.44
2016-07-26T06:32:18.831Z,23.49
2016-07-26T06:33:24.811Z,23.51
2016-07-26T06:34:14.440Z,23.53
2016-07-26T06:35:21.350Z,23.55
2016-07-26T06:36:14.049Z,23.54
2016-07-26T06:37:13.353Z,23.54
2016-07-26T06:38:26.090Z,23.01
2016-07-26T06:39:31.803Z,22.93
2016-07-26T06:40:12.272Z,22.93
2016-07-26T06:41:26.784Z,22.92
2016-07-26T06:42:16.099Z,22.91
2016-07-26T06:43:13.799Z,22.91
2016-07-26T06:44:27.517Z,23.44
2016-07-26T06:45:22.138Z,23.48
2016-07-26T06:46:21.742Z,22.97
2016-07-26T06:47:13.705Z,22.93
2016-07-26T06:48:13.417Z,22.93
2016-07-26T06:49:34.660Z,22.91
2016-07-26T06:50:20.583Z,22.90
2016-07-26T06:51:11.786Z,22.90
2016-07-26T06:52:13.318Z,23.07
2016-07-26T06:53:12.735Z,22.94
2016-07-26T06:54:12.306Z,22.92
2016-07-26T06:55:14.493Z,22.90
2016-07-26T06:56:27.945Z,22.90
2016-07-26T06:57:24.576Z,22.79
2016-07-26T06:58:21.503Z,22.89
2016-07-26T06:59:22.547Z,22.90
2016-07-26T07:00:35.711Z,22.90
2016-07-26T07:01:12.024Z,22.91
2016-07-26T07:02:24.610Z,22.90
2016-07-26T07:03:26.058Z,22.90
2016-07-26T07:04:30.271Z,22.93
2016-07-26T07:05:25.045Z,22.90
2016-07-26T07:06:14.278Z,22.85
2016-07-26T07:07:30.394Z,22.92
2016-07-26T07:08:21.278Z,22.93
2016-07-26T07:09:27.718Z,22.93
2016-07-26T07:10:13.037Z,22.97
2016-07-26T07:11:13.572Z,22.94
2016-07-26T07:12:11.967Z,22.96
2016-07-26T07:13:31.630Z,22.98
2016-07-26T07:14:14.629Z,22.95
2016-07-26T07:15:17.948Z,22.97
2016-07-26T07:16:15.397Z,22.99
2016-07-26T07:17:12.210Z,23.00
2016-07-26T07:18:16.220Z,22.96
2016-07-26T07:19:16.624Z,22.86
2016-07-26T07:20:23.128Z,22.87
2016-07-26T07:21:21.279Z,22.90
2016-07-26T07:22:12.570Z,23.42
2016-07-26T07:23:21.251Z,23.18
2016-07-26T07:24:18.896Z,23.04
2016-07-26T07:25:22.260Z,23.02
2016-07-26T07:26:28.139Z,23.02
2016-07-26T07:27:22.775Z,23.02
2016-07-26T07:28:26.953Z,23.03
2016-07-26T07:29:11.977Z,23.03
2016-07-26T07:30:13.351Z,23.03
2016-07-26T07:31:22.240Z,23.04
2016-07-26T07:32:11.150Z,23.03
2016-07-26T07:33:31.022Z,23.55
2016-07-26T07:35:28.664Z,23.12
2016-07-26T07:36:12.952Z,23.08
2016-07-26T07:37:26.717Z,23.06
2016-07-26T07:38:12.778Z,23.05
2016-07-26T07:39:09.652Z,23.05
2016-07-26T07:40:17.066Z,23.59
2016-07-26T07:41:28.164Z,23.66
2016-07-26T07:42:13.276Z,23.30
2016-07-26T07:43:33.377Z,23.15
2016-07-26T07:44:19.579Z,23.12
2016-07-26T07:45:12.852Z,23.10
2016-07-26T07:46:33.132Z,23.07
2016-07-26T07:47:12.582Z,23.07
2016-07-26T07:48:11.923Z,23.07
2016-07-26T07:49:13.556Z,23.06
2016-07-26T07:50:21.457Z,23.06
2016-07-26T07:51:21.073Z,23.07
2016-07-26T07:52:12.221Z,23.05
2016-07-26T07:53:12.219Z,23.59
2016-07-26T07:54:14.489Z,23.66
2016-07-26T07:55:11.873Z,23.68
2016-07-26T07:56:13.511Z,23.70
2016-07-26T07:57:12.404Z,23.72
2016-07-26T07:58:13.156Z,23.72
2016-07-26T07:59:13.258Z,23.37
2016-07-26T08:00:14.328Z,23.18
2016-07-26T08:01:32.831Z,23.14
2016-07-26T08:02:27.540Z,23.13
2016-07-26T08:03:26.318Z,23.11
2016-07-26T08:05:27.767Z,23.13
2016-07-26T08:06:26.589Z,23.11
2016-07-26T08:07:17.181Z,23.09
2016-07-26T08:08:14.156Z,23.11
2016-07-26T08:09:14.137Z,23.11
2016-07-26T08:10:10.173Z,23.11
2016-07-26T08:11:14.787Z,23.13
2016-07-26T08:12:13.820Z,23.11
2016-07-26T08:13:12.862Z,23.11
2016-07-26T08:14:12.424Z,23.11
2016-07-26T08:15:25.986Z,23.30
2016-07-26T08:16:28.112Z,23.17
2016-07-26T08:17:26.335Z,23.14
2016-07-26T08:18:31.797Z,23.14
2016-07-26T08:19:14.840Z,23.13
2016-07-26T08:20:16.361Z,23.11
2016-07-26T08:21:15.449Z,23.14
2016-07-26T08:22:17.270Z,23.15
2016-07-26T08:23:14.919Z,23.14
2016-07-26T08:24:15.484Z,23.19
2016-07-26T08:25:14.595Z,23.20
2016-07-26T08:26:15.456Z,23.16
2016-07-26T08:27:15.566Z,23.19
2016-07-26T08:28:14.838Z,23.21
2016-07-26T08:29:16.418Z,23.16
2016-07-26T08:30:14.935Z,23.20
2016-07-26T08:31:15.442Z,23.18
2016-07-26T08:32:15.776Z,23.17
2016-07-26T08:33:14.943Z,23.19
2016-07-26T08:34:16.163Z,23.19
2016-07-26T08:35:15.492Z,23.21
2016-07-26T08:36:15.136Z,23.20
2016-07-26T08:37:16.000Z,23.21
2016-07-26T08:38:15.420Z,23.24
2016-07-26T08:39:15.083Z,23.19
2016-07-26T08:40:15.471Z,23.27
2016-07-26T08:41:15.609Z,23.28
2016-07-26T08:42:17.468Z,23.78
2016-07-26T08:43:15.860Z,23.86
2016-07-26T08:44:17.728Z,23.87
2016-07-26T08:45:15.797Z,23.89
2016-07-26T08:46:15.658Z,23.92
2016-07-26T08:47:15.310Z,23.94
2016-07-26T08:48:15.813Z,23.94
2016-07-26T08:49:12.787Z,23.95
2016-07-26T08:50:15.779Z,23.64
2016-07-26T08:51:13.356Z,23.39
2016-07-26T08:52:13.226Z,23.36
2016-07-26T08:53:16.572Z,23.32
2016-07-26T08:54:12.793Z,23.35
2016-07-26T08:55:12.546Z,23.28
2016-07-26T08:56:13.126Z,23.26
2016-07-26T08:57:13.278Z,23.25
2016-07-26T08:58:12.335Z,23.26
2016-07-26T08:59:16.283Z,23.27
2016-07-26T09:00:14.596Z,23.27
2016-07-26T09:01:12.486Z,23.26
2016-07-26T09:02:11.918Z,23.27
2016-07-26T09:03:13.977Z,23.25
2016-07-26T09:04:13.017Z,23.24
2016-07-26T09:05:12.659Z,23.23
2016-07-26T09:06:12.927Z,23.23
2016-07-26T09:07:13.400Z,23.29
2016-07-26T09:08:12.734Z,23.26
2016-07-26T09:09:12.797Z,23.27
2016-07-26T09:10:23.953Z,23.29
2016-07-26T09:11:10.538Z,23.31
2016-07-26T09:12:19.139Z,23.36
2016-07-26T09:13:21.902Z,23.37
2016-07-26T09:14:22.065Z,23.40
2016-07-26T09:15:19.655Z,23.44
2016-07-26T09:16:12.630Z,23.45
2016-07-26T09:17:12.361Z,23.44
2016-07-26T09:18:16.572Z,23.47
2016-07-26T09:19:12.359Z,23.42
2016-07-26T09:20:19.435Z,23.42
2016-07-26T09:21:19.932Z,23.44
2016-07-26T09:22:15.163Z,23.41
2016-07-26T09:23:14.568Z,23.44
2016-07-26T09:24:12.595Z,23.44
2016-07-26T09:25:28.525Z,23.43
2016-07-26T09:26:16.367Z,23.41
2016-07-26T09:27:18.645Z,23.41
2016-07-26T09:28:16.044Z,23.39
2016-07-26T09:29:13.660Z,23.38
2016-07-26T09:30:13.009Z,23.37
2016-07-26T09:31:16.036Z,23.36
2016-07-26T09:32:11.871Z,23.36
2016-07-26T09:33:12.053Z,23.36
2016-07-26T09:34:13.876Z,23.37
2016-07-26T09:35:21.353Z,23.43
2016-07-26T09:36:16.841Z,23.39
2016-07-26T09:37:22.598Z,23.41
2016-07-26T09:38:12.803Z,23.43
2016-07-26T09:39:16.553Z,23.45
2016-07-26T09:40:13.081Z,23.45
2016-07-26T09:41:21.178Z,23.48
2016-07-26T09:42:14.360Z,23.48
2016-07-26T09:43:20.974Z,23.52
2016-07-26T09:44:27.519Z,23.52
2016-07-26T09:45:19.023Z,23.58
2016-07-26T09:46:26.605Z,23.51
2016-07-26T09:47:14.067Z,23.49
2016-07-26T09:48:16.435Z,23.45
2016-07-26T09:49:15.044Z,23.43
2016-07-26T09:50:16.450Z,23.43
2016-07-26T09:51:13.286Z,23.40
2016-07-26T09:52:14.417Z,23.41
2016-07-26T09:53:14.649Z,23.37
2016-07-26T09:54:15.153Z,23.31
2016-07-26T09:55:15.989Z,23.30
2016-07-26T09:56:16.142Z,23.31
2016-07-26T09:57:15.264Z,23.26
2016-07-26T09:58:14.957Z,23.28
2016-07-26T09:59:15.244Z,23.24
2016-07-26T10:00:15.639Z,23.20
2016-07-26T10:01:17.543Z,23.19
2016-07-26T10:02:15.013Z,23.23
2016-07-26T10:03:16.058Z,23.21
2016-07-26T10:04:15.486Z,23.22
2016-07-26T10:05:15.747Z,23.17
2016-07-26T10:06:14.810Z,23.16
2016-07-26T10:07:14.791Z,23.20
2016-07-26T10:08:15.214Z,23.14
2016-07-26T10:09:14.425Z,23.15
2016-07-26T10:10:14.597Z,23.10
2016-07-26T10:11:15.459Z,23.12
2016-07-26T10:12:15.178Z,23.14
2016-07-26T10:13:15.920Z,23.15
2016-07-26T10:14:15.267Z,23.16
2016-07-26T10:15:15.614Z,23.11
2016-07-26T10:16:15.081Z,23.12
2016-07-26T10:17:16.109Z,23.10
2016-07-26T10:18:15.915Z,23.08
2016-07-26T10:19:15.222Z,23.07
2016-07-26T10:20:15.668Z,23.08
2016-07-26T10:21:15.007Z,23.12
2016-07-26T10:22:15.833Z,23.08
2016-07-26T10:23:16.677Z,23.09
2016-07-26T10:24:15.794Z,23.07
2016-07-26T10:25:16.112Z,23.04
2016-07-26T10:26:17.715Z,23.04
2016-07-26T10:27:16.010Z,23.10
2016-07-26T10:28:15.408Z,23.24
2016-07-26T10:29:15.467Z,23.06
2016-07-26T10:30:16.132Z,23.05
2016-07-26T10:31:14.697Z,23.04
2016-07-26T10:32:15.376Z,23.10
2016-07-26T10:33:15.072Z,23.04
2016-07-26T10:34:15.656Z,23.08
2016-07-26T10:35:16.031Z,23.15
2016-07-26T10:36:15.394Z,23.22
2016-07-26T10:37:15.677Z,23.17
2016-07-26T10:38:15.005Z,23.22
2016-07-26T10:39:16.670Z,23.23
2016-07-26T10:40:15.161Z,23.28
2016-07-26T10:41:15.035Z,23.32
2016-07-26T10:42:14.913Z,23.33
2016-07-26T10:43:14.974Z,23.32
2016-07-26T10:44:15.747Z,23.33
2016-07-26T10:45:14.995Z,23.90
2016-07-26T10:46:14.886Z,23.98
2016-07-26T10:47:15.781Z,24.03
2016-07-26T10:48:16.896Z,24.04
2016-07-26T10:49:15.090Z,24.04
2016-07-26T10:50:15.434Z,24.07
2016-07-26T10:51:15.659Z,24.08
2016-07-26T10:52:15.125Z,24.08
2016-07-26T10:53:16.944Z,24.09
2016-07-26T10:54:16.108Z,24.04
2016-07-26T10:55:15.257Z,24.10
2016-07-26T10:56:15.399Z,24.09
2016-07-26T10:57:16.620Z,24.10
2016-07-26T10:58:14.989Z,23.82
2016-07-26T10:59:15.365Z,23.57
2016-07-26T11:00:14.976Z,23.55
2016-07-26T11:01:14.949Z,23.57
2016-07-26T11:02:14.863Z,23.58
2016-07-26T11:03:17.934Z,23.49
2016-07-26T11:04:15.504Z,23.54
2016-07-26T11:05:15.598Z,23.50
2016-07-26T11:06:15.033Z,23.54
2016-07-26T11:07:13.085Z,23.49
2016-07-26T11:08:16.440Z,23.49
2016-07-26T11:09:15.335Z,23.52
2016-07-26T11:10:15.677Z,23.56
2016-07-26T11:11:15.127Z,23.50
2016-07-26T11:12:13.976Z,23.48
2016-07-26T11:13:15.469Z,23.47
2016-07-26T11:14:15.504Z,23.50
2016-07-26T11:15:16.613Z,23.50
2016-07-26T11:16:15.107Z,23.53
2016-07-26T11:17:15.224Z,23.50
2016-07-26T11:18:16.346Z,23.50
2016-07-26T11:19:14.834Z,23.50
2016-07-26T11:21:12.473Z,23.43
2016-07-26T11:22:14.872Z,23.46
2016-07-26T11:23:15.233Z,23.44
2016-07-26T11:24:14.603Z,23.50
2016-07-26T11:25:14.927Z,23.32
2016-07-26T11:26:16.492Z,23.45
2016-07-26T11:27:14.371Z,23.54
2016-07-26T11:28:17.535Z,23.51
2016-07-26T11:29:17.643Z,23.52
2016-07-26T11:30:15.621Z,23.53
2016-07-26T11:31:17.475Z,23.57
2016-07-26T11:32:18.918Z,23.57
2016-07-26T11:33:14.838Z,23.56
2016-07-26T11:34:16.377Z,23.56
2016-07-26T11:35:15.697Z,23.63
2016-07-26T11:36:14.706Z,23.59
2016-07-26T11:38:16.925Z,23.60
2016-07-26T11:39:15.109Z,23.60
2016-07-26T11:40:15.840Z,23.56
2016-07-26T11:41:15.835Z,23.57
2016-07-26T11:42:17.171Z,23.57
2016-07-26T11:43:16.397Z,23.56
2016-07-26T11:44:15.474Z,23.56
2016-07-26T11:45:15.826Z,23.62
2016-07-26T11:46:16.252Z,23.55
2016-07-26T11:47:17.584Z,23.58
2016-07-26T11:48:15.155Z,23.55
2016-07-26T11:50:15.525Z,23.53
2016-07-26T11:51:16.466Z,23.53
2016-07-26T11:52:15.305Z,23.54
2016-07-26T11:53:15.376Z,23.54
2016-07-26T11:54:15.678Z,23.51
2016-07-26T11:55:15.616Z,23.54
2016-07-26T11:56:22.280Z,23.55
2016-07-26T11:57:15.919Z,23.54
2016-07-26T11:58:16.193Z,23.58
2016-07-26T11:59:15.486Z,23.51
2016-07-26T12:00:15.586Z,23.52
2016-07-26T12:01:15.406Z,23.51
2016-07-26T12:02:14.948Z,23.54
2016-07-26T12:03:14.913Z,23.54
2016-07-26T12:05:15.490Z,23.51
2016-07-26T12:06:16.071Z,23.47
2016-07-26T12:07:16.438Z,23.44
2016-07-26T12:08:13.063Z,23.43
2016-07-26T12:09:16.865Z,23.43
2016-07-26T12:10:15.057Z,23.44
2016-07-26T12:11:16.091Z,23.43
2016-07-26T12:12:15.753Z,23.45
2016-07-26T12:13:19.127Z,23.44
2016-07-26T12:14:16.025Z,23.41
2016-07-26T12:15:15.779Z,23.37
2016-07-26T12:16:16.659Z,23.42
2016-07-26T12:17:13.347Z,23.39
2016-07-26T12:18:22.690Z,23.37
2016-07-26T12:19:15.504Z,23.42
2016-07-26T12:20:16.176Z,23.34
2016-07-26T12:21:13.631Z,23.33
2016-07-26T12:22:15.661Z,23.36
2016-07-26T12:23:16.395Z,23.33
2016-07-26T12:24:15.652Z,23.31
2016-07-26T12:25:15.913Z,23.30
2016-07-26T12:26:16.855Z,23.23
2016-07-26T12:27:13.175Z,23.23
2016-07-26T12:28:15.169Z,23.25
2016-07-26T12:29:17.057Z,23.27
2016-07-26T12:30:16.545Z,23.30
2016-07-26T12:31:17.702Z,23.25
2016-07-26T12:32:16.233Z,23.28
2016-07-26T12:33:15.491Z,23.30
2016-07-26T12:34:15.112Z,23.30
2016-07-26T12:35:16.315Z,23.33
2016-07-26T12:36:14.796Z,23.25
2016-07-26T12:37:13.500Z,23.21
2016-07-26T12:38:16.335Z,23.20
2016-07-26T12:39:17.951Z,23.22
2016-07-26T12:40:13.253Z,23.18
2016-07-26T12:41:15.836Z,23.17
2016-07-26T12:42:16.101Z,23.14
2016-07-26T12:43:17.160Z,23.18
2016-07-26T12:44:13.373Z,23.16
2016-07-26T12:45:15.831Z,23.14
2016-07-26T12:46:15.512Z,23.17
2016-07-26T12:47:15.454Z,23.10
2016-07-26T12:48:13.868Z,23.09
2016-07-26T12:49:15.763Z,23.11
2016-07-26T12:50:15.709Z,23.04
2016-07-26T12:51:16.503Z,22.95
2016-07-26T12:52:13.665Z,23.03
2016-07-26T12:53:15.997Z,23.00
2016-07-26T12:54:16.509Z,23.01
2016-07-26T12:55:15.299Z,23.07
2016-07-26T12:56:15.549Z,23.09
2016-07-26T12:57:16.003Z,23.09
2016-07-26T12:58:15.966Z,23.10
2016-07-26T12:59:13.776Z,23.12
2016-07-26T13:00:15.014Z,23.17
2016-07-26T13:01:13.438Z,23.73
2016-07-26T13:02:17.248Z,23.27
2016-07-26T13:03:16.136Z,23.26
2016-07-26T13:05:15.664Z,23.14
2016-07-26T13:06:17.236Z,23.14
2016-07-26T13:07:12.214Z,23.19