createdAt,value
2018-12-04T00:00:17.925Z,99.99
2018-12-04T00:01:17.859Z,99.99
2018-12-04T00:02:17.773Z,99.99
2018-12-04T00:03:17.694Z,99.99
2018-12-04T00:04:17.616Z,99.99
2018-12-04T00:05:38.527Z,99.99
2018-12-04T00:06:17.512Z,99.99
2018-12-04T00:07:17.432Z,99.99
2018-12-04T00:08:17.312Z,99.99
2018-12-04T00:09:17.235Z,99.99
2018-12-04T00:10:17.161Z,99.99
2018-12-04T00:11:38.068Z,99.99
2018-12-04T00:12:17.023Z,99.99
2018-12-04T00:13:16.935Z,99.13
2018-12-04T00:14:16.862Z,97.42
2018-12-04T00:15:16.777Z,96.37
2018-12-04T00:16:16.699Z,95.03
2018-12-04T00:17:37.656Z,92.79
2018-12-04T00:18:16.548Z,92.60
2018-12-04T00:19:16.473Z,90.69
2018-12-04T00:20:16.393Z,92.50
2018-12-04T00:21:16.317Z,91.93
2018-12-04T00:22:16.240Z,93.65
2018-12-04T00:23:37.151Z,92.60
2018-12-04T00:24:16.095Z,94.22
2018-12-04T00:25:16.013Z,94.22
2018-12-04T00:26:15.932Z,93.46
2018-12-04T00:27:15.869Z,92.03
2018-12-04T00:28:16.614Z,93.17
2018-12-04T00:29:36.694Z,92.60
2018-12-04T00:30:15.628Z,91.64
2018-12-04T00:31:15.550Z,91.64
2018-12-04T00:32:15.474Z,92.32
2018-12-04T00:33:15.404Z,90.41
2018-12-04T00:34:15.386Z,91.27
2018-12-04T00:35:36.228Z,90.03
2018-12-04T00:36:15.166Z,89.64
2018-12-04T00:37:15.089Z,88.59
2018-12-04T00:38:15.011Z,87.93
2018-12-04T00:39:14.944Z,86.30
2018-12-04T00:40:14.858Z,86.11
2018-12-04T00:41:35.762Z,86.11
2018-12-04T00:42:14.700Z,83.83
2018-12-04T00:43:14.634Z,83.06
2018-12-04T00:44:14.557Z,81.63
2018-12-04T00:45:14.480Z,81.92
2018-12-04T00:46:14.405Z,80.68
2018-12-04T00:47:36.139Z,79.53
2018-12-04T00:48:14.237Z,80.49
2018-12-04T00:49:15.673Z,79.06
2018-12-04T00:50:14.097Z,78.06
2018-12-04T00:51:14.015Z,76.64
2018-12-04T00:52:13.932Z,77.30
2018-12-04T00:53:34.837Z,78.20
2018-12-04T00:54:13.788Z,78.35
2018-12-04T00:55:13.711Z,79.59
2018-12-04T00:56:13.624Z,79.63
2018-12-04T00:57:13.549Z,79.53
2018-12-04T00:58:13.467Z,80.35
2018-12-04T00:59:34.377Z,80.26
2018-12-04T01:00:13.311Z,80.73
2018-12-04T01:01:13.246Z,82.54
2018-12-04T01:02:13.165Z,82.26
2018-12-04T01:03:13.092Z,83.31
2018-12-04T01:04:13.004Z,85.02
2018-12-04T01:05:33.916Z,86.55
2018-12-04T01:06:12.854Z,87.02
2018-12-04T01:07:12.779Z,85.41
2018-12-04T01:08:12.695Z,86.55
2018-12-04T01:09:12.617Z,84.16
2018-12-04T01:10:12.571Z,82.26
2018-12-04T01:11:33.445Z,82.17
2018-12-04T01:12:12.387Z,80.64
2018-12-04T01:13:12.327Z,80.79
2018-12-04T01:14:12.241Z,79.74
2018-12-04T01:16:12.116Z,80.22
2018-12-04T01:17:33.024Z,81.17
2018-12-04T01:18:11.963Z,85.64
2018-12-04T01:19:11.887Z,87.46
2018-12-04T01:20:11.792Z,86.27
2018-12-04T01:21:32.709Z,87.32
2018-12-04T01:22:32.632Z,87.13
2018-12-04T01:23:11.576Z,85.89
2018-12-04T01:24:11.503Z,84.65
2018-12-04T01:25:11.492Z,87.79
2018-12-04T01:26:32.384Z,87.03
2018-12-04T01:27:32.257Z,86.27
2018-12-04T01:28:11.179Z,86.27
2018-12-04T01:29:11.110Z,87.23
2018-12-04T01:30:11.028Z,87.51
2018-12-04T01:31:31.933Z,86.55
2018-12-04T01:32:31.845Z,84.84
2018-12-04T01:33:10.795Z,85.99
2018-12-04T01:34:10.720Z,87.89
2018-12-04T01:35:10.636Z,89.89
2018-12-04T01:36:31.542Z,88.93
2018-12-04T01:37:31.461Z,91.03
2018-12-04T01:38:10.397Z,91.13
2018-12-04T01:39:10.356Z,92.74
2018-12-04T01:40:10.243Z,92.08
2018-12-04T01:41:31.145Z,94.17
2018-12-04T01:42:31.070Z,94.93
2018-12-04T01:43:10.016Z,95.70
2018-12-04T01:44:09.933Z,96.08
2018-12-04T01:45:09.865Z,98.36
2018-12-04T01:46:30.764Z,97.13
2018-12-04T01:47:30.679Z,99.32
2018-12-04T01:48:09.627Z,98.55
2018-12-04T01:49:09.547Z,99.98
2018-12-04T01:50:09.476Z,98.74
2018-12-04T01:51:30.374Z,99.99
2018-12-04T01:52:30.289Z,99.99
2018-12-04T01:53:09.238Z,99.99
2018-12-04T01:54:09.150Z,99.99
2018-12-04T01:55:09.088Z,99.99
2018-12-04T01:56:29.982Z,99.99
2018-12-04T01:57:29.899Z,99.99
2018-12-04T01:58:08.850Z,99.99
2018-12-04T01:59:08.761Z,99.99
2018-12-04T02:00:08.708Z,99.99
2018-12-04T02:01:29.595Z,99.99
2018-12-04T02:02:29.517Z,99.99
2018-12-04T02:03:08.459Z,99.99
2018-12-04T02:04:08.376Z,99.99
2018-12-04T02:05:08.331Z,99.99
2018-12-04T02:06:29.203Z,99.99
2018-12-04T02:07:29.122Z,99.99
2018-12-04T02:08:08.063Z,99.99
2018-12-04T02:09:07.992Z,99.99
2018-12-04T02:10:07.904Z,99.99
2018-12-04T02:11:28.816Z,99.99
2018-12-04T02:12:28.729Z,99.99
2018-12-04T02:13:07.671Z,99.99
2018-12-04T02:14:07.601Z,99.99
2018-12-04T02:15:07.529Z,99.99
2018-12-04T02:16:28.422Z,99.99
2018-12-04T02:17:28.349Z,99.99
2018-12-04T02:18:07.290Z,99.99
2018-12-04T02:19:07.211Z,99.99
2018-12-04T02:20:07.137Z,99.99
2018-12-04T02:21:28.038Z,99.99
2018-12-04T02:22:27.957Z,99.99
2018-12-04T02:23:06.888Z,99.41
2018-12-04T02:24:06.874Z,98.55
2018-12-04T02:25:06.739Z,98.55
2018-12-04T02:26:27.641Z,98.74
2018-12-04T02:27:27.570Z,99.79
2018-12-04T02:28:06.503Z,99.60
2018-12-04T02:29:06.481Z,99.22
2018-12-04T02:30:06.350Z,97.70
2018-12-04T02:31:27.249Z,98.74
2018-12-04T02:32:27.192Z,99.41
2018-12-04T02:33:06.111Z,99.60
2018-12-04T02:34:06.037Z,98.74
2018-12-04T02:35:05.971Z,97.79
2018-12-04T02:36:26.862Z,99.60
2018-12-04T02:37:27.673Z,98.94
2018-12-04T02:38:05.727Z,99.98
2018-12-04T02:39:05.673Z,99.99
2018-12-04T02:40:05.582Z,99.03
2018-12-04T02:41:26.472Z,99.99
2018-12-04T02:42:26.385Z,99.79
2018-12-04T02:43:05.336Z,99.32
2018-12-04T02:44:05.253Z,98.08
2018-12-04T02:45:05.186Z,98.27
2018-12-04T02:46:26.088Z,97.70
2018-12-04T02:47:26.007Z,99.79
2018-12-04T02:48:04.949Z,99.99
2018-12-04T02:49:04.866Z,99.03
2018-12-04T02:50:04.787Z,99.99
2018-12-04T02:51:25.693Z,99.32
2018-12-04T02:52:25.626Z,99.99
2018-12-04T02:53:04.555Z,99.32
2018-12-04T02:54:04.481Z,99.99
2018-12-04T02:55:04.409Z,99.99
2018-12-04T02:56:25.311Z,99.99
2018-12-04T02:57:25.246Z,99.99
2018-12-04T02:58:04.186Z,99.99
2018-12-04T02:59:04.083Z,99.99
2018-12-04T03:00:04.009Z,99.99
2018-12-04T03:01:24.923Z,99.99
2018-12-04T03:02:24.837Z,99.99
2018-12-04T03:03:03.772Z,99.93
2018-12-04T03:04:03.700Z,99.99
2018-12-04T03:05:03.620Z,98.60
2018-12-04T03:06:24.517Z,99.27
2018-12-04T03:07:24.447Z,99.46
2018-12-04T03:08:03.387Z,97.74
2018-12-04T03:09:03.314Z,97.08
2018-12-04T03:10:03.232Z,94.70
2018-12-04T03:11:24.138Z,94.13
2018-12-04T03:12:24.062Z,93.08
2018-12-04T03:13:02.995Z,94.13
2018-12-04T03:14:02.915Z,94.03
2018-12-04T03:15:02.841Z,92.22
2018-12-04T03:16:23.736Z,92.41
2018-12-04T03:17:23.669Z,90.51
2018-12-04T03:18:02.608Z,88.70
2018-12-04T03:19:02.527Z,89.08
2018-12-04T03:20:02.449Z,88.23
2018-12-04T03:21:23.353Z,88.60
2018-12-04T03:22:23.269Z,88.04
2018-12-04T03:23:02.214Z,89.08
2018-12-04T03:24:02.143Z,88.60
2018-12-04T03:25:02.057Z,89.18
2018-12-04T03:26:22.960Z,87.99
2018-12-04T03:27:22.891Z,88.60
2018-12-04T03:28:01.826Z,86.42
2018-12-04T03:29:01.783Z,87.08
2018-12-04T03:30:01.724Z,86.94
2018-12-04T03:31:22.573Z,85.75
2018-12-04T03:32:22.490Z,85.28
2018-12-04T03:33:01.430Z,84.61
2018-12-04T03:34:01.355Z,85.94
2018-12-04T03:35:01.277Z,87.13
2018-12-04T03:36:22.174Z,84.85
2018-12-04T03:37:22.099Z,86.18
2018-12-04T03:38:01.035Z,86.09
2018-12-04T03:39:00.961Z,84.76
2018-12-04T03:40:00.877Z,86.85
2018-12-04T03:41:21.778Z,85.71
2018-12-04T03:42:21.705Z,81.52
2018-12-04T03:43:00.638Z,81.52
2018-12-04T03:44:00.571Z,83.52
2018-12-04T03:45:00.496Z,84.95
2018-12-04T03:46:21.384Z,85.80
2018-12-04T03:47:21.308Z,84.52
2018-12-04T03:48:00.248Z,82.28
2018-12-04T03:49:00.173Z,84.09
2018-12-04T03:50:00.086Z,81.14
2018-12-04T03:51:20.995Z,80.95
2018-12-04T03:52:20.911Z,80.95
2018-12-04T03:52:59.865Z,81.81
2018-12-04T03:53:59.774Z,81.24
2018-12-04T03:54:59.698Z,79.33
2018-12-04T03:56:20.602Z,81.62
2018-12-04T03:57:20.523Z,79.33
2018-12-04T03:57:59.459Z,81.43
2018-12-04T03:58:59.381Z,80.57
2018-12-04T03:59:59.302Z,78.57
2018-12-04T04:01:20.208Z,77.53
2018-12-04T04:02:20.129Z,76.96
2018-12-04T04:02:59.072Z,76.10
2018-12-04T04:03:59.037Z,74.10
2018-12-04T04:04:58.912Z,75.81
2018-12-04T04:06:19.806Z,73.34
2018-12-04T04:07:19.745Z,73.53
2018-12-04T04:07:58.685Z,74.29
2018-12-04T04:08:58.600Z,72.77
2018-12-04T04:09:58.514Z,72.49
2018-12-04T04:11:19.429Z,71.34
2018-12-04T04:12:19.340Z,71.25
2018-12-04T04:12:58.282Z,69.44
2018-12-04T04:13:58.200Z,67.82
2018-12-04T04:14:58.121Z,67.07
2018-12-04T04:16:19.035Z,65.92
2018-12-04T04:17:18.974Z,64.59
2018-12-04T04:17:57.881Z,64.21
2018-12-04T04:18:57.833Z,64.97
2018-12-04T04:19:57.735Z,64.40
2018-12-04T04:21:18.654Z,65.92
2018-12-04T04:22:18.556Z,64.69
2018-12-04T04:22:57.495Z,63.64
2018-12-04T04:23:57.410Z,64.11
2018-12-04T04:24:57.338Z,62.69
2018-12-04T04:26:18.280Z,62.30
2018-12-04T04:27:18.166Z,61.55
2018-12-04T04:27:57.100Z,59.45
2018-12-04T04:28:57.031Z,58.79
2018-12-04T04:29:56.934Z,57.26
2018-12-04T04:31:17.841Z,58.12
2018-12-04T04:32:17.758Z,57.45
2018-12-04T04:32:56.696Z,57.07
2018-12-04T04:33:56.622Z,57.17
2018-12-04T04:34:56.542Z,56.70
2018-12-04T04:36:17.443Z,57.74
2018-12-04T04:37:17.365Z,58.40
2018-12-04T04:37:56.301Z,57.36
2018-12-04T04:38:56.234Z,56.22
2018-12-04T04:39:56.150Z,56.31
2018-12-04T04:41:17.053Z,55.17
2018-12-04T04:42:17.016Z,55.27
2018-12-04T04:42:55.950Z,54.60
2018-12-04T04:43:55.850Z,54.32
2018-12-04T04:44:55.751Z,53.27
2018-12-04T04:46:16.765Z,53.27
2018-12-04T04:47:16.620Z,53.94
2018-12-04T04:47:55.524Z,53.94
2018-12-04T04:48:55.438Z,53.94
2018-12-04T04:49:55.366Z,53.65
2018-12-04T04:51:16.268Z,54.03
2018-12-04T04:52:16.190Z,54.60
2018-12-04T04:52:55.131Z,54.50
2018-12-04T04:53:55.043Z,55.27
2018-12-04T04:54:54.972Z,56.12
2018-12-04T04:56:15.872Z,57.07
2018-12-04T04:57:15.785Z,56.03
2018-12-04T04:57:54.732Z,56.22
2018-12-04T04:58:54.647Z,56.98
2018-12-04T04:59:54.564Z,57.07
2018-12-04T05:01:15.477Z,57.74
2018-12-04T05:02:15.388Z,57.36
2018-12-04T05:02:54.338Z,57.36
2018-12-04T05:03:54.252Z,57.36
2018-12-04T05:04:54.173Z,58.50
2018-12-04T05:06:15.082Z,58.22
2018-12-04T05:07:15.003Z,58.59
2018-12-04T05:07:53.946Z,60.21
2018-12-04T05:08:53.870Z,61.45
2018-12-04T05:09:53.789Z,61.16
2018-12-04T05:11:14.696Z,61.45
2018-12-04T05:12:14.596Z,62.49
2018-12-04T05:12:53.541Z,60.97
2018-12-04T05:13:53.463Z,60.97
2018-12-04T05:14:53.389Z,61.64
2018-12-04T05:16:14.285Z,65.83
2018-12-04T05:17:14.209Z,65.54
2018-12-04T05:17:53.143Z,65.64
2018-12-04T05:18:53.080Z,66.59
2018-12-04T05:19:52.988Z,66.39
2018-12-04T05:21:13.896Z,66.87
2018-12-04T05:22:13.813Z,65.92
2018-12-04T05:22:52.756Z,66.59
2018-12-04T05:23:52.673Z,65.83
2018-12-04T05:24:52.603Z,65.64
2018-12-04T05:26:13.493Z,67.25
2018-12-04T05:27:13.544Z,68.21
2018-12-04T05:27:52.357Z,68.68
2018-12-04T05:28:52.280Z,68.40
2018-12-04T05:29:52.218Z,67.82
2018-12-04T05:31:13.114Z,68.21
2018-12-04T05:32:13.040Z,69.92
2018-12-04T05:32:51.968Z,69.25
2018-12-04T05:33:51.899Z,72.20
2018-12-04T05:34:51.807Z,71.34
2018-12-04T05:36:12.707Z,70.30
2018-12-04T05:37:12.639Z,70.01
2018-12-04T05:37:51.567Z,74.58
2018-12-04T05:38:51.490Z,78.86
2018-12-04T05:39:51.416Z,77.62
2018-12-04T05:41:12.314Z,78.67
2018-12-04T05:42:12.230Z,80.95
2018-12-04T05:42:51.180Z,78.77
2018-12-04T05:43:51.096Z,77.15
2018-12-04T05:44:51.025Z,78.96
2018-12-04T05:46:11.919Z,78.77
2018-12-04T05:47:11.847Z,79.52
2018-12-04T05:47:50.783Z,79.14
2018-12-04T05:48:50.707Z,80.29
2018-12-04T05:49:50.636Z,81.43
2018-12-04T05:51:11.528Z,82.09
2018-12-04T05:52:11.466Z,81.43
2018-12-04T05:52:50.388Z,81.71
2018-12-04T05:53:50.312Z,82.19
2018-12-04T05:54:50.230Z,81.43
2018-12-04T05:56:11.126Z,81.14
2018-12-04T05:57:11.054Z,80.86
2018-12-04T05:57:49.985Z,81.43
2018-12-04T05:58:49.915Z,84.19
2018-12-04T05:59:49.839Z,83.71
2018-12-04T06:01:10.749Z,82.67
2018-12-04T06:02:10.656Z,81.52
2018-12-04T06:02:49.595Z,81.05
2018-12-04T06:03:49.516Z,80.66
2018-12-04T06:04:49.448Z,81.81
2018-12-04T06:06:10.341Z,80.86
2018-12-04T06:07:10.261Z,79.91
2018-12-04T06:07:49.218Z,78.10
2018-12-04T06:08:49.132Z,77.43
2018-12-04T06:09:49.057Z,75.91
2018-12-04T06:11:09.951Z,76.29
2018-12-04T06:12:09.872Z,74.87
2018-12-04T06:12:48.832Z,73.15
2018-12-04T06:13:48.735Z,70.77
2018-12-04T06:14:48.659Z,69.44
2018-12-04T06:16:09.551Z,67.63
2018-12-04T06:17:09.468Z,67.16
2018-12-04T06:17:48.417Z,66.68
2018-12-04T06:18:48.337Z,66.78
2018-12-04T06:19:48.265Z,66.78
2018-12-04T06:21:09.159Z,65.64
2018-12-04T06:22:09.093Z,64.50
2018-12-04T06:22:48.020Z,64.87
2018-12-04T06:23:47.941Z,65.25
2018-12-04T06:24:47.868Z,66.39
2018-12-04T06:26:08.761Z,66.39
2018-12-04T06:27:08.726Z,66.59
2018-12-04T06:27:47.628Z,65.64
2018-12-04T06:28:47.549Z,67.16
2018-12-04T06:29:47.474Z,67.35
2018-12-04T06:31:08.387Z,66.49
2018-12-04T06:32:08.294Z,65.64
2018-12-04T06:32:47.238Z,64.97
2018-12-04T06:33:47.186Z,64.87
2018-12-04T06:34:47.078Z,65.16
2018-12-04T06:36:07.979Z,65.25
2018-12-04T06:37:07.898Z,65.73
2018-12-04T06:37:46.846Z,68.21
2018-12-04T06:38:46.757Z,68.96
2018-12-04T06:39:46.683Z,68.59
2018-12-04T06:41:07.590Z,70.87
2018-12-04T06:42:07.509Z,72.77
2018-12-04T06:42:46.450Z,77.15
2018-12-04T06:43:47.293Z,82.86
2018-12-04T06:44:46.849Z,85.71
2018-12-04T06:46:07.196Z,88.94
2018-12-04T06:47:07.111Z,90.08
2018-12-04T06:47:46.051Z,90.56
2018-12-04T06:48:45.974Z,92.75
2018-12-04T06:49:45.888Z,95.12
2018-12-04T06:51:07.732Z,94.37
2018-12-04T06:52:06.714Z,94.65
2018-12-04T06:52:45.654Z,94.74
2018-12-04T06:53:45.590Z,96.74
2018-12-04T06:54:45.507Z,99.69
2018-12-04T06:56:06.420Z,99.02
2018-12-04T06:57:07.249Z,98.55
2018-12-04T06:57:45.277Z,99.50
2018-12-04T06:58:45.196Z,98.17
2018-12-04T06:59:45.115Z,99.99
2018-12-04T07:01:06.015Z,97.88
2018-12-04T07:02:05.925Z,97.60
2018-12-04T07:02:44.876Z,97.88
2018-12-04T07:03:44.843Z,93.89
2018-12-04T07:04:44.762Z,96.08
2018-12-04T07:06:05.615Z,96.84
2018-12-04T07:07:05.545Z,95.79
2018-12-04T07:07:44.471Z,93.98
2018-12-04T07:08:44.696Z,95.12
2018-12-04T07:09:44.319Z,93.13
2018-12-04T07:11:05.224Z,90.84
2018-12-04T07:12:05.148Z,91.22
2018-12-04T07:12:44.082Z,87.23
2018-12-04T07:13:44.012Z,88.28
2018-12-04T07:14:43.931Z,86.33
2018-12-04T07:16:04.838Z,83.90
2018-12-04T07:17:04.748Z,84.95
2018-12-04T07:17:43.685Z,82.38
2018-12-04T07:18:43.610Z,81.52
2018-12-04T07:19:43.534Z,78.00
2018-12-04T07:21:04.491Z,77.58
2018-12-04T07:22:04.351Z,76.39
2018-12-04T07:22:43.288Z,76.06
2018-12-04T07:23:43.218Z,75.11
2018-12-04T07:24:43.128Z,73.02
2018-12-04T07:26:04.033Z,70.93
2018-12-04T07:27:03.976Z,71.88
2018-12-04T07:27:42.903Z,71.69
2018-12-04T07:28:42.849Z,73.49
2018-12-04T07:29:42.742Z,73.11
2018-12-04T07:31:03.634Z,72.83
2018-12-04T07:32:03.560Z,73.11
2018-12-04T07:32:42.492Z,71.78
2018-12-04T07:33:42.422Z,72.55
2018-12-04T07:34:42.343Z,69.98
2018-12-04T07:36:03.246Z,69.44
2018-12-04T07:37:03.161Z,71.41
2018-12-04T07:37:42.137Z,72.83
2018-12-04T07:38:42.022Z,70.93
2018-12-04T07:39:41.940Z,73.21
2018-12-04T07:41:02.851Z,74.35
2018-12-04T07:42:02.766Z,74.35
2018-12-04T07:42:41.728Z,73.53
2018-12-04T07:43:41.627Z,72.96
2018-12-04T07:44:41.552Z,74.58
2018-12-04T07:46:02.448Z,78.34
2018-12-04T07:47:02.365Z,79.58
2018-12-04T07:47:41.310Z,82.62
2018-12-04T07:48:41.249Z,81.14
2018-12-04T07:49:41.203Z,82.09
2018-12-04T07:51:02.054Z,86.90
2018-12-04T07:52:01.987Z,86.24
2018-12-04T07:52:40.917Z,85.95
2018-12-04T07:53:40.835Z,85.71
2018-12-04T07:54:40.771Z,85.61
2018-12-04T07:56:02.386Z,87.09
2018-12-04T07:57:01.581Z,90.08
2018-12-04T07:57:40.526Z,90.66
2018-12-04T07:58:40.445Z,90.37
2018-12-04T07:59:40.358Z,91.13
2018-12-04T08:01:01.267Z,90.28
2018-12-04T08:02:01.180Z,93.23
2018-12-04T08:02:40.126Z,94.60
2018-12-04T08:03:40.050Z,94.42
2018-12-04T08:04:39.964Z,94.27
2018-12-04T08:06:00.867Z,94.08
2018-12-04T08:07:00.792Z,94.84
2018-12-04T08:07:39.725Z,98.08
2018-12-04T08:08:39.658Z,94.37
2018-12-04T08:09:39.569Z,93.70
2018-12-04T08:11:00.485Z,94.46
2018-12-04T08:12:00.391Z,95.22
2018-12-04T08:12:39.337Z,95.98
2018-12-04T08:13:39.292Z,96.36
2018-12-04T08:14:39.172Z,96.26
2018-12-04T08:16:00.073Z,94.93
2018-12-04T08:17:00.061Z,92.65
2018-12-04T08:17:38.938Z,90.75
2018-12-04T08:18:38.864Z,91.03
2018-12-04T08:19:38.784Z,95.84
2018-12-04T08:20:59.687Z,97.60
2018-12-04T08:21:59.610Z,94.93
2018-12-04T08:22:38.549Z,93.60
2018-12-04T08:23:38.463Z,97.74
2018-12-04T08:24:38.382Z,99.93
2018-12-04T08:25:59.282Z,99.22
2018-12-04T08:26:59.207Z,99.50
2018-12-04T08:27:38.146Z,99.99
2018-12-04T08:28:38.065Z,99.99
2018-12-04T08:29:38.008Z,99.99
2018-12-04T08:30:58.896Z,99.99
2018-12-04T08:31:58.819Z,99.99
2018-12-04T08:32:37.762Z,99.99
2018-12-04T08:33:37.671Z,99.99
2018-12-04T08:34:37.591Z,99.99
2018-12-04T08:35:58.520Z,99.99
2018-12-04T08:36:58.423Z,99.99
2018-12-04T08:37:37.364Z,99.99
2018-12-04T08:38:37.281Z,99.99
2018-12-04T08:39:37.206Z,99.99
2018-12-04T08:40:58.097Z,99.99
2018-12-04T08:41:58.018Z,99.99
2018-12-04T08:42:36.975Z,99.99
2018-12-04T08:43:36.901Z,99.99
2018-12-04T08:44:36.813Z,99.99
2018-12-04T08:45:57.713Z,99.99
2018-12-04T08:46:57.633Z,99.99
2018-12-04T08:47:36.572Z,99.99
2018-12-04T08:48:36.505Z,99.99
2018-12-04T08:49:36.430Z,99.99
2018-12-04T08:50:57.319Z,99.99
2018-12-04T08:51:57.238Z,99.99
2018-12-04T08:52:36.174Z,99.99
2018-12-04T08:53:36.111Z,99.99
2018-12-04T08:54:36.025Z,99.99
2018-12-04T08:55:56.928Z,99.99
2018-12-04T08:56:56.845Z,99.99
2018-12-04T08:57:35.789Z,99.99
2018-12-04T08:58:35.735Z,99.99
2018-12-04T08:59:35.641Z,99.99
2018-12-04T09:00:56.547Z,99.99
2018-12-04T09:01:56.462Z,99.99
2018-12-04T09:02:35.408Z,99.99
2018-12-04T09:03:35.312Z,99.99
2018-12-04T09:04:35.248Z,99.99
2018-12-04T09:05:56.149Z,99.99
2018-12-04T09:06:56.152Z,99.99
2018-12-04T09:07:35.010Z,99.99
2018-12-04T09:08:34.920Z,99.99
2018-12-04T09:09:34.845Z,99.99
2018-12-04T09:10:55.759Z,99.99
2018-12-04T09:11:55.684Z,99.99
2018-12-04T09:12:34.613Z,99.99
2018-12-04T09:13:34.532Z,99.99
2018-12-04T09:14:38.180Z,99.99
2018-12-04T09:15:55.352Z,99.99
2018-12-04T09:16:55.282Z,99.99
2018-12-04T09:17:34.218Z,99.99
2018-12-04T09:18:34.192Z,99.99
2018-12-04T09:19:34.081Z,99.99
2018-12-04T09:20:54.967Z,99.99
2018-12-04T09:21:55.786Z,99.99
2018-12-04T09:22:33.878Z,99.99
2018-12-04T09:23:33.764Z,99.99
2018-12-04T09:24:33.726Z,99.99
2018-12-04T09:25:54.629Z,99.99
2018-12-04T09:26:54.568Z,99.99
2018-12-04T09:27:33.481Z,99.99
2018-12-04T09:28:33.387Z,99.99
2018-12-04T09:29:33.322Z,99.99
2018-12-04T09:30:54.185Z,99.99
2018-12-04T09:31:54.313Z,99.99
2018-12-04T09:32:33.048Z,99.99
2018-12-04T09:33:33.008Z,99.99
2018-12-04T09:34:32.897Z,99.99
2018-12-04T09:35:53.801Z,99.99
2018-12-04T09:36:53.737Z,99.99
2018-12-04T09:37:32.659Z,99.99
2018-12-04T09:38:32.576Z,99.55
2018-12-04T09:39:32.521Z,99.99
2018-12-04T09:40:53.402Z,99.46
2018-12-04T09:41:53.325Z,98.88
2018-12-04T09:42:32.280Z,98.13
2018-12-04T09:43:32.192Z,99.99
2018-12-04T09:44:32.103Z,99.99
2018-12-04T09:45:53.009Z,99.99
2018-12-04T09:46:52.933Z,99.99
2018-12-04T09:47:31.880Z,99.99
2018-12-04T09:48:31.808Z,99.99
2018-12-04T09:49:31.717Z,99.99
2018-12-04T09:50:52.638Z,99.99
2018-12-04T09:51:52.550Z,99.99
2018-12-04T09:52:31.479Z,99.99
2018-12-04T09:53:31.409Z,99.99
2018-12-04T09:54:31.330Z,99.99
2018-12-04T09:55:52.227Z,99.99
2018-12-04T09:56:52.149Z,99.99
2018-12-04T09:57:31.092Z,99.99
2018-12-04T09:58:31.016Z,99.99
2018-12-04T09:59:30.948Z,99.99
2018-12-04T10:00:51.840Z,99.99
2018-12-04T10:01:51.766Z,99.99
2018-12-04T10:02:30.722Z,99.99
2018-12-04T10:03:30.627Z,99.99
2018-12-04T10:04:30.549Z,99.99
2018-12-04T10:05:51.462Z,99.99
2018-12-04T10:06:51.369Z,99.99
2018-12-04T10:07:30.332Z,99.99
2018-12-04T10:08:30.240Z,99.99
2018-12-04T10:09:30.162Z,99.99
2018-12-04T10:10:51.064Z,99.99
2018-12-04T10:11:50.990Z,99.99
2018-12-04T10:12:29.925Z,99.99
2018-12-04T10:13:30.780Z,99.99
2018-12-04T10:14:29.787Z,99.99
2018-12-04T10:15:50.671Z,99.99
2018-12-04T10:16:50.603Z,99.99
2018-12-04T10:17:29.546Z,99.99
2018-12-04T10:18:29.486Z,99.99
2018-12-04T10:19:29.384Z,99.99
2018-12-04T10:20:50.283Z,99.99
2018-12-04T10:21:50.203Z,99.99
2018-12-04T10:22:29.148Z,99.99
2018-12-04T10:23:29.070Z,99.99
2018-12-04T10:24:28.990Z,99.99
2018-12-04T10:25:49.889Z,99.99
2018-12-04T10:26:49.820Z,99.99
2018-12-04T10:27:28.765Z,99.99
2018-12-04T10:28:28.687Z,99.99
2018-12-04T10:29:28.610Z,99.99
2018-12-04T10:30:49.551Z,99.99
2018-12-04T10:31:55.792Z,99.99
2018-12-04T10:32:28.376Z,99.99
2018-12-04T10:33:28.299Z,99.99
2018-12-04T10:34:28.220Z,99.99
2018-12-04T10:35:49.122Z,99.99
2018-12-04T10:36:49.041Z,99.99
2018-12-04T10:37:28.024Z,99.99
2018-12-04T10:38:27.975Z,99.99
2018-12-04T10:39:27.829Z,99.99
2018-12-04T10:40:48.737Z,99.99
2018-12-04T10:41:48.649Z,99.99
2018-12-04T10:42:27.591Z,99.99
2018-12-04T10:43:27.519Z,99.99
2018-12-04T10:44:27.459Z,99.99
2018-12-04T10:45:48.344Z,99.99
2018-12-04T10:46:48.261Z,99.99
2018-12-04T10:47:27.210Z,99.99
2018-12-04T10:48:27.126Z,99.99
2018-12-04T10:49:27.053Z,99.99
2018-12-04T10:50:47.955Z,99.99
2018-12-04T10:51:47.881Z,99.99
2018-12-04T10:52:26.817Z,99.99
2018-12-04T10:53:26.745Z,99.99
2018-12-04T10:54:26.665Z,99.99
2018-12-04T10:55:47.566Z,99.99
2018-12-04T10:56:47.496Z,99.99
2018-12-04T10:57:26.431Z,99.99
2018-12-04T10:58:26.354Z,99.99
2018-12-04T10:59:26.274Z,99.99
2018-12-04T11:00:47.177Z,99.99
2018-12-04T11:01:47.098Z,99.99
2018-12-04T11:02:26.044Z,99.99
2018-12-04T11:03:25.970Z,99.99
2018-12-04T11:04:25.897Z,99.99
2018-12-04T11:05:46.790Z,99.99
2018-12-04T11:06:46.713Z,99.99
2018-12-04T11:07:25.649Z,99.99
2018-12-04T11:08:25.573Z,99.99
2018-12-04T11:09:25.489Z,99.99
2018-12-04T11:10:46.411Z,99.99
2018-12-04T11:11:46.325Z,99.99
2018-12-04T11:12:25.262Z,99.99
2018-12-04T11:13:25.182Z,99.99
2018-12-04T11:14:25.103Z,99.99
2018-12-04T11:15:46.014Z,99.99
2018-12-04T11:16:45.938Z,99.99
2018-12-04T11:17:24.872Z,99.99
2018-12-04T11:18:24.794Z,99.99
2018-12-04T11:19:24.730Z,99.99
2018-12-04T11:20:45.627Z,99.99
2018-12-04T11:21:45.545Z,99.99
2018-12-04T11:22:24.483Z,99.99
2018-12-04T11:23:24.406Z,99.99
2018-12-04T11:24:24.329Z,99.99
2018-12-04T11:25:45.245Z,99.99
2018-12-04T11:26:45.164Z,99.99
2018-12-04T11:27:24.101Z,99.99
2018-12-04T11:28:24.020Z,99.99
2018-12-04T11:29:23.948Z,99.99
2018-12-04T11:30:44.855Z,99.99
2018-12-04T11:31:44.767Z,99.99
2018-12-04T11:32:24.197Z,99.99
2018-12-04T11:33:23.628Z,99.99
2018-12-04T11:34:23.549Z,99.99
2018-12-04T11:35:44.453Z,99.99
2018-12-04T11:36:44.373Z,99.99
2018-12-04T11:37:23.323Z,99.99
2018-12-04T11:38:23.242Z,99.99
2018-12-04T11:39:23.171Z,99.99
2018-12-04T11:40:44.079Z,99.99
2018-12-04T11:41:43.999Z,99.99
2018-12-04T11:42:22.937Z,99.99
2018-12-04T11:43:22.854Z,99.99
2018-12-04T11:44:23.004Z,99.99
2018-12-04T11:45:43.682Z,99.99
2018-12-04T11:46:43.613Z,99.99
2018-12-04T11:47:22.568Z,99.99
2018-12-04T11:48:22.470Z,99.99
2018-12-04T11:49:22.397Z,99.99
2018-12-04T11:50:43.296Z,99.99
2018-12-04T11:51:43.222Z,99.99
2018-12-04T11:52:22.159Z,99.99
2018-12-04T11:53:22.103Z,99.99
2018-12-04T11:54:22.015Z,99.99
2018-12-04T11:55:42.908Z,99.99
2018-12-04T11:56:42.830Z,99.99
2018-12-04T11:57:21.764Z,99.99
2018-12-04T11:58:21.695Z,99.99
2018-12-04T11:59:21.619Z,99.99
2018-12-04T12:00:42.520Z,99.99
2018-12-04T12:01:44.304Z,99.99
2018-12-04T12:02:21.392Z,99.99
2018-12-04T12:03:21.309Z,99.99
2018-12-04T12:04:21.262Z,99.99
2018-12-04T12:05:42.132Z,99.99
2018-12-04T12:06:42.059Z,99.99
2018-12-04T12:07:21.005Z,99.99
2018-12-04T12:08:20.925Z,99.99
2018-12-04T12:09:20.837Z,99.99
2018-12-04T12:10:41.748Z,99.99
2018-12-04T12:11:41.671Z,99.99
2018-12-04T12:12:20.609Z,99.99
2018-12-04T12:13:20.531Z,99.99
2018-12-04T12:14:20.456Z,99.99
2018-12-04T12:15:41.358Z,99.99
2018-12-04T12:16:41.294Z,99.99
2018-12-04T12:17:20.222Z,99.99
2018-12-04T12:18:20.212Z,99.99
2018-12-04T12:19:20.071Z,99.99
2018-12-04T12:20:40.976Z,99.99
2018-12-04T12:21:42.822Z,99.99
2018-12-04T12:22:19.835Z,99.99
2018-12-04T12:23:19.758Z,99.99
2018-12-04T12:24:19.684Z,99.99
2018-12-04T12:25:40.595Z,99.99
2018-12-04T12:26:40.516Z,99.99
2018-12-04T12:27:19.449Z,99.99
2018-12-04T12:28:19.385Z,99.99
2018-12-04T12:29:19.299Z,99.99
2018-12-04T12:30:40.189Z,99.99
2018-12-04T12:31:40.116Z,99.99
2018-12-04T12:32:19.070Z,99.99
2018-12-04T12:33:18.996Z,99.99
2018-12-04T12:34:23.513Z,99.99
2018-12-04T12:35:39.807Z,99.99
2018-12-04T12:36:39.743Z,99.99
2018-12-04T12:37:18.674Z,99.99
2018-12-04T12:38:18.584Z,99.99
2018-12-04T12:39:18.514Z,99.99
2018-12-04T12:40:39.465Z,99.99
2018-12-04T12:41:39.355Z,99.99
2018-12-04T12:42:18.284Z,99.99
2018-12-04T12:43:18.209Z,99.99
2018-12-04T12:44:18.122Z,99.99
2018-12-04T12:45:39.031Z,99.99
2018-12-04T12:46:38.959Z,99.99
2018-12-04T12:47:17.887Z,99.99
2018-12-04T12:48:17.816Z,99.99
2018-12-04T12:49:17.731Z,99.99
2018-12-04T12:50:38.639Z,99.99
2018-12-04T12:51:38.552Z,99.99
2018-12-04T12:52:17.522Z,99.99