createdAt,value
2019-04-25T00:02:27.301Z,17.23
2019-04-25T00:04:57.758Z,17.05
2019-04-25T00:07:28.706Z,16.83
2019-04-25T00:09:59.404Z,16.68
2019-04-25T00:12:29.978Z,16.48
2019-04-25T00:15:01.357Z,16.36
2019-04-25T00:17:32.288Z,16.26
2019-04-25T00:20:02.863Z,16.21
2019-04-25T00:22:51.559Z,16.09
2019-04-25T00:25:33.745Z,16.00
2019-04-25T00:28:04.675Z,15.95
2019-04-25T00:30:35.251Z,15.79
2019-04-25T00:33:05.758Z,15.84
2019-04-25T00:35:36.264Z,15.81
2019-04-25T00:38:06.863Z,15.75
2019-04-25T00:40:37.436Z,15.68
2019-04-25T00:43:07.932Z,15.61
2019-04-25T00:45:38.425Z,15.55
2019-04-25T00:48:09.233Z,15.45
2019-04-25T00:50:39.811Z,15.41
2019-04-25T00:53:11.363Z,15.40
2019-04-25T00:55:43.043Z,15.38
2019-04-25T00:58:29.515Z,15.36
2019-04-25T01:01:18.530Z,15.28
2019-04-25T01:03:49.341Z,15.26
2019-04-25T01:06:19.881Z,15.22
2019-04-25T01:08:53.245Z,15.17
2019-04-25T01:11:22.598Z,15.26
2019-04-25T01:13:53.358Z,15.17
2019-04-25T01:16:23.842Z,15.10
2019-04-25T01:18:55.363Z,15.02
2019-04-25T01:21:26.125Z,14.90
2019-04-25T01:23:56.636Z,14.90
2019-04-25T01:26:27.125Z,14.80
2019-04-25T01:28:57.681Z,14.62
2019-04-25T01:31:29.844Z,14.34
2019-04-25T01:34:00.383Z,14.18
2019-04-25T01:36:41.408Z,13.85
2019-04-25T01:39:38.264Z,13.60
2019-04-25T01:42:31.493Z,13.43
2019-04-25T01:45:03.956Z,13.35
2019-04-25T01:47:34.294Z,13.15
2019-04-25T01:50:05.319Z,13.09
2019-04-25T01:52:35.846Z,13.10
2019-04-25T01:55:07.445Z,13.07
2019-04-25T01:57:37.945Z,13.08
2019-04-25T02:00:10.555Z,13.05
2019-04-25T02:02:41.078Z,13.04
2019-04-25T02:05:11.857Z,13.00
2019-04-25T02:07:42.474Z,13.06
2019-04-25T02:10:13.436Z,13.05
2019-04-25T02:12:49.644Z,12.95
2019-04-25T02:15:23.476Z,13.00
2019-04-25T02:17:56.882Z,12.95
2019-04-25T02:20:26.194Z,12.91
2019-04-25T02:22:56.698Z,12.86
2019-04-25T02:25:27.360Z,12.83
2019-04-25T02:28:01.104Z,12.73
2019-04-25T02:30:30.020Z,12.70
2019-04-25T02:33:06.223Z,12.62
2019-04-25T02:35:34.748Z,12.65
2019-04-25T02:38:08.917Z,12.48
2019-04-25T02:40:37.502Z,12.43
2019-04-25T02:43:08.387Z,12.44
2019-04-25T02:46:07.624Z,12.43
2019-04-25T02:49:08.816Z,12.43
2019-04-25T02:51:49.084Z,12.48
2019-04-25T02:54:19.557Z,12.37
2019-04-25T02:56:50.058Z,12.35
2019-04-25T02:59:20.578Z,12.37
2019-04-25T03:01:51.058Z,12.37
2019-04-25T03:04:21.565Z,12.35
2019-04-25T03:06:52.071Z,12.29
2019-04-25T03:09:24.842Z,12.31
2019-04-25T03:11:54.968Z,12.23
2019-04-25T03:14:26.779Z,12.33
2019-04-25T03:16:58.598Z,12.23
2019-04-25T03:19:47.184Z,12.24
2019-04-25T03:22:20.690Z,12.19
2019-04-25T03:24:51.499Z,12.08
2019-04-25T03:27:22.025Z,12.09
2019-04-25T03:29:54.102Z,12.00
2019-04-25T03:32:25.704Z,11.98
2019-04-25T03:34:57.102Z,11.91
2019-04-25T03:37:27.603Z,11.83
2019-04-25T03:39:58.165Z,11.82
2019-04-25T03:42:28.695Z,11.76
2019-04-25T03:44:59.207Z,11.74
2019-04-25T03:47:29.661Z,11.74
2019-04-25T03:50:00.205Z,11.75
2019-04-25T03:52:30.666Z,11.70
2019-04-25T03:55:02.358Z,11.65
2019-04-25T03:57:33.376Z,11.62
2019-04-25T04:00:06.213Z,11.53
2019-04-25T04:02:36.136Z,11.46
2019-04-25T04:05:08.391Z,11.31
2019-04-25T04:07:39.795Z,11.30
2019-04-25T04:10:10.769Z,11.18
2019-04-25T04:12:41.329Z,11.14
2019-04-25T04:15:14.361Z,11.16
2019-04-25T04:17:49.305Z,11.08
2019-04-25T04:20:39.486Z,11.03
2019-04-25T04:23:24.677Z,10.97
2019-04-25T04:25:55.250Z,10.87
2019-04-25T04:28:25.736Z,10.91
2019-04-25T04:30:56.195Z,10.80
2019-04-25T04:33:32.311Z,10.70
2019-04-25T04:35:58.942Z,10.67
2019-04-25T04:38:29.508Z,10.66
2019-04-25T04:40:59.962Z,10.67
2019-04-25T04:43:30.470Z,10.66
2019-04-25T04:46:00.982Z,10.61
2019-04-25T04:48:31.443Z,10.58
2019-04-25T04:51:03.360Z,10.54
2019-04-25T04:53:35.812Z,10.29
2019-04-25T04:56:06.187Z,10.28
2019-04-25T04:58:36.804Z,10.29
2019-04-25T05:01:07.298Z,10.37
2019-04-25T05:03:54.026Z,10.50
2019-04-25T05:06:46.445Z,10.55
2019-04-25T05:09:20.686Z,10.72
2019-04-25T05:11:51.109Z,10.78
2019-04-25T05:14:21.579Z,10.94
2019-04-25T05:16:53.267Z,11.06
2019-04-25T05:19:23.908Z,11.15
2019-04-25T05:21:54.343Z,11.23
2019-04-25T05:24:26.299Z,11.35
2019-04-25T05:26:56.998Z,11.46
2019-04-25T05:29:27.472Z,11.58
2019-04-25T05:31:57.971Z,11.64
2019-04-25T05:34:28.521Z,11.78
2019-04-25T05:36:59.028Z,11.88
2019-04-25T05:39:29.507Z,12.01
2019-04-25T05:42:18.531Z,12.08
2019-04-25T05:44:49.077Z,12.13
2019-04-25T05:47:21.162Z,12.25
2019-04-25T05:49:51.868Z,12.35
2019-04-25T05:52:24.007Z,12.41
2019-04-25T05:54:54.491Z,12.49
2019-04-25T05:57:26.037Z,12.58
2019-04-25T05:59:56.703Z,12.60
2019-04-25T06:02:27.809Z,12.55
2019-04-25T06:04:58.340Z,12.61
2019-04-25T06:07:28.831Z,12.65
2019-04-25T06:10:30.616Z,12.70
2019-04-25T06:13:19.998Z,12.64
2019-04-25T06:15:53.339Z,12.76
2019-04-25T06:18:43.841Z,12.82
2019-04-25T06:21:14.708Z,12.85
2019-04-25T06:23:54.633Z,12.98
2019-04-25T06:26:34.058Z,12.91
2019-04-25T06:28:59.689Z,12.87
2019-04-25T06:31:29.639Z,12.84
2019-04-25T06:34:00.246Z,12.93
2019-04-25T06:36:30.746Z,13.07
2019-04-25T06:39:01.311Z,13.04
2019-04-25T06:41:32.200Z,13.16
2019-04-25T06:44:04.338Z,13.14
2019-04-25T06:46:51.437Z,13.16
2019-04-25T06:49:27.947Z,13.28
2019-04-25T06:51:58.556Z,13.37
2019-04-25T06:54:29.581Z,13.26
2019-04-25T06:57:00.195Z,13.34
2019-04-25T06:59:30.645Z,13.33
2019-04-25T07:02:01.107Z,13.33
2019-04-25T07:04:31.597Z,13.34
2019-04-25T07:07:10.655Z,13.38
2019-04-25T07:09:35.013Z,13.48
2019-04-25T07:12:06.705Z,13.54
2019-04-25T07:14:37.599Z,13.59
2019-04-25T07:17:08.543Z,13.59
2019-04-25T07:19:40.246Z,13.70
2019-04-25T07:22:13.943Z,13.69
2019-04-25T07:24:44.789Z,13.64
2019-04-25T07:27:35.570Z,13.63
2019-04-25T07:30:43.720Z,13.68
2019-04-25T07:33:08.038Z,13.65
2019-04-25T07:35:39.606Z,13.72
2019-04-25T07:38:10.274Z,13.78
2019-04-25T07:40:41.146Z,13.71
2019-04-25T07:43:13.377Z,13.72
2019-04-25T07:45:45.257Z,13.77
2019-04-25T07:48:15.946Z,13.86
2019-04-25T07:50:47.981Z,13.82
2019-04-25T07:53:18.733Z,13.86
2019-04-25T07:55:49.366Z,13.86
2019-04-25T07:58:19.953Z,13.99
2019-04-25T08:00:51.570Z,14.06
2019-04-25T08:03:23.665Z,14.16
2019-04-25T08:05:54.814Z,14.28
2019-04-25T08:08:25.563Z,14.34
2019-04-25T08:11:05.222Z,14.51
2019-04-25T08:13:55.586Z,14.50
2019-04-25T08:16:29.705Z,14.57
2019-04-25T08:19:01.809Z,14.56
2019-04-25T08:21:34.423Z,14.66
2019-04-25T08:24:06.074Z,14.67
2019-04-25T08:26:37.564Z,14.83
2019-04-25T08:29:08.450Z,14.95
2019-04-25T08:31:39.431Z,15.10
2019-04-25T08:34:11.890Z,15.13
2019-04-25T08:36:45.408Z,15.23
2019-04-25T08:39:17.118Z,15.28
2019-04-25T08:41:49.510Z,15.33
2019-04-25T08:44:20.192Z,15.47
2019-04-25T08:46:53.579Z,15.60
2019-04-25T08:49:46.200Z,15.71
2019-04-25T08:52:17.913Z,15.67
2019-04-25T08:55:08.938Z,15.92
2019-04-25T08:58:03.721Z,15.91
2019-04-25T09:01:01.423Z,16.15
2019-04-25T09:03:40.274Z,16.17
2019-04-25T09:06:13.213Z,16.34
2019-04-25T09:08:46.426Z,16.38
2019-04-25T09:11:17.990Z,16.49
2019-04-25T09:13:48.581Z,16.58
2019-04-25T09:16:19.364Z,16.63
2019-04-25T09:18:50.328Z,16.72
2019-04-25T09:21:20.956Z,16.81
2019-04-25T09:23:53.478Z,16.85
2019-04-25T09:26:24.542Z,16.88
2019-04-25T09:28:55.568Z,17.14
2019-04-25T09:31:26.569Z,17.14
2019-04-25T09:33:58.025Z,17.11
2019-04-25T09:36:28.525Z,17.21
2019-04-25T09:39:03.778Z,17.38
2019-04-25T09:41:35.959Z,17.42
2019-04-25T09:44:08.349Z,17.50
2019-04-25T09:46:40.048Z,17.49
2019-04-25T09:49:20.265Z,17.57
2019-04-25T09:52:13.291Z,17.69
2019-04-25T09:54:59.636Z,17.79
2019-04-25T09:57:48.374Z,17.87
2019-04-25T10:00:29.782Z,17.89
2019-04-25T10:03:00.711Z,18.04
2019-04-25T10:05:31.374Z,18.21
2019-04-25T10:08:03.388Z,18.42
2019-04-25T10:10:34.195Z,18.49
2019-04-25T10:13:06.579Z,18.47
2019-04-25T10:15:57.727Z,18.53
2019-04-25T10:18:28.200Z,18.60
2019-04-25T10:20:58.688Z,18.74
2019-04-25T10:23:29.268Z,18.86
2019-04-25T10:25:59.853Z,18.88
2019-04-25T10:28:30.311Z,18.98
2019-04-25T10:31:00.833Z,19.21
2019-04-25T10:33:32.047Z,19.21
2019-04-25T10:36:04.110Z,19.20
2019-04-25T10:38:35.158Z,19.32
2019-04-25T10:41:05.972Z,19.44
2019-04-25T10:43:36.690Z,19.66
2019-04-25T10:46:07.543Z,19.68
2019-04-25T10:48:39.926Z,19.66
2019-04-25T10:51:10.726Z,19.78
2019-04-25T10:53:41.865Z,19.93
2019-04-25T10:56:14.124Z,20.09
2019-04-25T10:58:46.368Z,20.14
2019-04-25T11:01:17.296Z,20.41
2019-04-25T11:04:21.866Z,20.32
2019-04-25T11:06:52.622Z,20.31
2019-04-25T11:09:27.132Z,20.24
2019-04-25T11:11:57.741Z,20.28
2019-04-25T11:14:31.484Z,20.67
2019-04-25T11:17:02.051Z,20.82
2019-04-25T11:19:34.324Z,20.88
2019-04-25T11:22:06.737Z,20.93
2019-04-25T11:24:37.240Z,20.70
2019-04-25T11:27:07.996Z,20.85
2019-04-25T11:29:38.557Z,20.91
2019-04-25T11:32:09.316Z,20.76
2019-04-25T11:34:40.296Z,20.83
2019-04-25T11:37:10.836Z,20.92
2019-04-25T11:40:00.195Z,21.11
2019-04-25T11:42:30.814Z,21.19
2019-04-25T11:45:02.640Z,21.24
2019-04-25T11:47:33.590Z,21.25
2019-04-25T11:50:04.222Z,21.43
2019-04-25T11:52:34.848Z,21.64
2019-04-25T11:55:05.667Z,21.78
2019-04-25T11:57:36.217Z,21.96
2019-04-25T12:00:07.532Z,22.03
2019-04-25T12:02:38.025Z,22.18
2019-04-25T12:05:08.769Z,21.99
2019-04-25T12:07:39.299Z,22.33
2019-04-25T12:10:10.769Z,22.01
2019-04-25T12:12:41.332Z,22.39
2019-04-25T12:15:13.228Z,22.85
2019-04-25T12:17:44.890Z,22.89
2019-04-25T12:20:15.667Z,23.22
2019-04-25T12:22:46.619Z,23.25
2019-04-25T12:25:17.470Z,23.52
2019-04-25T12:27:49.795Z,23.41
2019-04-25T12:30:20.342Z,23.71
2019-04-25T12:32:52.295Z,23.47
2019-04-25T12:35:24.234Z,23.09
2019-04-25T12:37:55.254Z,23.35
2019-04-25T12:40:26.747Z,23.75
2019-04-25T12:42:57.277Z,23.84
2019-04-25T12:46:05.040Z,24.05
2019-04-25T12:48:35.664Z,25.39
2019-04-25T12:51:06.156Z,28.01
2019-04-25T12:53:36.666Z,28.15
2019-04-25T12:56:07.260Z,28.57
2019-04-25T12:58:37.918Z,28.79
2019-04-25T13:01:09.002Z,29.59
2019-04-25T13:03:39.597Z,30.13
2019-04-25T13:06:10.132Z,30.30
2019-04-25T13:08:40.619Z,31.23
2019-04-25T13:11:11.139Z,31.70
2019-04-25T13:13:43.509Z,31.54
2019-04-25T13:16:14.266Z,31.81
2019-04-25T13:18:44.801Z,31.64
2019-04-25T13:21:15.318Z,32.26
2019-04-25T13:23:45.814Z,32.29
2019-04-25T13:26:18.449Z,32.73
2019-04-25T13:29:01.062Z,31.65
2019-04-25T13:31:50.474Z,31.38
2019-04-25T13:34:35.994Z,32.04
2019-04-25T13:36:58.162Z,33.25
2019-04-25T13:39:28.680Z,34.86
2019-04-25T13:42:00.966Z,34.64
2019-04-25T13:44:31.399Z,33.84
2019-04-25T13:47:01.874Z,33.81
2019-04-25T13:49:32.387Z,34.41
2019-04-25T13:52:03.470Z,34.20
2019-04-25T13:54:35.059Z,34.14
2019-04-25T13:57:05.621Z,35.81
2019-04-25T13:59:36.202Z,36.13
2019-04-25T14:02:09.615Z,35.19
2019-04-25T14:04:40.145Z,33.51
2019-04-25T14:07:10.870Z,33.60
2019-04-25T14:09:43.068Z,35.08
2019-04-25T14:12:14.065Z,35.63
2019-04-25T14:14:44.789Z,36.06
2019-04-25T14:17:33.795Z,36.15
2019-04-25T14:20:24.587Z,36.09
2019-04-25T14:22:55.150Z,36.84
2019-04-25T14:25:27.316Z,36.64
2019-04-25T14:27:58.158Z,35.88
2019-04-25T14:30:32.139Z,35.59
2019-04-25T14:33:03.681Z,34.30
2019-04-25T14:35:34.544Z,34.69
2019-04-25T14:38:05.567Z,35.29
2019-04-25T14:40:36.199Z,34.46
2019-04-25T14:43:06.933Z,35.55
2019-04-25T14:45:44.531Z,35.32
2019-04-25T14:48:09.739Z,35.48
2019-04-25T14:50:40.207Z,36.28
2019-04-25T14:53:10.719Z,35.56
2019-04-25T14:55:52.055Z,35.04
2019-04-25T14:58:24.062Z,35.40
2019-04-25T15:00:54.772Z,36.38
2019-04-25T15:03:26.043Z,36.00
2019-04-25T15:05:56.550Z,36.84
2019-04-25T15:08:27.078Z,35.80
2019-04-25T15:10:57.643Z,34.55
2019-04-25T15:13:28.156Z,33.57
2019-04-25T15:15:58.679Z,32.12
2019-04-25T15:18:29.232Z,32.41
2019-04-25T15:20:59.776Z,31.83
2019-04-25T15:23:30.267Z,33.05
2019-04-25T15:26:00.863Z,33.77
2019-04-25T15:28:31.438Z,34.73
2019-04-25T15:31:01.953Z,35.10
2019-04-25T15:33:33.121Z,34.52
2019-04-25T15:36:35.631Z,34.29
2019-04-25T15:39:39.963Z,34.69
2019-04-25T15:42:29.447Z,34.79
2019-04-25T15:45:25.291Z,35.41
2019-04-25T15:47:57.024Z,34.56
2019-04-25T15:50:27.791Z,35.27
2019-04-25T15:52:58.199Z,35.29
2019-04-25T15:55:28.972Z,33.28
2019-04-25T15:57:59.497Z,34.64
2019-04-25T16:00:35.656Z,34.73
2019-04-25T16:03:06.952Z,34.31
2019-04-25T16:05:38.367Z,33.59
2019-04-25T16:08:08.992Z,33.95
2019-04-25T16:10:39.513Z,34.39
2019-04-25T16:13:10.124Z,35.47
2019-04-25T16:15:41.471Z,35.13
2019-04-25T16:18:12.329Z,34.08
2019-04-25T16:20:43.053Z,32.77
2019-04-25T16:23:13.954Z,33.62
2019-04-25T16:25:44.497Z,32.63
2019-04-25T16:28:14.972Z,32.39
2019-04-25T16:30:45.517Z,32.54
2019-04-25T16:33:16.112Z,32.77
2019-04-25T16:35:46.628Z,31.40
2019-04-25T16:38:18.727Z,32.35
2019-04-25T16:40:49.275Z,31.78
2019-04-25T16:43:24.326Z,31.79
2019-04-25T16:45:54.883Z,33.25
2019-04-25T16:48:25.480Z,33.01
2019-04-25T16:50:56.050Z,33.03
2019-04-25T16:53:26.602Z,32.71
2019-04-25T16:55:57.142Z,32.55
2019-04-25T16:58:28.599Z,31.96
2019-04-25T17:01:06.792Z,32.20
2019-04-25T17:03:37.786Z,31.86
2019-04-25T17:06:08.428Z,31.53
2019-04-25T17:08:40.163Z,31.28
2019-04-25T17:11:10.993Z,30.41
2019-04-25T17:13:47.683Z,30.32
2019-04-25T17:16:46.154Z,30.36
2019-04-25T17:19:21.497Z,30.15
2019-04-25T17:21:52.153Z,27.92
2019-04-25T17:24:22.581Z,26.52
2019-04-25T17:26:53.056Z,25.85
2019-04-25T17:29:23.561Z,25.29
2019-04-25T17:32:19.343Z,24.71
2019-04-25T17:35:03.692Z,23.92
2019-04-25T17:37:53.127Z,23.76
2019-04-25T17:40:30.142Z,23.56
2019-04-25T17:43:10.448Z,23.31
2019-04-25T17:45:34.762Z,23.20
2019-04-25T17:48:05.513Z,23.15
2019-04-25T17:50:36.125Z,23.20
2019-04-25T17:53:06.760Z,22.73
2019-04-25T17:55:37.457Z,22.44
2019-04-25T17:58:07.941Z,22.01
2019-04-25T18:00:40.622Z,22.28
2019-04-25T18:03:12.293Z,22.33
2019-04-25T18:05:42.824Z,21.85
2019-04-25T18:08:13.389Z,21.75
2019-04-25T18:10:44.749Z,21.61
2019-04-25T18:13:15.305Z,21.71
2019-04-25T18:15:58.107Z,21.34
2019-04-25T18:18:47.517Z,21.07
2019-04-25T18:21:18.054Z,21.07
2019-04-25T18:24:25.953Z,20.85
2019-04-25T18:27:15.406Z,20.58
2019-04-25T18:29:46.326Z,20.64
2019-04-25T18:32:16.935Z,20.43
2019-04-25T18:35:07.897Z,20.25
2019-04-25T18:38:00.117Z,19.94
2019-04-25T18:40:37.551Z,19.96
2019-04-25T18:43:16.864Z,19.78
2019-04-25T18:45:50.584Z,19.76
2019-04-25T18:48:21.159Z,19.77
2019-04-25T18:50:51.664Z,19.70
2019-04-25T18:53:40.773Z,19.59
2019-04-25T18:56:45.896Z,19.55
2019-04-25T18:59:31.344Z,19.39
2019-04-25T19:02:29.789Z,19.26
2019-04-25T19:05:15.607Z,19.20
2019-04-25T19:07:46.090Z,19.15
2019-04-25T19:10:16.802Z,19.15
2019-04-25T19:12:47.418Z,19.12
2019-04-25T19:15:17.956Z,18.99
2019-04-25T19:17:48.470Z,19.01
2019-04-25T19:20:19.035Z,18.99
2019-04-25T19:22:49.636Z,18.78
2019-04-25T19:25:20.271Z,18.83
2019-04-25T19:27:51.055Z,18.87
2019-04-25T19:30:21.718Z,18.77
2019-04-25T19:32:52.193Z,18.74
2019-04-25T19:35:22.811Z,18.66
2019-04-25T19:37:55.652Z,18.67
2019-04-25T19:40:35.710Z,18.57
2019-04-25T19:43:17.528Z,18.38
2019-04-25T19:45:48.988Z,18.40
2019-04-25T19:48:19.659Z,18.32
2019-04-25T19:50:50.653Z,18.28
2019-04-25T19:53:21.307Z,18.12
2019-04-25T19:55:51.863Z,18.14
2019-04-25T19:58:22.355Z,18.17
2019-04-25T20:00:52.988Z,18.15
2019-04-25T20:03:47.302Z,18.25
2019-04-25T20:06:26.911Z,18.33
2019-04-25T20:09:03.259Z,18.39
2019-04-25T20:11:40.898Z,18.45
2019-04-25T20:14:11.389Z,18.44
2019-04-25T20:16:46.042Z,18.53
2019-04-25T20:19:16.769Z,18.43
2019-04-25T20:21:47.933Z,18.30
2019-04-25T20:24:18.502Z,18.18
2019-04-25T20:26:49.004Z,18.10
2019-04-25T20:29:19.487Z,18.05
2019-04-25T20:31:50.668Z,18.00
2019-04-25T20:34:21.284Z,18.04
2019-04-25T20:36:51.835Z,18.06
2019-04-25T20:39:22.342Z,18.02
2019-04-25T20:41:53.931Z,17.92
2019-04-25T20:44:24.392Z,17.91
2019-04-25T20:46:54.915Z,17.83
2019-04-25T20:49:25.372Z,17.87
2019-04-25T20:51:56.842Z,17.74
2019-04-25T20:54:27.345Z,17.66
2019-04-25T20:56:57.842Z,17.68
2019-04-25T20:59:28.342Z,17.56
2019-04-25T21:01:58.955Z,17.55
2019-04-25T21:04:44.594Z,17.49
2019-04-25T21:07:15.075Z,17.52
2019-04-25T21:09:45.795Z,17.39
2019-04-25T21:12:16.315Z,17.47
2019-04-25T21:15:09.731Z,17.39
2019-04-25T21:17:52.292Z,17.24
2019-04-25T21:20:23.004Z,17.24
2019-04-25T21:22:53.801Z,17.21
2019-04-25T21:25:24.265Z,17.18
2019-04-25T21:27:54.773Z,17.20
2019-04-25T21:30:25.254Z,17.14
2019-04-25T21:32:57.208Z,17.03
2019-04-25T21:35:28.116Z,17.11
2019-04-25T21:37:59.563Z,17.09
2019-04-25T21:40:55.737Z,17.21
2019-04-25T21:43:32.279Z,17.26
2019-04-25T21:46:03.081Z,17.27
2019-04-25T21:48:33.850Z,17.23
2019-04-25T21:51:23.541Z,17.00
2019-04-25T21:53:54.349Z,17.00
2019-04-25T21:56:25.713Z,17.01
2019-04-25T21:58:56.291Z,16.96
2019-04-25T22:01:33.028Z,17.08
2019-04-25T22:04:03.460Z,16.99
2019-04-25T22:06:34.203Z,16.92
2019-04-25T22:09:07.813Z,16.96
2019-04-25T22:11:38.371Z,16.84
2019-04-25T22:14:09.486Z,16.90
2019-04-25T22:16:40.432Z,16.91
2019-04-25T22:19:11.350Z,16.79
2019-04-25T22:21:42.026Z,16.76
2019-04-25T22:24:15.227Z,16.67
2019-04-25T22:26:45.536Z,16.60
2019-04-25T22:29:16.121Z,16.65
2019-04-25T22:31:55.566Z,16.52
2019-04-25T22:34:31.985Z,16.52
2019-04-25T22:37:02.496Z,16.40
2019-04-25T22:39:32.953Z,16.26
2019-04-25T22:42:03.901Z,16.16
2019-04-25T22:44:34.806Z,16.11
2019-04-25T22:47:06.735Z,16.06
2019-04-25T22:49:37.203Z,16.03
2019-04-25T22:52:09.114Z,16.00
2019-04-25T22:54:39.696Z,15.92
2019-04-25T22:57:10.149Z,16.06
2019-04-25T22:59:40.937Z,16.04
2019-04-25T23:02:36.091Z,16.01
2019-04-25T23:05:35.232Z,16.12
2019-04-25T23:08:06.725Z,16.12
2019-04-25T23:10:37.205Z,16.08
2019-04-25T23:13:08.736Z,15.98
2019-04-25T23:15:39.326Z,16.05
2019-04-25T23:18:09.968Z,16.08
2019-04-25T23:20:40.475Z,15.96
2019-04-25T23:23:11.732Z,15.94
2019-04-25T23:26:06.117Z,15.99
2019-04-25T23:28:39.843Z,15.91
2019-04-25T23:31:18.177Z,15.88
2019-04-25T23:33:48.652Z,15.89
2019-04-25T23:36:19.467Z,16.00
2019-04-25T23:38:49.990Z,15.97
2019-04-25T23:41:20.738Z,16.03
2019-04-25T23:43:51.267Z,16.04
2019-04-25T23:46:21.760Z,15.98
2019-04-25T23:48:52.236Z,16.06
2019-04-25T23:51:22.709Z,16.00
2019-04-25T23:53:53.435Z,16.09
2019-04-25T23:56:23.932Z,16.08
2019-04-25T23:58:54.663Z,15.98
