createdAt,value
2018-11-21T00:01:33.466Z,18.20
2018-11-21T00:03:37.279Z,17.03
2018-11-21T00:05:41.903Z,17.10
2018-11-21T00:07:45.864Z,18.07
2018-11-21T00:09:49.613Z,18.27
2018-11-21T00:11:58.312Z,18.63
2018-11-21T00:13:59.996Z,18.60
2018-11-21T00:16:04.590Z,17.13
2018-11-21T00:18:08.528Z,17.43
2018-11-21T00:20:17.385Z,17.33
2018-11-21T00:22:16.840Z,17.07
2018-11-21T00:24:20.618Z,17.23
2018-11-21T00:26:24.462Z,19.73
2018-11-21T00:28:28.312Z,19.63
2018-11-21T00:30:32.281Z,18.13
2018-11-21T00:32:36.145Z,20.03
2018-11-21T00:34:40.318Z,18.90
2018-11-21T00:36:44.966Z,19.47
2018-11-21T00:38:48.846Z,19.23
2018-11-21T00:40:52.661Z,19.60
2018-11-21T00:42:56.452Z,18.63
2018-11-21T00:45:00.218Z,18.70
2018-11-21T00:47:03.947Z,18.37
2018-11-21T00:49:10.186Z,17.07
2018-11-21T00:51:14.564Z,17.00
2018-11-21T00:53:18.360Z,15.83
2018-11-21T00:55:22.075Z,16.03
2018-11-21T00:57:26.572Z,13.97
2018-11-21T00:59:30.470Z,13.73
2018-11-21T01:01:34.288Z,14.37
2018-11-21T01:03:38.089Z,14.43
2018-11-21T01:05:41.801Z,13.40
2018-11-21T01:07:45.770Z,12.87
2018-11-21T01:09:49.558Z,13.37
2018-11-21T01:11:53.587Z,13.13
2018-11-21T01:13:57.380Z,13.70
2018-11-21T01:16:01.284Z,13.33
2018-11-21T01:18:05.351Z,11.90
2018-11-21T01:20:09.310Z,12.90
2018-11-21T01:22:14.222Z,12.17
2018-11-21T01:24:17.975Z,11.43
2018-11-21T01:26:25.504Z,12.47
2018-11-21T01:28:28.029Z,13.10
2018-11-21T01:30:31.801Z,12.13
2018-11-21T01:32:35.552Z,11.73
2018-11-21T01:34:39.461Z,11.20
2018-11-21T01:36:43.237Z,12.60
2018-11-21T01:38:47.851Z,12.00
2018-11-21T01:40:53.819Z,12.27
2018-11-21T01:42:57.525Z,12.70
2018-11-21T01:45:01.405Z,11.77
2018-11-21T01:47:05.258Z,11.73
2018-11-21T01:49:12.861Z,11.90
2018-11-21T01:51:16.619Z,14.47
2018-11-21T01:53:20.408Z,14.13
2018-11-21T01:55:24.579Z,16.70
2018-11-21T01:57:28.425Z,18.93
2018-11-21T01:59:32.185Z,22.20
2018-11-21T02:01:36.084Z,20.53
2018-11-21T02:03:42.444Z,20.97
2018-11-21T02:05:46.267Z,22.07
2018-11-21T02:07:50.031Z,21.97
2018-11-21T02:09:53.941Z,23.40
2018-11-21T02:11:57.842Z,23.63
2018-11-21T02:14:01.978Z,23.40
2018-11-21T02:16:06.072Z,22.83
2018-11-21T02:18:12.114Z,24.77
2018-11-21T02:20:14.502Z,25.20
2018-11-21T02:22:18.699Z,24.97
2018-11-21T02:24:24.827Z,25.30
2018-11-21T02:26:42.953Z,24.43
2018-11-21T02:28:32.650Z,25.77
2018-11-21T02:30:36.922Z,25.53
2018-11-21T02:32:40.826Z,26.50
2018-11-21T02:34:44.593Z,25.97
2018-11-21T02:36:48.513Z,27.73
2018-11-21T02:38:52.365Z,27.03
2018-11-21T02:40:58.366Z,26.97
2018-11-21T02:43:02.116Z,25.33
2018-11-21T02:45:04.893Z,26.63
2018-11-21T02:47:08.843Z,25.87
2018-11-21T02:49:13.253Z,27.63
2018-11-21T02:51:19.843Z,28.67
2018-11-21T02:53:23.648Z,29.20
2018-11-21T02:55:34.798Z,27.37
2018-11-21T02:57:38.629Z,27.77
2018-11-21T02:59:42.545Z,27.10
2018-11-21T03:01:46.582Z,26.77
2018-11-21T03:03:55.871Z,26.07
2018-11-21T03:05:59.688Z,26.43
2018-11-21T03:08:03.938Z,26.47
2018-11-21T03:10:07.876Z,26.47
2018-11-21T03:12:11.612Z,26.40
2018-11-21T03:14:15.733Z,26.17
2018-11-21T03:16:19.657Z,25.00
2018-11-21T03:18:24.928Z,26.03
2018-11-21T03:20:27.542Z,24.07
2018-11-21T03:22:31.345Z,25.17
2018-11-21T03:24:35.166Z,25.17
2018-11-21T03:26:39.095Z,25.43
2018-11-21T03:28:42.923Z,24.43
2018-11-21T03:30:46.703Z,24.73
2018-11-21T03:32:57.778Z,25.97
2018-11-21T03:35:01.635Z,24.60
2018-11-21T03:37:05.773Z,26.10
2018-11-21T03:39:10.510Z,25.80
2018-11-21T03:41:19.016Z,25.10
2018-11-21T03:43:23.011Z,25.60
2018-11-21T03:45:26.849Z,26.97
2018-11-21T03:47:31.639Z,24.50
2018-11-21T03:49:37.757Z,25.90
2018-11-21T03:51:41.528Z,25.13
2018-11-21T03:53:46.619Z,25.33
2018-11-21T03:55:50.357Z,28.30
2018-11-21T03:57:54.174Z,26.53
2018-11-21T03:59:58.172Z,25.60
2018-11-21T04:02:02.066Z,27.57
2018-11-21T04:04:07.243Z,24.93
2018-11-21T04:06:11.023Z,25.77
2018-11-21T04:08:14.841Z,27.00
2018-11-21T04:10:18.694Z,26.83
2018-11-21T04:12:22.518Z,25.53
2018-11-21T04:14:26.335Z,25.70
2018-11-21T04:16:30.219Z,25.30
2018-11-21T04:18:34.355Z,24.10
2018-11-21T04:20:38.323Z,24.67
2018-11-21T04:22:42.608Z,26.33
2018-11-21T04:24:46.413Z,22.80
2018-11-21T04:26:50.308Z,23.93
2018-11-21T04:28:54.106Z,25.23
2018-11-21T04:30:58.014Z,23.83
2018-11-21T04:33:02.294Z,24.30
2018-11-21T04:35:07.354Z,24.17
2018-11-21T04:37:11.278Z,25.60
2018-11-21T04:39:15.222Z,23.90
2018-11-21T04:41:21.489Z,23.47
2018-11-21T04:43:23.816Z,25.30
2018-11-21T04:45:27.694Z,26.70
2018-11-21T04:47:31.547Z,27.33
2018-11-21T04:49:35.326Z,29.37
2018-11-21T04:51:39.105Z,29.53
2018-11-21T04:53:42.913Z,29.83
2018-11-21T04:55:49.544Z,28.70
2018-11-21T04:57:53.245Z,25.77
2018-11-21T04:59:58.660Z,31.57
2018-11-21T05:02:01.128Z,28.23
2018-11-21T05:04:08.079Z,30.83
2018-11-21T05:06:08.931Z,28.40
2018-11-21T05:08:12.678Z,26.27
2018-11-21T05:10:16.609Z,26.07
2018-11-21T05:12:20.979Z,25.67
2018-11-21T05:14:24.980Z,26.07
2018-11-21T05:16:28.905Z,26.43
2018-11-21T05:18:32.832Z,26.37
2018-11-21T05:20:36.740Z,27.03
2018-11-21T05:22:40.794Z,25.47
2018-11-21T05:24:45.660Z,26.30
2018-11-21T05:26:49.523Z,26.10
2018-11-21T05:28:53.476Z,25.77
2018-11-21T05:30:57.321Z,26.63
2018-11-21T05:33:01.169Z,26.27
2018-11-21T05:35:05.333Z,26.63
2018-11-21T05:37:09.444Z,27.77
2018-11-21T05:39:13.928Z,25.80
2018-11-21T05:41:17.831Z,26.53
2018-11-21T05:43:24.371Z,25.77
2018-11-21T05:45:28.219Z,26.73
2018-11-21T05:47:34.545Z,26.40
2018-11-21T05:49:36.516Z,25.63
2018-11-21T05:51:40.342Z,25.70
2018-11-21T05:53:44.195Z,26.83
2018-11-21T05:55:47.969Z,27.20
2018-11-21T05:57:51.829Z,26.20
2018-11-21T05:59:55.824Z,27.90
2018-11-21T06:01:59.668Z,29.20
2018-11-21T06:04:03.476Z,28.97
2018-11-21T06:06:10.117Z,26.30
2018-11-21T06:08:13.531Z,26.80
2018-11-21T06:10:17.356Z,27.00
2018-11-21T06:12:24.369Z,28.83
2018-11-21T06:14:28.442Z,27.60
2018-11-21T06:16:32.545Z,28.53
2018-11-21T06:18:40.312Z,26.63
2018-11-21T06:20:44.663Z,27.37
2018-11-21T06:22:48.473Z,27.17
2018-11-21T06:24:54.917Z,26.07
2018-11-21T06:26:59.872Z,27.80
2018-11-21T06:29:03.814Z,25.30
2018-11-21T06:31:07.670Z,27.73
2018-11-21T06:33:11.559Z,27.47
2018-11-21T06:35:15.423Z,28.53
2018-11-21T06:37:19.149Z,27.70
2018-11-21T06:39:29.740Z,27.93
2018-11-21T06:41:27.337Z,27.63
2018-11-21T06:43:31.187Z,26.90
2018-11-21T06:45:34.920Z,27.27
2018-11-21T06:47:38.783Z,27.37
2018-11-21T06:49:44.235Z,27.33
2018-11-21T06:51:47.928Z,27.20
2018-11-21T06:53:54.171Z,27.27
2018-11-21T06:55:58.003Z,27.63
2018-11-21T06:58:01.723Z,31.30
2018-11-21T07:00:06.224Z,29.90
2018-11-21T07:02:10.702Z,30.43
2018-11-21T07:04:14.582Z,26.70
2018-11-21T07:06:18.416Z,28.10
2018-11-21T07:08:24.094Z,28.20
2018-11-21T07:10:28.414Z,26.30
2018-11-21T07:12:32.229Z,28.27
2018-11-21T07:14:35.978Z,27.20
2018-11-21T07:16:44.216Z,27.50
2018-11-21T07:18:47.164Z,30.03
2018-11-21T07:20:50.886Z,28.77
2018-11-21T07:22:54.905Z,29.07
2018-11-21T07:24:58.574Z,27.40
2018-11-21T07:27:02.450Z,26.30
2018-11-21T07:29:06.527Z,26.27
2018-11-21T07:31:10.396Z,25.90
2018-11-21T07:33:14.372Z,25.87
2018-11-21T07:35:19.283Z,26.73
2018-11-21T07:37:23.089Z,25.87
2018-11-21T07:39:26.798Z,26.90
2018-11-21T07:41:30.566Z,27.10
2018-11-21T07:43:34.374Z,27.10
2018-11-21T07:45:38.335Z,28.40
2018-11-21T07:47:43.129Z,27.07
2018-11-21T07:49:46.931Z,26.43
2018-11-21T07:51:50.847Z,27.17
2018-11-21T07:53:54.640Z,27.13
2018-11-21T07:55:58.925Z,26.90
2018-11-21T07:58:05.333Z,30.23
2018-11-21T08:00:46.268Z,29.50
2018-11-21T08:02:50.072Z,28.07
2018-11-21T08:05:13.076Z,26.53
2018-11-21T08:07:26.467Z,25.10
2018-11-21T08:09:55.324Z,26.77
2018-11-21T08:12:21.933Z,26.83
2018-11-21T08:15:00.118Z,26.30
2018-11-21T08:17:25.750Z,26.17
2018-11-21T08:19:57.686Z,26.97
2018-11-21T08:22:29.587Z,26.87
2018-11-21T08:25:10.807Z,25.83
2018-11-21T08:27:30.232Z,27.00
2018-11-21T08:29:34.262Z,27.57
2018-11-21T08:31:38.110Z,26.13
2018-11-21T08:33:41.977Z,26.17
2018-11-21T08:35:46.328Z,26.97
2018-11-21T08:37:50.987Z,28.40
2018-11-21T08:39:54.937Z,35.97
2018-11-21T08:41:59.013Z,26.37
2018-11-21T08:44:02.881Z,26.87
2018-11-21T08:46:08.343Z,26.40
2018-11-21T08:48:23.963Z,27.53
2018-11-21T08:50:17.205Z,27.33
2018-11-21T08:52:21.168Z,28.30
2018-11-21T08:54:24.953Z,27.70
2018-11-21T08:56:29.083Z,28.47
2018-11-21T08:58:32.807Z,28.40
2018-11-21T09:00:36.617Z,27.87
2018-11-21T09:02:46.930Z,27.43
2018-11-21T09:04:44.765Z,27.73
2018-11-21T09:06:48.557Z,27.33
2018-11-21T09:08:52.391Z,26.53
2018-11-21T09:10:56.307Z,25.57
2018-11-21T09:13:00.062Z,26.60
2018-11-21T09:15:04.165Z,25.60
2018-11-21T09:17:13.701Z,26.67
2018-11-21T09:19:17.553Z,26.00
2018-11-21T09:21:21.520Z,27.23
2018-11-21T09:23:25.316Z,26.83
2018-11-21T09:25:33.699Z,27.23
2018-11-21T09:27:33.797Z,27.23
2018-11-21T09:29:37.954Z,27.87
2018-11-21T09:31:43.997Z,25.30
2018-11-21T09:33:47.967Z,25.83
2018-11-21T09:35:51.761Z,27.00
2018-11-21T09:37:55.957Z,28.00
2018-11-21T09:39:59.800Z,25.23
2018-11-21T09:42:03.565Z,26.23
2018-11-21T09:44:07.457Z,27.17
2018-11-21T09:46:16.995Z,27.00
2018-11-21T09:48:15.321Z,26.93
2018-11-21T09:50:24.260Z,27.60
2018-11-21T09:52:28.045Z,27.13
2018-11-21T09:54:39.687Z,26.63
2018-11-21T09:56:43.552Z,27.53
2018-11-21T09:58:47.448Z,26.70
2018-11-21T10:01:27.393Z,26.37
2018-11-21T10:03:35.541Z,26.30
2018-11-21T10:05:39.435Z,27.43
2018-11-21T10:08:04.203Z,28.60
2018-11-21T10:10:08.717Z,27.37
2018-11-21T10:12:12.461Z,26.17
2018-11-21T10:14:16.389Z,26.77
2018-11-21T10:16:22.675Z,26.20
2018-11-21T10:18:27.038Z,25.50
2018-11-21T10:20:30.473Z,26.80
2018-11-21T10:22:34.392Z,26.80
2018-11-21T10:24:38.223Z,26.53
2018-11-21T10:26:42.075Z,28.47
2018-11-21T10:28:46.879Z,28.83
2018-11-21T10:30:50.802Z,27.17
2018-11-21T10:32:54.928Z,28.73
2018-11-21T10:34:58.811Z,28.53
2018-11-21T10:37:02.640Z,26.47
2018-11-21T10:39:12.070Z,26.93
2018-11-21T10:41:15.936Z,26.97
2018-11-21T10:43:19.689Z,26.67
2018-11-21T10:45:23.542Z,27.97
2018-11-21T10:47:31.656Z,27.43
2018-11-21T10:49:31.307Z,29.97
2018-11-21T10:51:35.304Z,28.40
2018-11-21T10:53:39.310Z,28.53
2018-11-21T10:55:45.700Z,27.90
2018-11-21T10:57:50.071Z,29.40
2018-11-21T10:59:53.305Z,28.30
2018-11-21T11:02:14.554Z,27.37
2018-11-21T11:04:48.036Z,29.00
2018-11-21T11:07:06.706Z,27.53
2018-11-21T11:09:32.145Z,27.83
2018-11-21T11:12:13.436Z,27.13
2018-11-21T11:14:38.967Z,28.10
2018-11-21T11:17:10.846Z,27.60
2018-11-21T11:19:42.909Z,29.40
2018-11-21T11:22:10.679Z,30.87
2018-11-21T11:24:36.579Z,28.90
2018-11-21T11:26:58.227Z,28.23
2018-11-21T11:29:19.980Z,27.83
2018-11-21T11:31:42.894Z,27.50
2018-11-21T11:34:20.873Z,29.77
2018-11-21T11:36:42.277Z,29.37
2018-11-21T11:39:04.014Z,29.07
2018-11-21T11:41:32.574Z,29.40
2018-11-21T11:44:14.018Z,28.80
2018-11-21T11:46:46.965Z,27.63
2018-11-21T11:49:08.336Z,28.23
2018-11-21T11:51:34.694Z,29.20
2018-11-21T11:53:56.007Z,31.20
2018-11-21T11:56:17.276Z,32.00
2018-11-21T11:58:40.972Z,32.93
2018-11-21T12:01:06.887Z,32.27
2018-11-21T12:03:30.698Z,32.10
2018-11-21T12:05:51.508Z,33.07
2018-11-21T12:08:31.541Z,32.63
2018-11-21T12:11:05.471Z,34.37
2018-11-21T12:13:31.374Z,31.47
2018-11-21T12:16:10.094Z,31.47
2018-11-21T12:18:34.981Z,32.40
2018-11-21T12:20:58.865Z,32.93
2018-11-21T12:23:30.448Z,32.80
2018-11-21T12:25:56.077Z,33.40
2018-11-21T12:28:21.928Z,33.60
2018-11-21T12:30:43.928Z,32.77
2018-11-21T12:33:07.128Z,31.47
2018-11-21T12:35:28.624Z,32.33
2018-11-21T12:37:54.082Z,33.43
2018-11-21T12:40:19.932Z,31.60
2018-11-21T12:42:45.804Z,32.53
2018-11-21T12:45:17.307Z,31.90
2018-11-21T12:47:32.896Z,33.23
2018-11-21T12:50:11.004Z,35.00
2018-11-21T12:52:25.333Z,36.27
2018-11-21T12:54:46.724Z,35.10
2018-11-21T12:57:12.083Z,37.00
2018-11-21T12:59:33.507Z,37.53
2018-11-21T13:01:56.409Z,36.27
2018-11-21T13:04:17.893Z,34.73
2018-11-21T13:06:36.559Z,33.67
2018-11-21T13:09:05.370Z,35.60
2018-11-21T13:11:30.947Z,35.20
2018-11-21T13:13:51.900Z,35.67
2018-11-21T13:16:09.430Z,35.30
2018-11-21T13:18:41.308Z,35.67
2018-11-21T13:20:51.791Z,36.97
2018-11-21T13:23:17.714Z,34.17
2018-11-21T13:25:39.162Z,35.63
2018-11-21T13:28:08.409Z,35.70
2018-11-21T13:30:33.055Z,33.90
2018-11-21T13:32:58.693Z,34.47
2018-11-21T13:35:25.099Z,33.50
2018-11-21T13:37:45.034Z,35.47
2018-11-21T13:40:25.964Z,35.43
2018-11-21T13:42:47.256Z,35.87
2018-11-21T13:45:07.441Z,36.20
2018-11-21T13:47:30.289Z,35.83
2018-11-21T13:49:53.296Z,34.20
2018-11-21T13:52:15.054Z,34.57
2018-11-21T13:54:35.818Z,32.37
2018-11-21T13:56:39.866Z,34.00
2018-11-21T13:58:43.981Z,32.80
2018-11-21T14:00:47.862Z,33.43
2018-11-21T14:02:51.698Z,30.70
2018-11-21T14:04:55.599Z,34.43
2018-11-21T14:06:59.427Z,32.37
2018-11-21T14:09:03.455Z,32.97
2018-11-21T14:11:09.748Z,33.10
2018-11-21T14:13:13.564Z,33.27
2018-11-21T14:15:17.371Z,33.67
2018-11-21T14:17:27.538Z,33.13
2018-11-21T14:19:25.550Z,34.60
2018-11-21T14:21:30.470Z,32.83
2018-11-21T14:23:33.215Z,33.03
2018-11-21T14:25:37.333Z,31.93
2018-11-21T14:27:41.078Z,33.13
2018-11-21T14:29:45.104Z,35.63
2018-11-21T14:31:49.192Z,36.17
2018-11-21T14:33:52.979Z,37.43
2018-11-21T14:35:56.817Z,39.70
2018-11-21T14:38:00.738Z,34.03
2018-11-21T14:40:05.976Z,36.03
2018-11-21T14:42:09.902Z,33.77
2018-11-21T14:44:13.644Z,33.37
2018-11-21T14:46:17.633Z,33.30
2018-11-21T14:48:21.831Z,34.63
2018-11-21T14:50:28.334Z,34.67
2018-11-21T14:52:32.292Z,36.93
2018-11-21T14:54:36.247Z,35.63
2018-11-21T14:56:40.093Z,37.40
2018-11-21T14:58:43.986Z,36.60
2018-11-21T15:00:48.097Z,36.27
2018-11-21T15:02:56.954Z,34.73
2018-11-21T15:04:58.748Z,34.37
2018-11-21T15:07:02.591Z,34.87
2018-11-21T15:09:09.746Z,36.27
2018-11-21T15:11:13.640Z,35.17
2018-11-21T15:13:17.946Z,33.67
2018-11-21T15:15:22.305Z,33.87
2018-11-21T15:17:49.455Z,50.33
2018-11-21T15:19:53.918Z,35.80
2018-11-21T15:21:57.643Z,33.40
2018-11-21T15:24:01.468Z,40.40
2018-11-21T15:26:05.384Z,35.33
2018-11-21T15:28:09.143Z,30.80
2018-11-21T15:30:16.317Z,32.20
2018-11-21T15:32:20.480Z,30.77
2018-11-21T15:34:26.748Z,30.13
2018-11-21T15:36:30.577Z,29.73
2018-11-21T15:38:34.369Z,29.13
2018-11-21T15:40:38.249Z,29.63
2018-11-21T15:42:44.112Z,29.63
2018-11-21T15:44:46.822Z,29.40
2018-11-21T15:46:51.067Z,29.43
2018-11-21T15:48:55.342Z,28.67
2018-11-21T15:50:59.551Z,29.67
2018-11-21T15:53:03.401Z,28.10
2018-11-21T15:55:08.536Z,26.77
2018-11-21T15:57:15.721Z,26.67
2018-11-21T15:59:19.505Z,26.00
2018-11-21T16:01:23.404Z,24.93
2018-11-21T16:03:27.553Z,26.43
2018-11-21T16:05:31.415Z,25.10
2018-11-21T16:07:35.311Z,25.57
2018-11-21T16:09:39.419Z,24.97
2018-11-21T16:11:44.571Z,24.63
2018-11-21T16:13:48.577Z,26.13
2018-11-21T16:15:53.855Z,25.23
2018-11-21T16:17:57.830Z,25.13
2018-11-21T16:20:01.874Z,25.30
2018-11-21T16:22:05.774Z,24.83
2018-11-21T16:24:09.549Z,26.43
2018-11-21T16:26:13.310Z,25.63
2018-11-21T16:28:17.169Z,25.13
2018-11-21T16:30:22.703Z,25.57
2018-11-21T16:32:27.997Z,25.07
2018-11-21T16:34:38.824Z,25.70
2018-11-21T16:36:38.470Z,23.57
2018-11-21T16:38:42.353Z,26.83
2018-11-21T16:40:46.187Z,27.33
2018-11-21T16:42:51.751Z,25.13
2018-11-21T16:44:55.615Z,24.47
2018-11-21T16:46:59.712Z,23.90
2018-11-21T16:49:08.241Z,24.10
2018-11-21T16:51:08.128Z,24.37
2018-11-21T16:53:12.046Z,24.17
2018-11-21T16:55:17.923Z,23.20
2018-11-21T16:57:21.822Z,22.87
2018-11-21T16:59:25.755Z,22.93
2018-11-21T17:01:30.011Z,23.60
2018-11-21T17:03:33.847Z,24.57
2018-11-21T17:05:38.160Z,24.13
2018-11-21T17:07:42.268Z,23.77
2018-11-21T17:09:46.523Z,21.30
2018-11-21T17:11:55.751Z,23.13
2018-11-21T17:13:55.661Z,23.90
2018-11-21T17:16:01.583Z,23.60
2018-11-21T17:18:05.697Z,24.37
2018-11-21T17:20:13.463Z,26.13
2018-11-21T17:22:17.326Z,29.00
2018-11-21T17:24:21.095Z,24.17
2018-11-21T17:26:27.298Z,24.63
2018-11-21T17:28:31.254Z,25.27
2018-11-21T17:30:35.352Z,26.67
2018-11-21T17:32:39.510Z,26.13
2018-11-21T17:34:46.669Z,27.60
2018-11-21T17:36:50.999Z,27.27
2018-11-21T17:38:55.716Z,27.20
2018-11-21T17:41:00.023Z,26.83
2018-11-21T17:43:04.098Z,27.43
2018-11-21T17:45:09.080Z,25.60
2018-11-21T17:47:16.403Z,25.33
2018-11-21T17:49:20.434Z,27.63
2018-11-21T17:51:26.642Z,29.77
2018-11-21T17:53:28.940Z,33.10
2018-11-21T17:55:33.566Z,33.77
2018-11-21T17:57:38.970Z,33.03
2018-11-21T17:59:41.735Z,32.03
