createdAt,value
2022-11-01T05:12:58.899Z,211.25
2022-11-01T05:15:32.001Z,230.00
2022-11-01T05:18:04.994Z,236.25
2022-11-01T05:20:37.691Z,205.75
2022-11-01T05:23:10.682Z,234.25
2022-11-01T05:25:43.140Z,232.50
2022-11-01T05:28:18.153Z,257.75
2022-11-01T05:30:53.005Z,228.75
2022-11-01T05:33:31.127Z,233.00
2022-11-01T05:36:05.308Z,242.00
2022-11-01T05:38:41.654Z,250.33
2022-11-01T05:43:47.540Z,259.67
2022-11-01T05:46:20.407Z,242.00
2022-11-01T05:48:52.573Z,231.25
2022-11-01T05:51:25.120Z,213.50
2022-11-01T05:53:57.885Z,219.75
2022-11-01T05:56:30.569Z,194.75
2022-11-01T05:59:05.431Z,190.50
2022-11-01T06:01:38.149Z,213.00
2022-11-01T06:04:12.161Z,201.25
2022-11-01T06:06:45.186Z,192.25
2022-11-01T06:09:18.490Z,206.75
2022-11-01T06:11:51.055Z,188.00
2022-11-01T06:14:24.914Z,194.50
2022-11-01T06:16:57.373Z,206.75
2022-11-01T06:19:30.271Z,200.75
2022-11-01T06:22:03.107Z,204.25
2022-11-01T06:24:36.232Z,212.00
2022-11-01T06:27:11.624Z,197.25
2022-11-01T06:29:46.829Z,201.75
2022-11-01T06:32:18.750Z,198.50
2022-11-01T06:34:51.239Z,205.75
2022-11-01T06:37:23.763Z,186.25
2022-11-01T06:39:56.290Z,193.25
2022-11-01T06:42:28.682Z,203.00
2022-11-01T06:45:03.260Z,189.00
2022-11-01T06:47:35.645Z,205.50
2022-11-01T06:50:09.339Z,183.80
2022-11-01T06:52:41.469Z,189.20
2022-11-01T06:55:14.488Z,188.40
2022-11-01T06:57:47.154Z,186.20
2022-11-01T07:00:21.744Z,176.60
2022-11-01T07:03:02.855Z,182.80
2022-11-01T07:05:37.834Z,167.00
2022-11-01T07:08:13.100Z,184.40
2022-11-01T07:10:47.892Z,183.40
2022-11-01T07:13:20.594Z,178.80
2022-11-01T07:15:54.364Z,166.00
2022-11-01T07:18:27.347Z,166.60
2022-11-01T07:21:00.626Z,177.20
2022-11-01T07:23:33.260Z,168.00
2022-11-01T07:26:05.978Z,167.60
2022-11-01T07:28:39.311Z,164.00
2022-11-01T07:31:13.677Z,164.60
2022-11-01T07:33:45.874Z,160.80
2022-11-01T07:36:18.517Z,176.80
2022-11-01T07:38:51.090Z,168.60
2022-11-01T07:41:23.501Z,170.60
2022-11-01T07:43:57.015Z,156.00
2022-11-01T07:46:32.114Z,162.60
2022-11-01T07:49:04.966Z,147.00
2022-11-01T07:51:37.599Z,191.60
2022-11-01T07:54:10.578Z,178.40
2022-11-01T07:56:43.271Z,166.60
2022-11-01T07:59:15.989Z,161.60
2022-11-01T08:01:49.965Z,163.80
2022-11-01T08:04:22.820Z,142.80
2022-11-01T08:06:56.273Z,157.20
2022-11-01T08:09:29.006Z,172.40
2022-11-01T08:12:01.278Z,164.40
2022-11-01T08:14:33.716Z,167.80
2022-11-01T08:17:07.813Z,161.60
2022-11-01T08:19:40.908Z,163.00
2022-11-01T08:22:13.088Z,159.40
2022-11-01T08:24:45.746Z,174.00
2022-11-01T08:27:18.606Z,149.20
2022-11-01T08:29:50.879Z,144.80
2022-11-01T08:32:26.328Z,153.20
2022-11-01T08:34:58.413Z,173.60
2022-11-01T08:37:31.322Z,159.40
2022-11-01T08:40:03.637Z,158.80
2022-11-01T08:42:35.768Z,163.80
2022-11-01T08:45:09.017Z,158.60
2022-11-01T08:47:42.821Z,168.00
2022-11-01T08:50:17.024Z,158.40
2022-11-01T08:52:49.209Z,167.20
2022-11-01T08:55:21.710Z,157.40
2022-11-01T08:57:54.593Z,150.00
2022-11-01T09:00:27.015Z,153.00
2022-11-01T09:03:03.980Z,147.20
2022-11-01T09:05:37.082Z,150.60
2022-11-01T09:08:10.114Z,154.40
2022-11-01T09:10:45.711Z,135.40
2022-11-01T09:13:19.167Z,142.00
2022-11-01T09:15:51.680Z,136.80
2022-11-01T09:18:25.946Z,139.60
2022-11-01T09:20:58.676Z,147.00
2022-11-01T09:23:31.757Z,137.00
2022-11-01T09:26:07.282Z,145.00
2022-11-01T09:28:41.008Z,126.00
2022-11-01T09:31:20.813Z,134.60
2022-11-01T09:33:59.192Z,138.00
2022-11-01T09:36:32.579Z,134.60
2022-11-01T09:39:05.029Z,144.00
2022-11-01T09:41:44.230Z,128.40
2022-11-01T09:44:21.169Z,122.80
2022-11-01T09:47:01.331Z,129.40
2022-11-01T09:49:39.956Z,131.20
2022-11-01T09:52:19.630Z,113.00
2022-11-01T09:54:52.122Z,113.40
2022-11-01T09:57:31.284Z,135.60
2022-11-01T10:00:09.487Z,122.00
2022-11-01T10:03:05.948Z,133.80
2022-11-01T10:05:58.146Z,132.00
2022-11-01T10:08:44.950Z,128.60
2022-11-01T10:11:36.864Z,126.80
2022-11-01T10:14:16.741Z,128.40
2022-11-01T10:16:56.309Z,132.40
2022-11-01T10:19:32.112Z,125.80
2022-11-01T10:22:13.224Z,131.20
2022-11-01T10:24:51.698Z,125.20
2022-11-01T10:27:34.611Z,125.80
2022-11-01T10:30:16.055Z,136.60
2022-11-01T10:32:54.246Z,110.60
2022-11-01T10:35:31.460Z,119.00
2022-11-01T10:38:25.000Z,131.80
2022-11-01T10:41:09.866Z,121.40
2022-11-01T10:43:47.015Z,128.60
2022-11-01T10:46:23.066Z,129.80
2022-11-01T10:48:59.053Z,132.00
2022-11-01T10:51:35.118Z,130.80
2022-11-01T10:54:17.751Z,126.40
2022-11-01T10:56:54.400Z,128.60
2022-11-01T10:59:32.508Z,133.00
2022-11-01T11:02:07.560Z,121.80
2022-11-01T11:04:41.056Z,115.60
2022-11-01T11:07:19.941Z,110.60
2022-11-01T11:09:57.930Z,111.40
2022-11-01T11:12:32.315Z,126.60
2022-11-01T11:15:09.590Z,131.40
2022-11-01T11:17:46.488Z,128.40
2022-11-01T11:20:25.416Z,114.40
2022-11-01T11:22:57.965Z,115.00
2022-11-01T11:25:39.736Z,122.80
2022-11-01T11:28:27.318Z,118.60
2022-11-01T11:30:59.658Z,115.20
2022-11-01T11:33:33.089Z,98.00
2022-11-01T11:36:06.765Z,118.20
2022-11-01T11:38:47.402Z,116.40
2022-11-01T11:41:33.289Z,116.80
2022-11-01T11:44:05.474Z,106.00
2022-11-01T11:46:38.273Z,125.40
2022-11-01T11:49:30.643Z,131.80
2022-11-01T11:52:04.056Z,119.20
2022-11-01T11:54:39.779Z,111.40
2022-11-01T11:57:18.955Z,119.60
2022-11-01T11:59:56.928Z,121.40
2022-11-01T12:02:33.330Z,124.60
2022-11-01T12:05:10.958Z,124.60
2022-11-01T12:07:51.281Z,116.40
2022-11-01T12:10:36.509Z,134.80
2022-11-01T12:13:29.676Z,122.80
2022-11-01T12:19:01.373Z,119.20
2022-11-01T12:21:38.225Z,135.60
2022-11-01T12:24:20.538Z,105.00
2022-11-01T12:26:55.454Z,123.00
2022-11-01T12:29:35.502Z,134.00
2022-11-01T12:32:14.651Z,131.20
2022-11-01T12:34:49.765Z,135.80
2022-11-01T12:37:25.874Z,136.60
2022-11-01T12:40:04.196Z,147.40
2022-11-01T12:42:43.987Z,137.20
2022-11-01T12:45:26.176Z,139.20
2022-11-01T12:48:03.561Z,153.20
2022-11-01T12:50:47.380Z,149.60
2022-11-01T12:53:24.133Z,135.40
2022-11-01T12:55:56.777Z,143.80
2022-11-01T12:58:33.735Z,133.80
2022-11-01T13:01:25.968Z,148.00
2022-11-01T13:04:10.180Z,145.20
2022-11-01T13:07:24.855Z,133.20
2022-11-01T13:10:06.918Z,147.80
2022-11-01T13:12:49.770Z,146.60
2022-11-01T13:15:28.385Z,175.40
2022-11-01T13:18:13.171Z,156.60
2022-11-01T13:20:57.385Z,169.80
2022-11-01T13:23:36.951Z,157.60
2022-11-01T13:26:18.572Z,168.60
2022-11-01T13:29:06.067Z,168.40
2022-11-01T13:31:50.211Z,160.40
2022-11-01T13:34:40.824Z,177.00
2022-11-01T13:37:24.103Z,162.40
2022-11-01T13:40:11.460Z,158.40
2022-11-01T13:42:49.356Z,177.60
2022-11-01T13:45:46.449Z,180.40
2022-11-01T13:48:29.742Z,166.00
2022-11-01T13:51:29.142Z,172.50
2022-11-01T13:54:08.079Z,190.00
2022-11-01T13:56:46.336Z,204.25
2022-11-01T13:59:33.180Z,211.50
2022-11-01T14:02:40.950Z,218.50
2022-11-01T14:05:14.518Z,222.50
2022-11-01T14:08:15.449Z,206.00
2022-11-01T14:10:54.577Z,198.75
2022-11-01T14:13:42.674Z,210.50
2022-11-01T14:16:25.236Z,215.25
2022-11-01T14:19:22.907Z,193.00
2022-11-01T14:21:57.259Z,195.75
2022-11-01T14:24:35.692Z,203.50
2022-11-01T14:27:24.701Z,216.25
2022-11-01T14:29:57.599Z,218.50
2022-11-01T14:32:33.124Z,212.75
2022-11-01T14:35:24.696Z,213.00
2022-11-01T14:37:59.972Z,219.50
2022-11-01T14:40:37.852Z,195.50
2022-11-01T14:43:18.240Z,213.00
2022-11-01T14:45:56.307Z,213.00
2022-11-01T14:48:35.201Z,245.00
2022-11-01T14:51:12.787Z,234.67
2022-11-01T14:53:47.221Z,232.33
2022-11-01T14:56:24.365Z,232.00
2022-11-01T14:59:16.287Z,260.50
2022-11-01T15:01:51.728Z,249.00
2022-11-01T15:04:26.055Z,252.00
2022-11-01T15:07:00.624Z,266.75
2022-11-01T15:09:35.362Z,260.25
2022-11-01T15:12:13.147Z,262.75
2022-11-01T15:14:48.628Z,259.00
2022-11-01T15:17:26.241Z,276.25
2022-11-01T15:20:00.082Z,265.75
2022-11-01T15:22:34.967Z,284.25
2022-11-01T15:25:09.217Z,259.75
2022-11-01T15:27:45.711Z,267.75
2022-11-01T15:30:24.759Z,271.50
2022-11-01T15:33:16.174Z,279.00
2022-11-01T15:35:57.726Z,269.50
2022-11-01T15:38:31.160Z,264.75
2022-11-01T15:41:22.085Z,295.25
2022-11-01T15:44:01.190Z,305.25
2022-11-01T15:46:36.828Z,297.00
2022-11-01T15:49:12.874Z,304.25
2022-11-01T15:51:51.089Z,287.00
2022-11-01T15:54:37.472Z,299.00
2022-11-01T15:57:19.701Z,315.50
2022-11-01T16:00:01.702Z,309.00
2022-11-01T16:02:49.395Z,310.00
2022-11-01T16:05:25.342Z,314.50
2022-11-01T16:07:58.901Z,297.00
2022-11-01T16:10:32.873Z,311.75
2022-11-01T16:13:08.869Z,300.75
2022-11-01T16:15:42.933Z,296.25
2022-11-01T16:18:20.463Z,318.25
2022-11-01T16:20:54.079Z,306.50
2022-11-01T16:23:31.148Z,332.50
2022-11-01T16:26:09.172Z,310.25
2022-11-01T16:28:44.785Z,311.50
2022-11-01T16:31:27.486Z,290.75
2022-11-01T16:34:01.115Z,321.25
2022-11-01T16:36:43.045Z,325.25
2022-11-01T16:39:31.355Z,347.75
2022-11-01T16:42:04.347Z,319.50
2022-11-01T16:44:36.702Z,316.75
2022-11-01T16:47:10.732Z,336.75
2022-11-01T16:49:49.875Z,318.33
2022-11-01T16:52:23.580Z,324.00
2022-11-01T16:54:56.527Z,343.50
2022-11-01T16:57:30.551Z,344.25
2022-11-01T17:00:03.117Z,353.50
2022-11-01T17:02:37.783Z,343.00
2022-11-01T17:05:22.698Z,358.75
2022-11-01T17:07:55.339Z,331.50
2022-11-01T17:10:29.103Z,347.50
2022-11-01T17:13:05.088Z,345.25
2022-11-01T17:15:42.193Z,312.75
2022-11-01T17:18:22.063Z,333.25
2022-11-01T17:20:57.955Z,330.25
2022-11-01T17:23:31.431Z,313.75
2022-11-01T17:26:05.024Z,334.00
2022-11-01T17:28:37.975Z,313.25
2022-11-01T17:31:10.402Z,293.25
2022-11-01T17:33:44.483Z,328.50
2022-11-01T17:36:19.448Z,316.00
2022-11-01T17:38:51.910Z,323.00
2022-11-01T17:41:23.950Z,298.50
2022-11-01T17:43:57.011Z,287.25
2022-11-01T17:46:30.081Z,314.75
2022-11-01T17:49:04.499Z,294.25
2022-11-01T17:51:36.914Z,301.25
2022-11-01T17:54:09.364Z,291.50
2022-11-01T17:56:41.290Z,295.25
2022-11-01T17:59:13.708Z,292.25
2022-11-01T18:01:46.611Z,292.50
2022-11-01T18:04:21.036Z,302.50
2022-11-01T18:06:53.735Z,272.25
2022-11-01T18:09:27.819Z,286.25
2022-11-01T18:12:08.721Z,302.00
2022-11-01T18:14:55.190Z,296.50
2022-11-01T18:17:53.893Z,274.25
2022-11-01T18:20:42.295Z,285.75
2022-11-01T18:23:17.483Z,268.75
2022-11-01T18:25:52.204Z,267.75
2022-11-01T18:28:27.900Z,268.75
2022-11-01T18:31:01.778Z,276.75
2022-11-01T18:33:40.940Z,272.75
2022-11-01T18:36:20.588Z,276.25
2022-11-01T18:39:02.916Z,274.25
2022-11-01T18:41:34.999Z,275.25
2022-11-01T18:44:14.373Z,278.75
2022-11-01T18:46:54.977Z,292.75
2022-11-01T18:49:30.280Z,282.00
2022-11-01T18:52:04.165Z,287.00
2022-11-01T18:54:37.067Z,291.25
2022-11-01T18:57:15.905Z,270.25
2022-11-01T18:59:51.546Z,295.75
2022-11-01T19:02:28.538Z,265.75
2022-11-01T19:05:14.799Z,289.50
2022-11-01T19:08:11.118Z,282.75
2022-11-01T19:10:44.751Z,261.25
2022-11-01T19:13:24.037Z,270.75
2022-11-01T19:15:59.644Z,280.50
2022-11-01T19:18:33.850Z,265.00
2022-11-01T19:21:06.878Z,253.25
2022-11-01T19:23:42.182Z,252.25
2022-11-01T19:26:23.759Z,251.00
2022-11-01T19:28:56.674Z,257.50
2022-11-01T19:31:32.727Z,250.00
2022-11-01T19:34:08.890Z,240.75
2022-11-01T19:36:43.692Z,254.25
2022-11-01T19:39:25.786Z,250.50
2022-11-01T19:42:02.376Z,243.75
2022-11-01T19:44:35.288Z,259.75
2022-11-01T19:47:33.300Z,231.50
2022-11-01T19:50:05.689Z,248.33
2022-11-01T19:52:44.580Z,248.00
2022-11-01T19:55:48.317Z,242.33
2022-11-01T19:58:29.348Z,236.25
2022-11-01T20:01:31.636Z,200.50
2022-11-01T20:04:05.798Z,233.00
2022-11-01T20:06:42.470Z,233.67
2022-11-01T20:09:19.988Z,226.67
2022-11-01T20:11:54.704Z,232.67
2022-11-01T20:14:27.306Z,217.33
2022-11-01T20:17:00.253Z,200.00
2022-11-01T20:19:33.737Z,228.50
2022-11-01T20:22:06.046Z,231.00
2022-11-01T20:24:39.166Z,225.00
2022-11-01T20:27:12.752Z,225.25
2022-11-01T20:29:45.001Z,235.25
2022-11-01T20:32:17.065Z,220.75
2022-11-01T20:34:49.517Z,232.75
2022-11-01T20:37:28.564Z,211.75
2022-11-01T20:40:01.360Z,223.75
2022-11-01T20:42:35.447Z,224.50
2022-11-01T20:45:08.639Z,228.75
2022-11-01T20:47:46.118Z,238.25
2022-11-01T20:50:20.448Z,210.50
2022-11-01T20:52:52.550Z,187.50
2022-11-01T20:55:25.168Z,210.50
2022-11-01T20:57:58.846Z,201.25
2022-11-01T21:00:31.480Z,202.25
2022-11-01T21:03:08.020Z,211.50
2022-11-01T21:05:40.170Z,217.75
2022-11-01T21:08:20.200Z,185.75
2022-11-01T21:11:01.070Z,210.25
2022-11-01T21:13:38.257Z,173.50
2022-11-01T21:16:20.174Z,193.75
2022-11-01T21:18:54.256Z,196.25
2022-11-01T21:21:46.577Z,191.50
2022-11-01T21:24:37.486Z,202.00
2022-11-01T21:30:17.579Z,183.00
2022-11-01T21:32:50.588Z,176.00
2022-11-01T21:35:42.405Z,180.25
2022-11-01T21:38:39.214Z,186.50
2022-11-01T21:41:36.707Z,193.60
2022-11-01T21:44:27.263Z,189.50
2022-11-01T21:47:13.491Z,180.40
2022-11-01T21:49:46.185Z,188.80
2022-11-01T21:52:18.814Z,189.40
2022-11-01T21:54:51.923Z,182.50
2022-11-01T21:57:24.483Z,174.20
2022-11-01T21:59:57.574Z,181.20
2022-11-01T22:02:31.563Z,176.80
2022-11-01T22:05:04.495Z,191.75
2022-11-01T22:07:36.754Z,164.40
2022-11-01T22:10:10.136Z,193.80
2022-11-01T22:12:42.627Z,192.50
2022-11-01T22:15:15.721Z,181.75
2022-11-01T22:17:49.547Z,180.75
2022-11-01T22:20:22.099Z,189.25
2022-11-01T22:22:54.245Z,197.00
2022-11-01T22:25:26.725Z,176.80
2022-11-01T22:27:59.407Z,168.80
2022-11-01T22:30:31.623Z,178.00
2022-11-01T22:33:07.352Z,171.60
2022-11-01T22:35:39.942Z,180.60
2022-11-01T22:38:19.793Z,165.60
2022-11-01T22:43:32.134Z,172.40
2022-11-01T22:46:05.936Z,186.25
2022-11-01T22:48:40.053Z,191.40
2022-11-01T22:51:20.145Z,181.40
2022-11-01T22:53:54.580Z,193.80
2022-11-01T22:56:27.204Z,174.20
2022-11-01T22:58:59.923Z,168.20
2022-11-01T23:01:34.620Z,170.20
2022-11-01T23:04:22.993Z,157.00
2022-11-01T23:06:55.457Z,174.80
2022-11-01T23:09:28.002Z,163.60
2022-11-01T23:12:38.354Z,169.00
2022-11-01T23:15:22.195Z,152.60
2022-11-01T23:17:54.932Z,157.80
2022-11-01T23:20:28.678Z,163.60
2022-11-01T23:23:02.717Z,158.20
2022-11-01T23:25:35.320Z,164.80
2022-11-01T23:28:08.127Z,154.40
2022-11-01T23:30:40.699Z,158.00
2022-11-01T23:33:16.099Z,158.60
2022-11-01T23:35:55.879Z,162.60
2022-11-01T23:38:36.416Z,159.20
2022-11-01T23:41:09.271Z,162.00
2022-11-01T23:43:43.956Z,147.40
2022-11-01T23:46:16.736Z,160.80
2022-11-01T23:48:49.873Z,158.80
2022-11-01T23:51:24.763Z,158.00
2022-11-01T23:54:01.509Z,161.40
2022-11-01T23:56:34.712Z,151.80
2022-11-01T23:59:08.433Z,146.00
