createdAt,value
2023-03-17T07:41:58.346Z,30.2624
2023-03-17T07:42:59.743Z,29.9604
2023-03-17T07:44:01.149Z,30.1232
2023-03-17T07:45:02.492Z,30.4982
2023-03-17T07:46:06.190Z,30.1954
2023-03-17T07:47:04.964Z,30.3082
2023-03-17T07:48:06.353Z,30.4536
2023-03-17T07:49:07.749Z,32.2308
2023-03-17T07:50:09.109Z,30.4285
2023-03-17T07:51:10.519Z,30.4003
2023-03-17T07:52:11.913Z,30.3869
2023-03-17T07:53:13.315Z,30.9259
2023-03-17T07:54:15.179Z,31.1417
2023-03-17T07:55:16.572Z,30.5220
2023-03-17T07:56:17.921Z,31.0311
2023-03-17T07:57:19.362Z,30.6646
2023-03-17T07:58:20.723Z,30.0800
2023-03-17T07:59:22.136Z,29.8571
2023-03-17T08:00:23.534Z,30.4897
2023-03-17T08:01:24.876Z,30.0565
2023-03-17T08:02:26.331Z,31.1271
2023-03-17T08:03:27.692Z,29.9699
2023-03-17T08:04:29.114Z,29.7252
2023-03-17T08:05:30.447Z,29.6616
2023-03-17T08:06:31.849Z,29.8085
2023-03-17T08:54:58.877Z,0.0000
2023-03-17T08:55:58.746Z,0.0000
2023-03-17T09:17:31.395Z,0.0000
2023-03-17T09:18:32.147Z,0.0000
2023-03-17T09:19:32.993Z,0.0000
2023-03-17T09:20:34.020Z,0.0000
2023-03-17T09:22:51.159Z,0.0000
2023-03-17T09:34:50.314Z,0.0000
2023-03-17T09:35:48.211Z,0.0000
2023-03-17T09:36:48.176Z,0.0000
2023-03-17T09:42:04.093Z,0.0000
2023-03-17T09:43:55.699Z,0.0000
2023-03-17T09:44:55.636Z,0.0000
2023-03-17T09:45:55.638Z,0.0000
2023-03-17T09:50:47.211Z,0.0000
2023-03-17T09:51:47.166Z,0.0000
2023-03-17T09:54:11.460Z,0.0000
2023-03-17T10:02:55.011Z,30.6406
2023-03-17T10:03:55.217Z,30.0576
2023-03-17T10:04:55.505Z,30.1442
2023-03-17T10:05:55.754Z,30.5666
2023-03-17T10:06:56.053Z,30.3218
2023-03-17T10:07:56.261Z,30.0172
2023-03-17T10:08:56.527Z,30.1594
2023-03-17T10:09:56.817Z,30.8266
2023-03-17T10:12:18.765Z,0.0000
2023-03-17T10:13:18.620Z,0.0000
2023-03-17T10:14:18.626Z,0.0000
2023-03-17T10:15:18.759Z,0.0000
2023-03-17T10:17:12.480Z,30.9763
2023-03-17T10:19:29.871Z,0.0000
2023-03-17T10:20:29.711Z,0.0000
2023-03-17T10:21:30.678Z,0.0000
2023-03-17T10:22:31.122Z,0.0000
2023-03-17T10:23:31.409Z,14.1213
2023-03-17T10:24:31.838Z,30.5827
2023-03-17T10:25:32.557Z,31.0331
2023-03-17T10:26:33.095Z,30.2747
2023-03-17T10:27:33.725Z,30.6008
2023-03-17T10:28:34.103Z,31.0372
2023-03-17T10:29:34.522Z,30.4621
2023-03-17T10:30:35.980Z,30.3713
2023-03-17T10:31:36.398Z,30.2699
2023-03-17T10:33:21.832Z,30.3880
2023-03-17T10:34:23.232Z,30.2461
2023-03-17T10:35:25.830Z,29.6987
2023-03-17T10:36:28.517Z,29.3249
2023-03-17T10:37:31.019Z,29.9191
2023-03-17T10:38:33.576Z,29.8565
2023-03-17T11:28:11.696Z,29.1896
2023-03-17T11:29:14.262Z,28.0264
2023-03-17T11:30:16.844Z,27.7127
2023-03-17T11:31:19.585Z,26.8072
2023-03-17T11:32:22.114Z,25.2855
2023-03-17T11:33:24.706Z,26.3671
2023-03-17T11:34:27.237Z,25.5289
2023-03-17T11:35:29.834Z,27.0892
2023-03-17T11:36:32.383Z,26.0267
2023-03-17T11:37:35.003Z,26.7840
2023-03-17T11:38:37.530Z,25.2282
2023-03-17T11:39:40.107Z,24.2374
2023-03-17T11:40:42.674Z,24.4014
2023-03-17T11:41:45.334Z,24.4592
2023-03-17T11:44:07.882Z,24.9776
2023-03-17T11:45:53.098Z,24.3311
2023-03-17T11:46:55.594Z,25.8130
2023-03-17T11:47:59.894Z,25.3104
2023-03-17T11:49:01.101Z,24.8294
2023-03-17T11:50:03.382Z,24.9781
2023-03-17T11:51:05.945Z,26.6348
2023-03-17T11:52:08.495Z,24.5407
2023-03-17T11:53:11.078Z,23.9348
2023-03-17T11:54:13.674Z,24.0612
2023-03-17T11:55:16.243Z,24.0232
2023-03-17T11:56:18.851Z,23.7973
2023-03-17T11:59:17.969Z,25.0732
2023-03-17T12:00:20.537Z,24.8234
2023-03-17T17:59:32.387Z,44.8583
2023-03-17T18:02:42.577Z,44.6449
2023-03-17T18:03:45.125Z,44.0997
2023-03-17T18:04:47.729Z,44.1716
2023-03-17T18:05:50.288Z,44.0034
2023-03-17T18:07:39.142Z,44.2778
2023-03-17T18:08:41.807Z,44.1012
2023-03-17T18:09:44.308Z,44.2965
2023-03-17T18:10:46.902Z,43.8981
2023-03-17T18:11:49.492Z,43.7682
2023-03-17T18:12:52.112Z,43.8272
2023-03-17T18:13:54.646Z,44.1257
2023-03-17T18:14:57.234Z,43.8217
2023-03-17T18:15:59.804Z,43.4794
2023-03-17T18:17:02.448Z,43.5096
2023-03-17T18:18:05.003Z,43.4222
2023-03-17T18:19:07.561Z,43.7655
2023-03-17T18:20:10.223Z,43.4545
2023-03-17T18:21:12.726Z,43.6767
2023-03-17T18:22:15.324Z,43.5642
2023-03-17T18:23:17.914Z,43.2049
2023-03-17T18:24:20.482Z,42.5686
2023-03-17T18:25:23.148Z,42.3379
2023-03-17T18:26:25.807Z,42.5040
2023-03-17T18:28:59.429Z,42.9022
2023-03-17T18:30:02.015Z,42.5424
2023-03-17T18:31:04.643Z,42.7712
2023-03-17T18:32:07.459Z,42.5901
2023-03-17T18:33:09.864Z,42.5155
2023-03-17T18:34:12.344Z,43.3950
2023-03-17T18:35:14.921Z,43.5100
2023-03-17T18:41:26.656Z,42.8172
2023-03-17T18:42:29.231Z,41.4022
2023-03-17T18:43:31.807Z,41.2614
