createdAt,value
2022-10-28T00:00:03.408Z,985.61
2022-10-28T00:01:03.335Z,985.76
2022-10-28T00:02:03.545Z,985.70
2022-10-28T00:03:03.375Z,985.70
2022-10-28T00:04:03.197Z,985.67
2022-10-28T00:05:03.198Z,985.50
2022-10-28T00:06:03.154Z,985.56
2022-10-28T00:07:03.225Z,985.64
2022-10-28T00:08:03.265Z,985.61
2022-10-28T00:09:08.348Z,985.67
2022-10-28T00:10:03.694Z,985.44
2022-10-28T00:11:03.839Z,985.58
2022-10-28T00:12:03.895Z,985.67
2022-10-28T00:13:03.884Z,985.44
2022-10-28T00:14:03.854Z,985.53
2022-10-28T00:15:03.791Z,985.52
2022-10-28T00:16:02.891Z,985.35
2022-10-28T00:17:03.020Z,985.55
2022-10-28T00:18:02.972Z,985.61
2022-10-28T00:19:03.039Z,985.47
2022-10-28T00:20:03.208Z,985.52
2022-10-28T00:21:03.172Z,985.44
2022-10-28T00:22:03.153Z,985.38
2022-10-28T00:23:03.065Z,985.49
2022-10-28T00:24:03.156Z,985.52
2022-10-28T00:25:03.181Z,985.58
2022-10-28T00:26:03.102Z,985.52
2022-10-28T00:27:03.002Z,985.52
2022-10-28T00:28:03.051Z,985.44
2022-10-28T00:29:03.102Z,985.44
2022-10-28T00:30:03.019Z,985.55
2022-10-28T00:31:03.073Z,985.50
2022-10-28T00:32:02.967Z,985.55
2022-10-28T00:33:03.096Z,985.55
2022-10-28T00:34:03.213Z,985.61
2022-10-28T00:35:03.177Z,985.44
2022-10-28T00:36:04.782Z,985.44
2022-10-28T00:37:03.107Z,985.25
2022-10-28T00:38:03.202Z,985.55
2022-10-28T00:39:03.201Z,985.41
2022-10-28T00:40:03.233Z,985.47
2022-10-28T00:41:03.261Z,985.44
2022-10-28T00:42:03.328Z,985.44
2022-10-28T00:43:03.261Z,985.38
2022-10-28T00:44:03.342Z,985.44
2022-10-28T00:45:03.410Z,985.28
2022-10-28T00:46:03.437Z,985.44
2022-10-28T00:47:03.456Z,985.38
2022-10-28T00:48:03.489Z,985.41
2022-10-28T00:49:03.509Z,985.50
2022-10-28T00:50:03.555Z,985.47
2022-10-28T00:51:03.571Z,985.44
2022-10-28T00:52:03.598Z,985.35
2022-10-28T00:53:03.579Z,985.38
2022-10-28T00:54:03.564Z,985.44
2022-10-28T00:55:03.567Z,985.44
2022-10-28T00:56:03.585Z,985.47
2022-10-28T00:57:03.720Z,985.31
2022-10-28T00:58:03.693Z,985.35
2022-10-28T00:59:03.631Z,985.19
2022-10-28T01:00:03.777Z,985.41
2022-10-28T01:01:03.793Z,985.41
2022-10-28T01:02:04.129Z,985.28
2022-10-28T01:03:03.925Z,985.25
2022-10-28T01:04:02.996Z,985.22
2022-10-28T01:05:02.996Z,985.16
2022-10-28T01:06:03.040Z,985.35
2022-10-28T01:07:03.140Z,985.28
2022-10-28T01:08:03.095Z,985.25
2022-10-28T01:09:03.034Z,985.28
2022-10-28T01:10:03.081Z,985.30
2022-10-28T01:11:03.041Z,985.30
2022-10-28T01:12:03.036Z,985.25
2022-10-28T01:13:03.074Z,985.19
2022-10-28T01:14:03.021Z,985.25
2022-10-28T01:15:02.973Z,985.19
2022-10-28T01:16:03.004Z,985.30
2022-10-28T01:17:03.104Z,985.16
2022-10-28T01:18:03.146Z,985.25
2022-10-28T01:19:03.100Z,985.16
2022-10-28T01:20:03.218Z,985.22
2022-10-28T01:21:03.167Z,985.10
2022-10-28T01:22:03.274Z,985.16
2022-10-28T01:23:03.186Z,985.16
2022-10-28T01:24:03.251Z,985.19
2022-10-28T01:25:03.251Z,985.16
2022-10-28T01:26:03.196Z,985.13
2022-10-28T01:27:03.324Z,985.10
2022-10-28T01:28:03.290Z,985.07
2022-10-28T01:29:03.475Z,985.16
2022-10-28T01:30:03.538Z,985.25
2022-10-28T01:31:04.130Z,985.07
2022-10-28T01:32:03.608Z,985.19
2022-10-28T01:33:03.578Z,985.13
2022-10-28T01:34:03.633Z,985.10
2022-10-28T01:35:03.472Z,985.05
2022-10-28T01:36:03.657Z,985.19
2022-10-28T01:37:03.668Z,985.08
2022-10-28T01:38:02.972Z,985.19
2022-10-28T01:39:03.136Z,985.22
2022-10-28T01:40:03.617Z,985.05
2022-10-28T01:41:03.654Z,985.19
2022-10-28T01:42:03.620Z,985.05
2022-10-28T01:43:03.824Z,985.05
2022-10-28T01:44:03.804Z,985.11
2022-10-28T01:45:03.816Z,985.19
2022-10-28T01:46:03.909Z,985.05
2022-10-28T01:47:02.934Z,985.08
2022-10-28T01:48:02.987Z,985.19
2022-10-28T01:49:02.919Z,985.19
2022-10-28T01:50:03.900Z,985.08
2022-10-28T01:51:03.865Z,985.05
2022-10-28T01:52:03.839Z,985.17
2022-10-28T01:53:02.901Z,985.02
2022-10-28T01:54:02.921Z,985.02
2022-10-28T01:55:02.906Z,985.08
2022-10-28T01:56:02.971Z,985.02
2022-10-28T01:57:03.043Z,985.11
2022-10-28T01:58:03.123Z,985.14
2022-10-28T01:59:03.120Z,985.08
2022-10-28T02:00:03.100Z,985.17
2022-10-28T02:01:03.390Z,985.17
2022-10-28T02:03:03.065Z,985.20
2022-10-28T02:04:03.092Z,985.20
2022-10-28T02:05:03.142Z,985.31
2022-10-28T02:06:03.093Z,985.29
2022-10-28T02:07:03.062Z,985.14
2022-10-28T02:08:03.207Z,985.20
2022-10-28T02:09:03.192Z,985.17
2022-10-28T02:10:03.147Z,985.23
2022-10-28T02:11:03.198Z,985.20
2022-10-28T02:12:03.265Z,985.29
2022-10-28T02:13:03.385Z,985.26
2022-10-28T02:14:03.350Z,985.09
2022-10-28T02:15:03.521Z,985.12
2022-10-28T02:16:03.490Z,985.12
2022-10-28T02:17:03.576Z,985.12
2022-10-28T02:18:03.489Z,985.26
2022-10-28T02:19:03.653Z,985.26
2022-10-28T02:20:03.612Z,985.23
2022-10-28T02:21:03.677Z,985.23
2022-10-28T02:22:03.743Z,985.15
2022-10-28T02:23:03.407Z,985.17
2022-10-28T02:24:03.493Z,985.12
2022-10-28T02:25:03.427Z,985.15
2022-10-28T02:26:03.500Z,985.23
2022-10-28T02:27:03.544Z,985.17
2022-10-28T02:28:03.700Z,985.29
2022-10-28T02:29:03.482Z,985.03
2022-10-28T02:30:03.553Z,985.09
2022-10-28T02:31:03.912Z,985.06
2022-10-28T02:32:03.553Z,985.15
2022-10-28T02:33:03.605Z,984.94
2022-10-28T02:34:03.665Z,985.06
2022-10-28T02:35:03.699Z,985.09
2022-10-28T02:36:03.603Z,985.12
2022-10-28T02:37:03.847Z,984.95
2022-10-28T02:38:03.582Z,984.92
2022-10-28T02:39:03.725Z,984.97
2022-10-28T02:40:03.685Z,985.09
2022-10-28T02:41:03.788Z,984.95
2022-10-28T02:42:03.824Z,984.98
2022-10-28T02:43:02.956Z,984.98
2022-10-28T02:44:02.989Z,985.03
2022-10-28T02:45:03.912Z,984.98
2022-10-28T02:46:03.017Z,984.89
2022-10-28T02:47:03.137Z,984.78
2022-10-28T02:48:03.174Z,984.89
2022-10-28T02:49:03.228Z,984.83
2022-10-28T02:50:03.427Z,984.70
2022-10-28T02:51:03.420Z,984.86
2022-10-28T02:52:03.400Z,984.84
2022-10-28T02:53:03.320Z,984.81
2022-10-28T02:54:03.288Z,984.89
2022-10-28T02:55:03.312Z,984.87
2022-10-28T02:56:03.343Z,984.78
2022-10-28T02:57:03.330Z,984.84
2022-10-28T02:58:03.457Z,984.84
2022-10-28T02:59:03.447Z,984.76
2022-10-28T03:00:03.361Z,984.76
2022-10-28T03:01:03.594Z,984.76
2022-10-28T03:02:03.647Z,984.74
2022-10-28T03:03:03.591Z,984.78
2022-10-28T03:04:03.578Z,984.54
2022-10-28T03:05:03.630Z,984.71
2022-10-28T03:06:03.652Z,984.77
2022-10-28T03:07:03.812Z,984.68
2022-10-28T03:08:03.641Z,984.65
2022-10-28T03:09:03.677Z,984.77
2022-10-28T03:10:03.637Z,984.68
2022-10-28T03:11:03.722Z,984.62
2022-10-28T03:12:03.617Z,984.79
2022-10-28T03:13:03.780Z,984.68
2022-10-28T03:14:03.737Z,984.74
2022-10-28T03:15:03.798Z,984.54
2022-10-28T03:16:03.960Z,984.74
2022-10-28T03:17:03.275Z,984.68
2022-10-28T03:18:03.200Z,984.71
2022-10-28T03:19:03.319Z,984.79
2022-10-28T03:20:03.160Z,984.71
2022-10-28T03:21:03.259Z,984.74
2022-10-28T03:22:03.365Z,984.66
2022-10-28T03:23:03.319Z,984.63
2022-10-28T03:24:03.294Z,984.68
2022-10-28T03:25:03.344Z,984.74
2022-10-28T03:26:03.453Z,984.77
2022-10-28T03:27:03.525Z,984.82
2022-10-28T03:28:03.522Z,984.66
2022-10-28T03:29:03.513Z,984.77
2022-10-28T03:30:03.504Z,984.69
2022-10-28T03:31:03.584Z,984.69
2022-10-28T03:32:03.805Z,984.79
2022-10-28T03:33:03.585Z,984.69
2022-10-28T03:34:03.566Z,984.69
2022-10-28T03:35:03.603Z,984.69
2022-10-28T03:36:03.624Z,984.57
2022-10-28T03:37:03.657Z,984.66
2022-10-28T03:38:03.620Z,984.60
2022-10-28T03:39:03.619Z,984.77
2022-10-28T03:40:03.558Z,984.66
2022-10-28T03:41:03.945Z,984.63
2022-10-28T03:42:03.576Z,984.63
2022-10-28T03:43:03.586Z,984.66
2022-10-28T03:44:03.506Z,984.66
2022-10-28T03:45:03.538Z,984.69
2022-10-28T03:46:03.647Z,984.77
2022-10-28T03:47:03.700Z,984.88
2022-10-28T03:48:03.786Z,984.72
2022-10-28T03:49:03.687Z,984.60
2022-10-28T03:50:03.648Z,984.66
2022-10-28T03:51:03.631Z,984.55
2022-10-28T03:52:03.710Z,984.75
2022-10-28T03:53:03.820Z,984.63
2022-10-28T03:54:03.856Z,984.82
2022-10-28T03:55:03.789Z,984.69
2022-10-28T03:56:03.752Z,984.69
2022-10-28T03:57:03.905Z,984.66
2022-10-28T03:58:04.190Z,984.72
2022-10-28T03:59:02.934Z,984.66
2022-10-28T04:00:03.039Z,984.60
2022-10-28T04:01:03.177Z,984.66
2022-10-28T04:02:03.271Z,984.72
2022-10-28T04:03:03.007Z,984.63
2022-10-28T04:04:03.069Z,984.63
2022-10-28T04:05:03.165Z,984.72
2022-10-28T04:06:03.097Z,984.69
2022-10-28T04:07:03.279Z,984.66
2022-10-28T04:08:03.159Z,984.57
2022-10-28T04:09:03.162Z,984.57
2022-10-28T04:10:03.219Z,984.60
2022-10-28T04:11:03.333Z,984.66
2022-10-28T04:12:03.310Z,984.54
2022-10-28T04:13:03.276Z,984.57
2022-10-28T04:14:03.227Z,984.60
2022-10-28T04:15:03.310Z,984.51
2022-10-28T04:16:03.420Z,984.60
2022-10-28T04:17:03.403Z,984.49
2022-10-28T04:18:03.511Z,984.66
2022-10-28T04:19:03.389Z,984.51
2022-10-28T04:20:03.527Z,984.60
2022-10-28T04:21:03.460Z,984.63
2022-10-28T04:22:03.539Z,984.69
2022-10-28T04:23:04.447Z,984.54
2022-10-28T04:24:03.650Z,984.72
2022-10-28T04:25:04.362Z,984.60
2022-10-28T04:26:03.176Z,984.69
2022-10-28T04:27:03.080Z,984.60
2022-10-28T04:28:03.087Z,984.69
2022-10-28T04:29:03.220Z,984.57
2022-10-28T04:30:03.254Z,984.60
2022-10-28T04:31:03.258Z,984.66
2022-10-28T04:32:03.327Z,984.72
2022-10-28T04:33:03.436Z,984.74
2022-10-28T04:34:03.487Z,984.60
2022-10-28T04:35:03.407Z,984.63
2022-10-28T04:36:03.505Z,984.52
2022-10-28T04:37:04.046Z,984.46
2022-10-28T04:38:03.579Z,984.60
2022-10-28T04:39:03.717Z,984.69
2022-10-28T04:40:03.734Z,984.46
2022-10-28T04:41:03.702Z,984.55
2022-10-28T04:42:03.661Z,984.72
2022-10-28T04:43:08.320Z,984.58
2022-10-28T04:44:03.715Z,984.55
2022-10-28T04:45:03.446Z,984.66
2022-10-28T04:46:03.452Z,984.58
2022-10-28T04:47:03.567Z,984.52
2022-10-28T04:48:03.494Z,984.52
2022-10-28T04:49:03.468Z,984.58
2022-10-28T04:50:03.506Z,984.63
2022-10-28T04:51:03.532Z,984.66
2022-10-28T04:52:03.542Z,984.61
2022-10-28T04:53:03.572Z,984.72
2022-10-28T04:54:03.552Z,984.64
2022-10-28T04:55:03.588Z,984.69
2022-10-28T04:56:03.601Z,984.55
2022-10-28T04:57:03.595Z,984.61
2022-10-28T04:58:03.704Z,984.69
2022-10-28T04:59:03.692Z,984.61
2022-10-28T05:00:03.727Z,984.67
2022-10-28T05:01:03.801Z,984.58
2022-10-28T05:02:03.891Z,984.73
2022-10-28T05:03:03.609Z,984.67
2022-10-28T05:04:03.574Z,984.67
2022-10-28T05:05:03.957Z,984.64
2022-10-28T05:06:03.678Z,984.61
2022-10-28T05:07:03.749Z,984.61
2022-10-28T05:08:03.819Z,984.77
2022-10-28T05:09:03.675Z,984.73
2022-10-28T05:10:03.732Z,984.58
2022-10-28T05:11:03.870Z,984.64
2022-10-28T05:12:03.827Z,984.64
2022-10-28T05:13:02.971Z,984.58
2022-10-28T05:14:02.889Z,984.50
2022-10-28T05:15:03.882Z,984.64
2022-10-28T05:16:02.919Z,984.58
2022-10-28T05:17:03.129Z,984.73
2022-10-28T05:18:03.110Z,984.58
2022-10-28T05:19:03.167Z,984.55
2022-10-28T05:20:03.141Z,984.61
2022-10-28T05:21:03.126Z,984.61
2022-10-28T05:22:03.098Z,984.61
2022-10-28T05:23:03.103Z,984.50
2022-10-28T05:24:03.021Z,984.67
2022-10-28T05:25:03.519Z,984.55
2022-10-28T05:26:03.696Z,984.61
2022-10-28T05:27:03.778Z,984.61
2022-10-28T05:28:03.782Z,984.70
2022-10-28T05:29:03.697Z,984.70
2022-10-28T05:30:03.860Z,984.67
2022-10-28T05:31:03.844Z,984.55
2022-10-28T05:33:02.997Z,984.64
2022-10-28T05:34:02.893Z,984.61
2022-10-28T05:35:03.511Z,984.61
2022-10-28T05:36:03.460Z,984.64
2022-10-28T05:37:03.519Z,984.76
2022-10-28T05:38:03.596Z,984.78
2022-10-28T05:39:03.432Z,984.76
2022-10-28T05:40:03.504Z,984.76
2022-10-28T05:41:03.567Z,984.64
2022-10-28T05:42:03.670Z,984.81
2022-10-28T05:43:03.782Z,984.67
2022-10-28T05:44:03.826Z,984.70
2022-10-28T05:45:04.157Z,984.70
2022-10-28T05:46:02.870Z,984.81
2022-10-28T05:47:02.967Z,984.59
2022-10-28T05:48:02.911Z,984.62
2022-10-28T05:49:03.877Z,984.76
2022-10-28T05:50:03.005Z,984.78
2022-10-28T05:51:02.940Z,984.76
2022-10-28T05:52:03.048Z,984.65
2022-10-28T05:53:03.065Z,984.70
2022-10-28T05:54:03.135Z,984.70
2022-10-28T05:55:03.315Z,984.81
2022-10-28T05:56:03.246Z,984.81
2022-10-28T05:57:03.191Z,984.90
2022-10-28T05:58:03.415Z,984.71
2022-10-28T05:59:03.345Z,984.84
2022-10-28T06:00:03.478Z,984.87
2022-10-28T06:01:03.565Z,984.81
2022-10-28T06:02:03.900Z,984.77
2022-10-28T06:03:03.540Z,984.90
2022-10-28T06:04:03.666Z,984.90
2022-10-28T06:05:03.553Z,984.82
2022-10-28T06:06:03.640Z,984.79
2022-10-28T06:07:03.626Z,984.87
2022-10-28T06:08:03.551Z,984.99
2022-10-28T06:09:03.775Z,984.85
2022-10-28T06:10:03.710Z,984.87
2022-10-28T06:11:02.269Z,984.90
2022-10-28T06:12:02.355Z,984.99
2022-10-28T06:13:01.507Z,984.93
2022-10-28T06:14:01.562Z,984.82
2022-10-28T06:15:01.540Z,984.96
2022-10-28T06:16:01.624Z,984.96
2022-10-28T06:17:01.723Z,984.93
2022-10-28T06:18:01.747Z,984.79
2022-10-28T06:19:02.295Z,984.79
2022-10-28T06:20:02.372Z,984.79
2022-10-28T06:21:01.506Z,984.90
2022-10-28T06:22:01.520Z,984.93
2022-10-28T06:23:01.561Z,984.99
2022-10-28T06:24:01.582Z,985.02
2022-10-28T06:25:01.714Z,985.02
2022-10-28T06:26:01.696Z,985.08
2022-10-28T06:27:01.681Z,985.08
2022-10-28T06:28:01.737Z,985.08
2022-10-28T06:29:01.771Z,984.99
2022-10-28T06:30:01.868Z,984.96
2022-10-28T06:31:02.024Z,985.08
2022-10-28T06:32:02.012Z,985.02
2022-10-28T06:33:01.995Z,984.93
2022-10-28T06:34:02.039Z,985.08
2022-10-28T06:35:02.003Z,985.19
2022-10-28T06:36:02.086Z,985.07
2022-10-28T06:37:02.142Z,985.05
2022-10-28T06:38:08.534Z,985.02
2022-10-28T06:39:02.188Z,985.13
2022-10-28T06:40:02.165Z,985.07
2022-10-28T06:41:02.207Z,985.02
2022-10-28T06:42:02.330Z,985.07
2022-10-28T06:43:01.397Z,985.04
2022-10-28T06:44:02.376Z,985.07
2022-10-28T06:45:01.422Z,985.10
2022-10-28T06:46:02.420Z,985.01
2022-10-28T06:47:02.940Z,985.04
2022-10-28T06:48:03.058Z,985.01
2022-10-28T06:49:03.171Z,985.10
2022-10-28T06:50:03.162Z,985.13
2022-10-28T06:51:03.554Z,985.10
2022-10-28T06:52:03.594Z,985.13
2022-10-28T06:53:03.593Z,985.07
2022-10-28T06:54:03.758Z,984.95
2022-10-28T06:55:03.812Z,985.09
2022-10-28T06:56:03.869Z,985.01
2022-10-28T06:57:03.855Z,985.01
2022-10-28T06:58:04.141Z,985.12
2022-10-28T06:59:02.965Z,985.03
2022-10-28T07:00:03.068Z,985.06
2022-10-28T07:01:02.974Z,985.00
2022-10-28T07:02:03.250Z,985.00
2022-10-28T07:03:03.275Z,985.00
2022-10-28T07:04:03.169Z,984.91
2022-10-28T07:05:03.266Z,985.09
2022-10-28T07:06:03.471Z,985.03
2022-10-28T07:07:03.322Z,985.00
2022-10-28T07:08:03.315Z,985.05
2022-10-28T07:09:03.351Z,985.00
2022-10-28T07:10:03.248Z,985.05
2022-10-28T07:11:03.334Z,985.11
2022-10-28T07:12:06.041Z,985.05
2022-10-28T07:13:03.222Z,985.08
2022-10-28T07:14:03.261Z,985.08
2022-10-28T07:15:03.192Z,985.17
2022-10-28T07:16:03.296Z,985.05
2022-10-28T07:17:03.431Z,984.99
2022-10-28T07:18:03.364Z,984.90
2022-10-28T07:19:03.307Z,984.96
2022-10-28T07:20:03.303Z,985.13
2022-10-28T07:21:03.369Z,985.04
2022-10-28T07:22:03.391Z,984.99
2022-10-28T07:23:03.509Z,984.93
2022-10-28T07:24:03.479Z,985.10
2022-10-28T07:25:03.564Z,984.92
2022-10-28T07:26:03.445Z,984.89
2022-10-28T07:27:03.575Z,984.95
2022-10-28T07:28:03.559Z,984.86
2022-10-28T07:29:03.483Z,985.06
2022-10-28T07:30:03.500Z,984.92
2022-10-28T07:31:03.753Z,984.97
2022-10-28T07:32:03.659Z,984.91
2022-10-28T07:33:03.597Z,984.97
2022-10-28T07:34:03.735Z,985.00
2022-10-28T07:35:03.754Z,984.99
2022-10-28T07:36:03.825Z,984.85
2022-10-28T07:37:03.808Z,984.96
2022-10-28T07:38:03.882Z,984.87
2022-10-28T07:39:03.739Z,985.04
2022-10-28T07:40:03.707Z,985.04
2022-10-28T07:41:03.844Z,985.04
2022-10-28T07:42:03.793Z,984.93
2022-10-28T07:43:03.769Z,985.04
2022-10-28T07:44:03.825Z,984.84
2022-10-28T07:45:03.962Z,984.98
2022-10-28T07:46:03.042Z,985.01
2022-10-28T07:47:03.044Z,984.80
2022-10-28T07:48:03.104Z,984.89
2022-10-28T07:49:03.214Z,984.91
2022-10-28T07:50:03.207Z,984.94
2022-10-28T07:51:03.233Z,984.85
2022-10-28T07:52:03.437Z,984.77
2022-10-28T07:53:03.464Z,984.77
2022-10-28T07:54:03.437Z,984.79
2022-10-28T07:55:03.412Z,984.77
2022-10-28T07:56:03.336Z,984.78
2022-10-28T07:57:03.469Z,984.90
2022-10-28T07:58:03.443Z,984.84
2022-10-28T07:59:03.382Z,984.76
2022-10-28T08:00:03.294Z,984.80
2022-10-28T08:01:03.414Z,984.92
2022-10-28T08:02:03.552Z,984.77
2022-10-28T08:03:03.274Z,984.77
2022-10-28T08:04:03.283Z,984.72
2022-10-28T08:05:03.425Z,984.71
2022-10-28T08:06:03.553Z,984.71
2022-10-28T08:07:03.666Z,984.74
2022-10-28T08:08:03.663Z,984.76
2022-10-28T08:09:03.691Z,984.87
2022-10-28T08:10:03.787Z,984.78
2022-10-28T08:11:03.836Z,984.89
2022-10-28T08:12:03.887Z,984.77
2022-10-28T08:13:03.036Z,985.03
2022-10-28T08:14:03.036Z,984.94
2022-10-28T08:15:03.097Z,984.91
2022-10-28T08:16:03.060Z,984.99
2022-10-28T08:17:03.066Z,985.02
2022-10-28T08:18:03.063Z,984.96
2022-10-28T08:19:08.034Z,985.16
2022-10-28T08:20:03.367Z,985.13
2022-10-28T08:21:03.407Z,985.04
2022-10-28T08:22:03.344Z,985.04
2022-10-28T08:23:07.474Z,984.98
2022-10-28T08:24:03.414Z,985.13
2022-10-28T08:25:03.621Z,985.19
2022-10-28T08:26:03.470Z,985.13
2022-10-28T08:27:03.384Z,985.21
2022-10-28T08:28:03.379Z,985.16
2022-10-28T08:29:03.412Z,985.10
2022-10-28T08:30:03.431Z,985.13
2022-10-28T08:31:09.907Z,985.21
2022-10-28T08:32:03.400Z,985.10
2022-10-28T08:33:03.626Z,985.13
2022-10-28T08:34:03.611Z,985.27
2022-10-28T08:35:03.732Z,985.18
2022-10-28T08:36:03.782Z,985.15
2022-10-28T08:37:03.977Z,985.21
2022-10-28T08:38:02.940Z,985.24
2022-10-28T08:39:03.075Z,985.18
2022-10-28T08:40:03.093Z,985.18
2022-10-28T08:41:03.069Z,985.10
2022-10-28T08:42:03.060Z,985.13
2022-10-28T08:43:03.017Z,984.98
2022-10-28T08:44:03.087Z,984.95
2022-10-28T08:45:03.127Z,984.81
2022-10-28T08:46:02.980Z,984.76
2022-10-28T08:47:03.106Z,984.78
2022-10-28T08:48:03.059Z,984.73
2022-10-28T08:49:03.115Z,984.61
2022-10-28T08:50:03.179Z,984.41
2022-10-28T08:51:03.271Z,984.26
2022-10-28T08:52:03.236Z,984.23
2022-10-28T08:53:03.030Z,984.17
2022-10-28T08:54:02.984Z,984.26
2022-10-28T08:55:03.220Z,984.32
2022-10-28T08:56:03.175Z,984.26
2022-10-28T08:57:03.550Z,984.34
2022-10-28T08:58:03.551Z,984.31
2022-10-28T08:59:03.650Z,984.37
2022-10-28T09:00:03.721Z,984.28
2022-10-28T09:01:03.857Z,984.49
2022-10-28T09:02:02.953Z,984.57
2022-10-28T09:03:03.025Z,984.49
2022-10-28T09:04:03.067Z,984.49
2022-10-28T09:05:02.962Z,984.46
2022-10-28T09:06:03.059Z,984.46
2022-10-28T09:07:03.030Z,984.60
2022-10-28T09:08:03.161Z,984.57
2022-10-28T09:09:03.835Z,984.63
2022-10-28T09:10:03.172Z,984.75
2022-10-28T09:11:03.223Z,984.66
2022-10-28T09:12:03.229Z,984.77
2022-10-28T09:13:03.253Z,984.72
2022-10-28T09:14:03.175Z,984.52
2022-10-28T09:15:03.277Z,984.66
2022-10-28T09:16:03.291Z,984.63
2022-10-28T09:17:03.332Z,984.69
2022-10-28T09:18:03.363Z,984.63
2022-10-28T09:19:03.400Z,984.69
2022-10-28T09:20:03.324Z,984.72
2022-10-28T09:21:03.340Z,984.69
2022-10-28T09:22:03.252Z,984.77
2022-10-28T09:23:03.362Z,984.74
2022-10-28T09:24:03.431Z,984.68
2022-10-28T09:25:03.427Z,984.74
2022-10-28T09:26:03.430Z,984.74
2022-10-28T09:27:03.546Z,984.82
2022-10-28T09:28:03.599Z,984.84
2022-10-28T09:29:03.814Z,984.74
2022-10-28T09:30:03.590Z,984.81
2022-10-28T09:31:03.599Z,984.81
2022-10-28T09:32:03.761Z,984.74
2022-10-28T09:33:03.689Z,984.90
2022-10-28T09:34:03.751Z,984.81
2022-10-28T09:35:03.832Z,984.84
2022-10-28T09:36:02.997Z,984.81
2022-10-28T09:37:03.056Z,984.84
2022-10-28T09:38:03.226Z,984.90
2022-10-28T09:39:03.187Z,984.81
2022-10-28T09:40:03.179Z,984.81
2022-10-28T09:41:03.201Z,984.84
2022-10-28T09:42:03.244Z,984.73
2022-10-28T09:43:03.309Z,984.93
2022-10-28T09:44:03.510Z,984.87
2022-10-28T09:45:03.415Z,984.76
2022-10-28T09:46:03.437Z,984.84
2022-10-28T09:47:03.516Z,984.78
2022-10-28T09:48:03.481Z,984.70
2022-10-28T09:49:03.581Z,984.90
2022-10-28T09:50:03.669Z,984.84
2022-10-28T09:51:03.650Z,984.78
2022-10-28T09:52:03.890Z,984.95
2022-10-28T09:53:02.884Z,984.84
2022-10-28T09:54:03.072Z,984.92
2022-10-28T09:55:03.141Z,984.81
2022-10-28T09:56:03.274Z,984.81
2022-10-28T09:57:03.270Z,984.76
2022-10-28T09:58:03.359Z,984.76
2022-10-28T09:59:03.591Z,984.78
2022-10-28T10:00:03.576Z,984.78
2022-10-28T10:01:03.439Z,984.83
2022-10-28T10:02:03.964Z,984.98
2022-10-28T10:03:03.692Z,984.80
2022-10-28T10:04:03.591Z,984.86
2022-10-28T10:05:03.657Z,984.80
2022-10-28T10:06:03.730Z,984.89
2022-10-28T10:07:03.813Z,984.83
2022-10-28T10:08:03.852Z,984.80
2022-10-28T10:09:03.752Z,984.77
2022-10-28T10:11:02.931Z,984.80
2022-10-28T10:12:02.968Z,984.85
2022-10-28T10:13:02.914Z,984.85
2022-10-28T10:14:03.001Z,984.85
2022-10-28T10:15:03.071Z,984.82
2022-10-28T10:16:03.154Z,984.79
2022-10-28T10:17:03.258Z,984.77
2022-10-28T10:18:03.279Z,984.74
2022-10-28T10:19:03.165Z,984.74
2022-10-28T10:20:03.359Z,984.82
2022-10-28T10:21:03.280Z,984.74
2022-10-28T10:22:03.172Z,984.74
2022-10-28T10:23:03.282Z,984.79
2022-10-28T10:24:03.316Z,984.85
2022-10-28T10:25:03.380Z,984.88
2022-10-28T10:26:11.066Z,984.79
2022-10-28T10:27:03.306Z,984.85
2022-10-28T10:28:03.300Z,984.79
2022-10-28T10:29:03.468Z,984.79
2022-10-28T10:30:03.391Z,984.77
2022-10-28T10:31:03.453Z,984.68
2022-10-28T10:32:03.499Z,984.68
2022-10-28T10:33:03.340Z,984.62
2022-10-28T10:34:03.398Z,984.68
2022-10-28T10:35:03.404Z,984.68
2022-10-28T10:36:03.464Z,984.59
2022-10-28T10:38:03.377Z,984.53
2022-10-28T10:39:03.354Z,984.56
2022-10-28T10:40:03.408Z,984.59
2022-10-28T10:41:03.349Z,984.56
2022-10-28T10:42:03.329Z,984.56
2022-10-28T10:43:14.335Z,984.35
2022-10-28T10:44:03.541Z,984.47
2022-10-28T10:45:03.459Z,984.61
2022-10-28T10:46:03.461Z,984.55
2022-10-28T10:47:06.875Z,984.58
2022-10-28T10:48:03.883Z,984.55
2022-10-28T10:49:03.476Z,984.49
2022-10-28T10:50:03.479Z,984.55
2022-10-28T10:51:03.525Z,984.57
2022-10-28T10:52:03.555Z,984.69
2022-10-28T10:53:03.535Z,984.63
2022-10-28T10:54:03.630Z,984.72
2022-10-28T10:55:03.738Z,984.60
2022-10-28T10:56:03.698Z,984.74
2022-10-28T10:57:03.829Z,984.68
2022-10-28T10:58:02.949Z,984.68
2022-10-28T10:59:02.939Z,984.68
2022-10-28T11:00:03.070Z,984.71
2022-10-28T11:01:03.024Z,984.65
2022-10-28T11:02:03.277Z,984.60
2022-10-28T11:03:03.225Z,984.65
2022-10-28T11:04:03.239Z,984.62
2022-10-28T11:05:03.074Z,984.68
2022-10-28T11:06:24.204Z,984.48
2022-10-28T11:07:03.056Z,984.53
2022-10-28T11:08:03.658Z,984.59
2022-10-28T11:09:03.988Z,984.56
2022-10-28T11:10:03.736Z,984.53
2022-10-28T11:11:03.701Z,984.41
2022-10-28T11:12:05.984Z,984.50
2022-10-28T11:13:03.497Z,984.41
2022-10-28T11:14:03.635Z,984.44
2022-10-28T11:15:03.487Z,984.32
2022-10-28T11:16:03.436Z,984.40
2022-10-28T11:17:03.592Z,984.40
2022-10-28T11:18:03.741Z,984.40
2022-10-28T11:19:03.700Z,984.49
2022-10-28T11:20:03.771Z,984.37
2022-10-28T11:21:04.489Z,984.43
2022-10-28T11:22:03.634Z,984.49
2022-10-28T11:23:03.723Z,984.52
2022-10-28T11:24:03.783Z,984.46
2022-10-28T11:25:03.767Z,984.40
2022-10-28T11:26:03.750Z,984.43
2022-10-28T11:27:03.886Z,984.52
2022-10-28T11:28:04.895Z,984.55
2022-10-28T11:29:03.791Z,984.55
2022-10-28T11:30:02.975Z,984.63
2022-10-28T11:31:03.181Z,984.55
2022-10-28T11:32:03.049Z,984.66
2022-10-28T11:33:30.611Z,984.43
2022-10-28T11:34:03.188Z,984.46
2022-10-28T11:35:03.259Z,984.49
2022-10-28T11:36:03.234Z,984.55
2022-10-28T11:37:03.329Z,984.61
2022-10-28T11:38:03.738Z,984.58
2022-10-28T11:39:03.890Z,984.49
2022-10-28T11:40:03.825Z,984.40
2022-10-28T11:41:03.857Z,984.49
2022-10-28T11:42:03.855Z,984.43
2022-10-28T11:43:02.970Z,984.46
2022-10-28T11:44:05.883Z,984.49
2022-10-28T11:45:03.016Z,984.43
2022-10-28T11:46:03.012Z,984.46
2022-10-28T11:47:05.687Z,984.61
2022-10-28T11:48:03.181Z,984.41
2022-10-28T11:49:03.091Z,984.52
2022-10-28T11:50:03.224Z,984.61
2022-10-28T11:51:03.363Z,984.55
2022-10-28T11:52:03.503Z,984.58
2022-10-28T11:53:03.755Z,984.50
2022-10-28T11:54:03.941Z,984.53
2022-10-28T11:55:03.927Z,984.56
2022-10-28T11:56:03.844Z,984.64
2022-10-28T11:57:03.924Z,984.64
2022-10-28T11:58:04.035Z,984.59
2022-10-28T11:59:03.828Z,984.53
2022-10-28T12:00:03.920Z,984.41
2022-10-28T12:01:03.844Z,984.53
2022-10-28T12:02:03.384Z,984.62
2022-10-28T12:03:03.341Z,984.47
2022-10-28T12:04:03.022Z,984.44
2022-10-28T12:05:03.023Z,984.53
2022-10-28T12:06:03.875Z,984.47
2022-10-28T12:07:03.498Z,984.44
2022-10-28T12:08:03.494Z,984.50
2022-10-28T12:09:03.595Z,984.50
2022-10-28T12:10:03.443Z,984.50
2022-10-28T12:11:03.563Z,984.44
2022-10-28T12:12:03.803Z,984.44
2022-10-28T12:13:04.018Z,984.33
2022-10-28T12:14:03.913Z,984.41
2022-10-28T12:15:02.966Z,984.47
2022-10-28T12:16:02.960Z,984.38
2022-10-28T12:17:03.042Z,984.21
2022-10-28T12:18:06.597Z,984.30
2022-10-28T12:19:03.174Z,984.27
2022-10-28T12:20:03.165Z,984.35
2022-10-28T12:21:03.406Z,984.38
2022-10-28T12:22:03.513Z,984.30
2022-10-28T12:23:03.496Z,984.27
2022-10-28T12:24:03.695Z,984.24
2022-10-28T12:25:03.786Z,984.21
2022-10-28T12:26:03.784Z,984.38
2022-10-28T12:27:03.712Z,984.32
2022-10-28T12:28:03.976Z,984.21
2022-10-28T12:29:03.963Z,984.26
2022-10-28T12:30:02.957Z,984.18
2022-10-28T12:31:02.918Z,984.29
2022-10-28T12:32:03.124Z,984.15