createdAt,value
2023-04-13T00:00:42.756Z,4.87
2023-04-13T00:03:12.622Z,4.43
2023-04-13T00:05:40.526Z,4.60
2023-04-13T00:08:07.973Z,4.63
2023-04-13T00:10:36.480Z,4.33
2023-04-13T00:13:08.369Z,4.47
2023-04-13T00:15:38.143Z,5.03
2023-04-13T00:18:06.992Z,4.60
2023-04-13T00:20:34.269Z,4.50
2023-04-13T00:23:01.346Z,5.10
2023-04-13T00:25:29.257Z,4.73
2023-04-13T00:27:56.409Z,4.90
2023-04-13T00:30:23.355Z,4.60
2023-04-13T00:32:50.343Z,4.30
2023-04-13T00:35:19.938Z,4.60
2023-04-13T00:37:47.392Z,4.80
2023-04-13T00:40:16.841Z,4.50
2023-04-13T00:42:48.551Z,4.67
2023-04-13T00:45:18.112Z,4.20
2023-04-13T00:47:47.431Z,5.10
2023-04-13T00:50:17.371Z,4.80
2023-04-13T00:52:45.983Z,4.53
2023-04-13T00:55:14.673Z,4.77
2023-04-13T00:57:42.110Z,4.53
2023-04-13T01:00:09.924Z,4.20
2023-04-13T01:02:41.917Z,4.33
2023-04-13T01:05:12.838Z,3.93
2023-04-13T01:07:58.438Z,4.00
2023-04-13T01:10:28.751Z,4.10
2023-04-13T01:13:04.505Z,4.13
2023-04-13T01:15:38.079Z,4.17
2023-04-13T01:18:08.809Z,4.63
2023-04-13T01:20:38.579Z,4.13
2023-04-13T01:23:09.657Z,4.73
2023-04-13T01:25:51.760Z,4.90
2023-04-13T01:28:21.546Z,4.50
2023-04-13T01:30:51.845Z,4.30
2023-04-13T01:33:20.830Z,4.17
2023-04-13T01:35:50.278Z,4.10
2023-04-13T01:38:26.046Z,4.10
2023-04-13T01:40:54.954Z,4.20
2023-04-13T01:43:25.101Z,3.63
2023-04-13T01:46:15.658Z,4.17
2023-04-13T01:49:01.727Z,3.57
2023-04-13T01:51:50.440Z,3.77
2023-04-13T01:54:24.261Z,3.53
2023-04-13T01:56:51.612Z,3.13
2023-04-13T01:59:19.407Z,3.30
2023-04-13T02:01:46.650Z,3.50
2023-04-13T02:04:18.051Z,3.47
2023-04-13T02:06:46.584Z,3.20
2023-04-13T02:09:13.548Z,3.20
2023-04-13T02:11:41.125Z,3.43
2023-04-13T02:14:09.748Z,3.47
2023-04-13T02:16:36.854Z,3.50
2023-04-13T02:19:03.750Z,3.30
2023-04-13T02:21:30.979Z,3.30
2023-04-13T02:24:01.313Z,3.70
2023-04-13T02:26:28.696Z,3.53
2023-04-13T02:28:56.612Z,3.57
2023-04-13T02:31:23.671Z,3.90
2023-04-13T02:33:51.818Z,3.90
2023-04-13T02:36:19.526Z,4.20
2023-04-13T02:38:56.829Z,4.23
2023-04-13T02:41:28.000Z,4.50
2023-04-13T02:43:55.027Z,4.57
2023-04-13T02:46:24.364Z,4.30
2023-04-13T02:49:09.209Z,4.90
2023-04-13T02:51:42.573Z,5.50
2023-04-13T02:54:11.769Z,6.00
2023-04-13T02:56:43.321Z,6.17
2023-04-13T02:59:16.684Z,6.33
2023-04-13T03:01:45.790Z,6.23
2023-04-13T03:04:14.956Z,6.90
2023-04-13T03:06:44.265Z,7.30
2023-04-13T03:09:12.055Z,7.40
2023-04-13T03:11:45.029Z,7.07
2023-04-13T03:14:23.124Z,7.57
2023-04-13T03:16:58.078Z,7.70
2023-04-13T03:19:32.245Z,8.13
2023-04-13T03:21:59.443Z,7.50
2023-04-13T03:24:28.163Z,7.80
2023-04-13T03:26:58.388Z,7.83
2023-04-13T03:29:32.462Z,8.10
2023-04-13T03:31:59.509Z,7.90
2023-04-13T03:34:30.041Z,7.77
2023-04-13T03:36:57.612Z,8.13
2023-04-13T03:39:25.395Z,8.10
2023-04-13T03:41:52.849Z,8.17
2023-04-13T03:44:19.768Z,8.27
2023-04-13T03:46:47.306Z,8.33
2023-04-13T03:49:24.386Z,8.10
2023-04-13T03:51:59.002Z,7.53
2023-04-13T03:54:27.483Z,7.67
2023-04-13T03:56:58.051Z,7.93
2023-04-13T03:59:25.073Z,7.40
2023-04-13T04:01:52.361Z,7.10
2023-04-13T04:04:19.550Z,7.88
2023-04-13T04:06:48.244Z,6.90
2023-04-13T04:09:17.308Z,6.40
2023-04-13T04:11:48.641Z,5.60
2023-04-13T04:14:23.499Z,5.50
2023-04-13T04:16:57.788Z,4.90
2023-04-13T04:19:24.903Z,4.57
2023-04-13T04:21:53.065Z,4.37
2023-04-13T04:24:23.006Z,4.47
2023-04-13T04:26:58.129Z,4.17
2023-04-13T04:29:34.505Z,4.30
2023-04-13T04:32:10.794Z,3.87
2023-04-13T04:34:38.961Z,3.47
2023-04-13T04:37:19.813Z,3.37
2023-04-13T04:39:54.376Z,3.53
2023-04-13T04:42:21.761Z,3.00
2023-04-13T04:44:50.302Z,3.03
2023-04-13T04:47:19.952Z,3.30
2023-04-13T04:50:19.082Z,3.10
2023-04-13T04:52:51.257Z,2.90
2023-04-13T04:55:21.952Z,3.10
2023-04-13T04:57:49.904Z,3.07
2023-04-13T05:00:18.661Z,3.10
2023-04-13T05:02:57.828Z,2.87
2023-04-13T05:05:25.536Z,3.17
2023-04-13T05:07:52.513Z,3.20
2023-04-13T05:10:20.042Z,3.33
2023-04-13T05:12:53.496Z,3.07
2023-04-13T05:15:21.344Z,3.20
2023-04-13T05:17:51.173Z,2.80
2023-04-13T05:20:19.455Z,3.20
2023-04-13T05:23:01.175Z,4.13
2023-04-13T05:25:29.158Z,4.57
2023-04-13T05:28:00.477Z,3.93
2023-04-13T05:30:28.210Z,3.70
2023-04-13T05:32:55.315Z,3.37
2023-04-13T05:35:23.732Z,3.27
2023-04-13T05:37:51.132Z,3.50
2023-04-13T05:40:22.191Z,3.27
2023-04-13T05:42:49.667Z,3.00
2023-04-13T05:45:24.364Z,3.20
2023-04-13T05:48:01.648Z,3.20
2023-04-13T05:50:29.924Z,3.37
2023-04-13T05:52:59.576Z,2.77
2023-04-13T05:55:32.228Z,2.80
2023-04-13T05:58:03.998Z,2.87
2023-04-13T06:00:31.161Z,2.70
2023-04-13T06:03:04.202Z,2.73
2023-04-13T06:05:33.110Z,2.70
2023-04-13T06:08:00.118Z,2.87
2023-04-13T06:10:27.157Z,2.60
2023-04-13T06:12:54.812Z,2.70
2023-04-13T06:15:21.837Z,2.70
2023-04-13T06:17:53.017Z,2.40
2023-04-13T06:20:21.613Z,2.23
2023-04-13T06:22:49.171Z,1.93
2023-04-13T06:25:19.716Z,2.10
2023-04-13T06:27:49.836Z,1.93
2023-04-13T06:30:18.065Z,1.60
2023-04-13T06:32:45.848Z,1.80
2023-04-13T06:35:17.503Z,1.70
2023-04-13T06:37:47.387Z,1.73
2023-04-13T06:40:21.072Z,1.60
2023-04-13T06:42:57.897Z,1.70
2023-04-13T06:45:37.578Z,1.70
2023-04-13T06:48:08.844Z,1.30
2023-04-13T06:50:38.035Z,1.10
2023-04-13T06:53:06.849Z,1.20
2023-04-13T06:55:34.556Z,1.40
2023-04-13T06:58:01.526Z,1.30
2023-04-13T07:00:30.476Z,1.40
2023-04-13T07:03:00.246Z,1.27
2023-04-13T07:05:28.011Z,1.10
2023-04-13T07:07:59.786Z,1.30
2023-04-13T07:10:27.337Z,1.10
2023-04-13T07:12:57.427Z,1.30
2023-04-13T07:15:27.748Z,1.50
2023-04-13T07:17:56.062Z,1.40
2023-04-13T07:20:23.086Z,1.60
2023-04-13T07:22:51.009Z,1.60
2023-04-13T07:25:18.128Z,1.60
2023-04-13T07:27:46.235Z,1.60
2023-04-13T07:30:13.681Z,1.10
2023-04-13T07:32:45.142Z,0.90
2023-04-13T07:35:13.009Z,1.07
2023-04-13T07:37:42.513Z,1.10
2023-04-13T07:40:11.848Z,1.00
2023-04-13T07:42:41.424Z,1.20
2023-04-13T07:45:12.774Z,1.30
2023-04-13T07:47:39.994Z,0.90
2023-04-13T07:50:09.669Z,1.10
2023-04-13T07:52:37.769Z,1.10
2023-04-13T07:55:06.153Z,0.90
2023-04-13T07:57:37.043Z,0.73
2023-04-13T08:00:06.559Z,0.80
2023-04-13T08:02:41.709Z,0.60
2023-04-13T08:05:13.686Z,1.00
2023-04-13T08:07:46.604Z,1.00
2023-04-13T08:10:16.456Z,1.10
2023-04-13T08:12:43.769Z,0.70
2023-04-13T08:15:12.309Z,0.93
2023-04-13T08:17:39.302Z,0.90
2023-04-13T08:20:08.252Z,0.73
2023-04-13T08:22:37.531Z,0.70
2023-04-13T08:25:07.277Z,0.90
2023-04-13T08:27:34.594Z,0.70
2023-04-13T08:30:02.582Z,0.90
2023-04-13T08:32:40.596Z,1.00
2023-04-13T08:35:09.700Z,0.90
2023-04-13T08:37:37.481Z,0.87
2023-04-13T08:40:07.864Z,1.30
2023-04-13T08:42:35.217Z,1.10
2023-04-13T08:45:03.761Z,2.13
2023-04-13T08:47:31.084Z,1.50
2023-04-13T08:50:00.164Z,1.30
2023-04-13T08:52:42.692Z,1.17
2023-04-13T08:55:15.717Z,1.33
2023-04-13T08:57:50.602Z,3.13
2023-04-13T09:00:19.511Z,3.70
2023-04-13T09:03:03.826Z,2.50
2023-04-13T09:05:38.356Z,2.40
2023-04-13T09:08:08.114Z,1.60
2023-04-13T09:10:37.690Z,1.30
2023-04-13T09:13:05.933Z,1.80
2023-04-13T09:15:33.068Z,1.97
2023-04-13T09:18:10.924Z,2.20
2023-04-13T09:21:00.097Z,3.03
2023-04-13T09:23:27.286Z,3.27
2023-04-13T09:26:10.261Z,5.00
2023-04-13T09:28:48.016Z,10.53
2023-04-13T09:31:15.793Z,6.67
2023-04-13T09:33:53.183Z,5.60
2023-04-13T09:36:22.593Z,2.90
2023-04-13T09:38:55.292Z,2.30
2023-04-13T09:41:36.648Z,1.90
2023-04-13T09:44:20.733Z,2.40
2023-04-13T09:47:04.502Z,3.00
2023-04-13T09:49:41.232Z,3.10
2023-04-13T09:52:21.328Z,3.17
2023-04-13T09:54:57.296Z,5.70
2023-04-13T09:57:29.097Z,2.70
2023-04-13T10:00:00.649Z,2.17
2023-04-13T10:02:28.439Z,2.40
2023-04-13T10:04:58.654Z,1.97
2023-04-13T10:07:30.146Z,1.60
2023-04-13T10:09:58.438Z,2.00
2023-04-13T10:12:28.896Z,1.80
2023-04-13T10:15:08.971Z,2.10
2023-04-13T10:17:36.258Z,2.60
2023-04-13T10:20:13.800Z,2.20
2023-04-13T10:22:44.469Z,2.03
2023-04-13T10:25:25.571Z,1.70
2023-04-13T10:28:00.287Z,1.97
2023-04-13T10:30:27.816Z,1.70
2023-04-13T10:33:09.898Z,2.27
2023-04-13T10:35:38.494Z,4.80
2023-04-13T10:38:08.837Z,2.90
2023-04-13T10:40:43.582Z,2.47
2023-04-13T10:43:10.754Z,2.20
2023-04-13T10:45:38.086Z,1.70
2023-04-13T10:48:06.188Z,1.70
2023-04-13T10:50:33.223Z,3.83
2023-04-13T10:53:01.940Z,4.20
2023-04-13T10:55:29.680Z,3.23
2023-04-13T10:57:58.533Z,2.60
2023-04-13T11:00:42.296Z,2.30
2023-04-13T11:03:11.710Z,2.50
2023-04-13T11:05:38.915Z,2.70
2023-04-13T11:08:06.108Z,1.80
2023-04-13T11:10:33.204Z,1.87
2023-04-13T11:13:00.345Z,1.90
2023-04-13T11:15:29.095Z,1.50
2023-04-13T11:17:57.955Z,1.53
2023-04-13T11:20:38.790Z,1.40
2023-04-13T11:23:15.156Z,1.97
2023-04-13T11:25:58.253Z,3.30
2023-04-13T11:28:39.526Z,1.80
2023-04-13T11:31:07.701Z,1.70
2023-04-13T11:36:04.097Z,1.60
2023-04-13T11:38:32.405Z,2.10
2023-04-13T11:41:15.094Z,1.70
2023-04-13T11:43:46.563Z,1.73
2023-04-13T11:46:16.186Z,1.50
2023-04-13T11:48:43.926Z,1.90
2023-04-13T11:51:11.979Z,1.30
2023-04-13T11:53:40.745Z,1.50
2023-04-13T11:56:08.188Z,1.60
2023-04-13T11:58:37.600Z,1.60
2023-04-13T12:03:55.647Z,1.27
2023-04-13T12:06:24.656Z,1.87
2023-04-13T12:09:09.439Z,1.47
2023-04-13T12:11:46.028Z,1.47
2023-04-13T12:17:06.226Z,1.50
2023-04-13T12:19:43.195Z,1.60
2023-04-13T12:22:12.123Z,1.60
2023-04-13T12:24:40.164Z,2.40
2023-04-13T12:29:39.036Z,1.77
2023-04-13T12:32:13.999Z,1.70
2023-04-13T12:34:41.944Z,4.17
2023-04-13T12:37:12.339Z,2.50
2023-04-13T12:39:39.472Z,2.10
2023-04-13T12:42:06.666Z,1.60
2023-04-13T12:44:34.707Z,1.60
2023-04-13T12:47:02.263Z,1.20
2023-04-13T12:49:30.216Z,1.17
2023-04-13T12:51:57.249Z,1.20
2023-04-13T12:54:24.592Z,1.40
2023-04-13T12:56:52.318Z,1.50
2023-04-13T12:59:22.090Z,1.73
2023-04-13T13:01:49.906Z,1.77
2023-04-13T13:04:17.453Z,1.53
2023-04-13T13:06:44.572Z,1.60
2023-04-13T13:09:11.539Z,2.20
2023-04-13T13:11:38.627Z,2.60
2023-04-13T13:14:06.305Z,2.77
2023-04-13T13:16:33.295Z,3.70
2023-04-13T13:19:00.428Z,2.77
2023-04-13T13:21:27.879Z,3.23
2023-04-13T13:23:56.269Z,2.70
2023-04-13T13:26:25.178Z,2.57
2023-04-13T13:28:55.740Z,4.00
2023-04-13T13:31:22.752Z,3.53
2023-04-13T13:33:50.057Z,2.20
2023-04-13T13:36:17.726Z,2.20
2023-04-13T13:38:47.883Z,5.10
2023-04-13T13:41:14.890Z,4.50
2023-04-13T13:43:41.874Z,5.33
2023-04-13T13:46:10.646Z,3.33
2023-04-13T13:48:39.396Z,2.60
2023-04-13T13:51:21.957Z,2.43
2023-04-13T13:53:49.107Z,1.70
2023-04-13T13:56:17.287Z,1.60
2023-04-13T13:58:44.479Z,1.47
2023-04-13T14:01:11.565Z,1.60
2023-04-13T14:03:38.933Z,1.90
2023-04-13T14:06:07.522Z,1.63
2023-04-13T14:08:34.709Z,1.50
2023-04-13T14:11:03.194Z,1.80
2023-04-13T14:13:33.578Z,1.70
2023-04-13T14:16:02.226Z,1.50
2023-04-13T14:18:29.386Z,1.90
2023-04-13T14:20:58.014Z,2.10
2023-04-13T14:23:25.102Z,2.43
2023-04-13T14:25:52.016Z,2.10
2023-04-13T14:28:19.242Z,2.43
2023-04-13T14:30:46.775Z,2.20
2023-04-13T14:33:14.722Z,2.20
2023-04-13T14:35:41.682Z,2.33
2023-04-13T14:38:09.792Z,2.20
2023-04-13T14:40:36.753Z,2.30
2023-04-13T14:43:03.734Z,2.13
2023-04-13T14:45:31.307Z,2.20
2023-04-13T14:47:59.984Z,2.77
2023-04-13T14:50:26.958Z,4.00
2023-04-13T14:52:54.422Z,2.53
2023-04-13T14:55:21.615Z,2.50
2023-04-13T14:57:51.239Z,2.37
2023-04-13T15:00:22.472Z,2.90
2023-04-13T15:02:53.043Z,3.00
2023-04-13T15:05:20.828Z,3.10
2023-04-13T15:07:48.624Z,2.10
2023-04-13T15:10:16.655Z,2.40
2023-04-13T15:12:46.897Z,4.50
2023-04-13T15:15:13.896Z,7.10
2023-04-13T15:17:41.127Z,6.70
2023-04-13T15:20:10.703Z,5.50
2023-04-13T15:22:38.168Z,4.67
2023-04-13T15:25:05.639Z,3.70
2023-04-13T15:27:32.922Z,2.80
2023-04-13T15:30:02.790Z,2.40
2023-04-13T15:32:30.482Z,2.30
2023-04-13T15:34:57.508Z,3.13
2023-04-13T15:37:24.619Z,4.13
2023-04-13T15:39:51.593Z,4.23
2023-04-13T15:42:21.223Z,3.50
2023-04-13T15:44:48.651Z,2.73
2023-04-13T15:47:15.799Z,2.70
2023-04-13T15:49:43.028Z,2.53
2023-04-13T15:52:12.694Z,2.03
2023-04-13T15:54:39.793Z,2.40
2023-04-13T15:57:07.003Z,2.70
2023-04-13T15:59:34.891Z,4.20
2023-04-13T16:02:03.182Z,4.10
2023-04-13T16:04:31.271Z,3.40
2023-04-13T16:07:11.832Z,3.57
2023-04-13T16:09:48.175Z,2.80
2023-04-13T16:12:18.090Z,2.70
2023-04-13T16:14:45.455Z,3.80
2023-04-13T16:17:15.032Z,3.60
2023-04-13T16:19:47.403Z,3.10
2023-04-13T16:22:16.406Z,26.10
2023-04-13T16:24:46.196Z,21.93
2023-04-13T16:27:13.677Z,9.40
2023-04-13T16:29:43.538Z,7.57
2023-04-13T16:32:10.747Z,3.30
2023-04-13T16:34:37.758Z,5.67
2023-04-13T16:37:07.589Z,5.03
2023-04-13T16:39:34.995Z,3.70
2023-04-13T16:42:02.603Z,5.20
2023-04-13T16:44:29.708Z,4.80
2023-04-13T16:47:00.038Z,4.63
2023-04-13T16:49:27.116Z,6.10
2023-04-13T16:51:57.261Z,5.33
2023-04-13T16:54:24.346Z,4.53
2023-04-13T16:56:52.790Z,5.20
2023-04-13T16:59:23.408Z,5.00
2023-04-13T17:01:58.039Z,4.07
2023-04-13T17:04:25.707Z,5.27
2023-04-13T17:07:02.581Z,4.33
2023-04-13T17:09:29.876Z,5.77
2023-04-13T17:11:57.028Z,4.43
2023-04-13T17:14:26.253Z,3.97
2023-04-13T17:16:55.236Z,3.60
2023-04-13T17:19:24.610Z,3.50
2023-04-13T17:21:53.614Z,3.57
2023-04-13T17:24:22.665Z,3.57
2023-04-13T17:26:53.266Z,3.70
2023-04-13T17:29:21.976Z,4.20
2023-04-13T17:31:49.568Z,3.73
2023-04-13T17:34:17.127Z,3.80
2023-04-13T17:36:44.917Z,3.90
2023-04-13T17:39:13.691Z,3.77
2023-04-13T17:41:42.177Z,3.63
2023-04-13T17:44:10.522Z,3.70
2023-04-13T17:46:42.488Z,3.73
2023-04-13T17:49:09.891Z,5.23
2023-04-13T17:51:39.569Z,4.37
2023-04-13T17:54:09.375Z,3.70
2023-04-13T17:56:38.270Z,3.20
2023-04-13T17:59:06.987Z,2.80
2023-04-13T18:01:40.000Z,2.60
2023-04-13T18:04:10.208Z,2.70
2023-04-13T18:06:39.878Z,3.40
2023-04-13T18:09:09.335Z,2.90
2023-04-13T18:11:36.991Z,3.10
2023-04-13T18:14:05.078Z,2.80
2023-04-13T18:16:33.365Z,2.87
2023-04-13T18:19:01.383Z,2.97
2023-04-13T18:21:29.241Z,3.13
2023-04-13T18:23:57.123Z,3.57
2023-04-13T18:26:32.137Z,3.43
2023-04-13T18:28:59.724Z,3.40
2023-04-13T18:31:27.282Z,3.70
2023-04-13T18:33:55.106Z,3.50
2023-04-13T18:36:25.064Z,3.50
2023-04-13T18:38:55.060Z,3.77
2023-04-13T18:41:22.683Z,4.20
2023-04-13T18:43:51.613Z,3.87
2023-04-13T18:46:20.997Z,3.90
2023-04-13T18:48:49.242Z,3.93
2023-04-13T18:51:18.222Z,4.03
2023-04-13T18:53:49.288Z,4.47
2023-04-13T18:56:17.043Z,4.00
2023-04-13T18:58:45.442Z,4.33
2023-04-13T19:01:20.300Z,4.03
2023-04-13T19:03:50.001Z,3.97
2023-04-13T19:06:17.789Z,3.83
2023-04-13T19:08:48.229Z,4.23
2023-04-13T19:11:18.090Z,4.30
2023-04-13T19:13:48.340Z,4.63
2023-04-13T19:16:16.967Z,4.93
2023-04-13T19:18:44.736Z,4.60
2023-04-13T19:21:13.878Z,4.47
2023-04-13T19:23:41.863Z,4.00
2023-04-13T19:26:13.593Z,3.90
2023-04-13T19:28:46.326Z,4.77
2023-04-13T19:31:17.493Z,4.00
2023-04-13T19:33:48.975Z,4.40
2023-04-13T19:36:17.373Z,4.77
2023-04-13T19:38:47.586Z,5.53
2023-04-13T19:41:17.262Z,5.03
2023-04-13T19:43:45.309Z,4.40
2023-04-13T19:46:13.583Z,4.37
2023-04-13T19:48:43.503Z,4.80
2023-04-13T19:51:15.772Z,4.07
2023-04-13T19:53:44.121Z,4.33
2023-04-13T19:56:15.725Z,4.50
2023-04-13T19:58:46.389Z,4.50
2023-04-13T20:01:19.427Z,4.73
2023-04-13T20:03:47.423Z,4.57
2023-04-13T20:06:16.517Z,4.57
2023-04-13T20:08:44.642Z,4.70
2023-04-13T20:11:13.576Z,4.93
2023-04-13T20:13:41.915Z,5.40
2023-04-13T20:16:11.024Z,5.70
2023-04-13T20:18:40.517Z,8.67
2023-04-13T20:21:08.237Z,6.40
2023-04-13T20:23:36.825Z,7.33
2023-04-13T20:26:05.548Z,8.67
2023-04-13T20:28:33.456Z,8.23
2023-04-13T20:31:01.398Z,6.93
2023-04-13T20:33:29.186Z,6.70
2023-04-13T20:35:59.605Z,5.57
2023-04-13T20:38:30.345Z,5.60
2023-04-13T20:40:57.794Z,5.40
2023-04-13T20:43:26.247Z,5.43
2023-04-13T20:45:57.440Z,5.53
2023-04-13T20:51:01.819Z,5.70
2023-04-13T20:53:28.862Z,6.17
2023-04-13T20:55:56.559Z,6.20
2023-04-13T20:58:23.783Z,5.67
2023-04-13T21:00:51.081Z,6.30
2023-04-13T21:03:18.263Z,6.10
2023-04-13T21:05:45.486Z,5.97
2023-04-13T21:08:12.837Z,5.53
2023-04-13T21:10:43.657Z,5.40
2023-04-13T21:13:11.178Z,5.73
2023-04-13T21:15:41.048Z,5.50
2023-04-13T21:18:08.300Z,5.90
2023-04-13T21:20:38.612Z,5.43
2023-04-13T21:23:06.162Z,5.67
2023-04-13T21:25:33.062Z,5.50
2023-04-13T21:28:03.181Z,5.40
2023-04-13T21:30:32.784Z,5.90
2023-04-13T21:33:02.529Z,5.83
2023-04-13T21:35:29.508Z,5.90
2023-04-13T21:37:56.649Z,5.67
2023-04-13T21:40:24.879Z,5.47
2023-04-13T21:42:52.318Z,5.97
2023-04-13T21:45:19.920Z,5.83
2023-04-13T21:47:49.976Z,5.23
2023-04-13T21:50:21.036Z,5.53
2023-04-13T21:52:48.376Z,5.53
2023-04-13T21:55:19.191Z,5.53
2023-04-13T21:57:47.443Z,5.70
2023-04-13T22:00:18.116Z,5.60
2023-04-13T22:02:45.305Z,5.37
2023-04-13T22:05:13.021Z,5.57
2023-04-13T22:07:43.382Z,5.43
2023-04-13T22:10:11.835Z,5.40
2023-04-13T22:12:41.009Z,5.30
2023-04-13T22:15:08.456Z,5.60
2023-04-13T22:17:38.892Z,5.70
2023-04-13T22:20:06.573Z,5.27
2023-04-13T22:22:33.483Z,5.37
2023-04-13T22:25:00.772Z,4.90
2023-04-13T22:27:27.954Z,5.70
2023-04-13T22:30:02.742Z,5.50
2023-04-13T22:32:30.328Z,5.77
2023-04-13T22:34:58.427Z,5.50
2023-04-13T22:37:31.427Z,5.77
2023-04-13T22:40:00.869Z,5.67
2023-04-13T22:42:29.376Z,5.80
2023-04-13T22:44:57.543Z,5.37
2023-04-13T22:47:24.563Z,5.53
2023-04-13T22:49:51.519Z,5.90
2023-04-13T22:52:21.204Z,5.80
2023-04-13T22:54:48.103Z,6.00
2023-04-13T22:57:15.202Z,5.77
2023-04-13T22:59:42.227Z,5.70
2023-04-13T23:02:09.500Z,5.40
2023-04-13T23:04:37.660Z,5.57
2023-04-13T23:07:06.402Z,5.77
2023-04-13T23:09:33.552Z,5.50
2023-04-13T23:12:00.507Z,5.53
2023-04-13T23:14:30.368Z,5.70
2023-04-13T23:16:58.314Z,5.70
2023-04-13T23:19:27.415Z,5.40
2023-04-13T23:21:54.412Z,5.30
2023-04-13T23:24:21.615Z,5.37
2023-04-13T23:26:51.831Z,5.20
2023-04-13T23:29:22.322Z,5.10
2023-04-13T23:31:49.396Z,5.30
2023-04-13T23:34:16.343Z,5.10
2023-04-13T23:36:43.380Z,5.17
2023-04-13T23:39:15.410Z,4.93
2023-04-13T23:41:42.369Z,4.90
2023-04-13T23:44:12.249Z,4.90
2023-04-13T23:46:39.318Z,5.00
2023-04-13T23:49:07.529Z,5.13
2023-04-13T23:51:35.474Z,5.00
2023-04-13T23:54:07.112Z,4.73
2023-04-13T23:56:37.497Z,4.57
2023-04-13T23:59:04.708Z,4.53
