createdAt,value
2022-11-28T00:22:09.225Z,6.51
2022-11-28T00:50:53.378Z,6.27
2022-11-28T01:19:09.072Z,6.61
2022-11-28T01:47:14.724Z,6.58
2022-11-28T02:15:59.289Z,6.47
2022-11-28T02:44:45.513Z,6.53
2022-11-28T03:13:13.195Z,6.62
2022-11-28T03:41:46.874Z,6.39
2022-11-28T04:10:47.457Z,6.37
2022-11-28T04:39:29.405Z,6
2022-11-28T05:08:07.819Z,5.77
2022-11-28T05:37:00.318Z,5.62
2022-11-28T06:05:44.729Z,5.74
2022-11-28T06:34:20.558Z,5.77
2022-11-28T07:03:16.233Z,5.99
2022-11-28T07:32:09.934Z,6.29
2022-11-28T08:00:46.188Z,6.38
2022-11-28T08:29:55.090Z,6.59
2022-11-28T08:58:24.423Z,6.87
2022-11-28T09:27:12.011Z,7.61
2022-11-28T09:56:07.077Z,7.67
2022-11-28T10:25:01.576Z,8.31
2022-11-28T10:53:52.700Z,8.32
2022-11-28T11:22:48.219Z,9.43
2022-11-28T11:51:39.840Z,9.48
2022-11-28T12:20:06.178Z,9.52
2022-11-28T12:48:57.970Z,9.31
2022-11-28T13:17:47.984Z,9.51
2022-11-28T13:46:04.185Z,9.77
2022-11-28T14:14:16.843Z,9.58
2022-11-28T14:43:01.250Z,9.51
2022-11-28T15:11:03.821Z,9.33
2022-11-28T15:39:27.562Z,9.02
2022-11-28T16:07:55.702Z,9.15
2022-11-28T16:36:05.802Z,8.88
2022-11-28T17:04:23.126Z,8.85
2022-11-28T17:33:11.906Z,8.83
2022-11-28T18:02:05.690Z,8.91
2022-11-28T18:30:55.113Z,8.81
2022-11-28T18:59:38.640Z,8.91
2022-11-28T19:28:38.718Z,8.87
2022-11-28T19:57:24.977Z,8.74
2022-11-28T20:26:10.525Z,8.69
2022-11-28T20:55:12.876Z,8.66
2022-11-28T21:24:11.705Z,8.63
2022-11-28T21:53:05.898Z,8.59
2022-11-28T22:22:04.476Z,8.51
2022-11-28T22:50:24.634Z,8.55
2022-11-28T23:19:18.418Z,8.44
2022-11-28T23:48:09.225Z,8.46
