createdAt,value
2019-01-29T00:00:29.781Z,-1.70
2019-01-29T00:02:58.209Z,-1.70
2019-01-29T00:05:26.656Z,-1.70
2019-01-29T00:07:55.080Z,-1.70
2019-01-29T00:10:23.512Z,-1.60
2019-01-29T00:12:51.944Z,-1.70
2019-01-29T00:15:20.392Z,-1.70
2019-01-29T00:17:48.812Z,-1.70
2019-01-29T00:20:17.334Z,-1.70
2019-01-29T00:22:45.764Z,-1.70
2019-01-29T00:25:14.645Z,-1.60
2019-01-29T00:27:43.072Z,-1.60
2019-01-29T00:30:13.632Z,-1.50
2019-01-29T00:32:42.068Z,-1.40
2019-01-29T00:35:10.637Z,-1.40
2019-01-29T00:37:39.063Z,-1.30
2019-01-29T00:40:10.229Z,-1.30
2019-01-29T00:42:38.671Z,-1.40
2019-01-29T00:45:10.168Z,-1.40
2019-01-29T00:47:38.617Z,-1.40
2019-01-29T00:50:09.679Z,-1.40
2019-01-29T00:52:42.071Z,-1.30
2019-01-29T00:55:11.096Z,-1.40
2019-01-29T00:57:39.546Z,-1.30
2019-01-29T01:00:11.045Z,-1.30
2019-01-29T01:02:39.497Z,-1.30
2019-01-29T01:05:08.081Z,-1.30
2019-01-29T01:07:36.605Z,-1.30
2019-01-29T01:10:08.277Z,-1.30
2019-01-29T01:12:36.717Z,-1.30
2019-01-29T01:15:07.985Z,-1.30
2019-01-29T01:17:36.405Z,-1.30
2019-01-29T01:20:07.844Z,-1.30
2019-01-29T01:22:36.272Z,-1.30
2019-01-29T01:25:06.644Z,-1.30
2019-01-29T01:27:35.137Z,-1.30
2019-01-29T01:30:05.964Z,-1.30
2019-01-29T01:32:34.392Z,-1.30
2019-01-29T01:35:02.821Z,-1.30
2019-01-29T01:37:31.244Z,-1.30
2019-01-29T01:39:59.673Z,-1.30
2019-01-29T01:42:28.170Z,-1.30
2019-01-29T01:44:56.606Z,-1.30
2019-01-29T01:47:25.039Z,-1.30
2019-01-29T01:49:53.485Z,-1.30
2019-01-29T01:52:21.914Z,-1.30
2019-01-29T01:54:50.351Z,-1.30
2019-01-29T01:57:18.793Z,-1.30
2019-01-29T01:59:47.228Z,-1.20
2019-01-29T02:02:15.670Z,-1.20
2019-01-29T02:04:44.130Z,-1.30
2019-01-29T02:07:12.542Z,-1.30
2019-01-29T02:09:40.999Z,-1.30
2019-01-29T02:12:09.407Z,-1.30
2019-01-29T02:14:37.856Z,-1.30
2019-01-29T02:17:06.286Z,-1.30
2019-01-29T02:19:34.716Z,-1.30
2019-01-29T02:22:03.157Z,-1.30
2019-01-29T02:24:31.595Z,-1.30
2019-01-29T02:27:00.030Z,-1.30
2019-01-29T02:29:28.453Z,-1.30
2019-01-29T02:31:56.897Z,-1.30
2019-01-29T02:34:25.324Z,-1.30
2019-01-29T02:36:53.773Z,-1.40
2019-01-29T02:39:23.837Z,-1.40
2019-01-29T02:41:52.298Z,-1.30
2019-01-29T02:44:20.717Z,-1.40
2019-01-29T02:46:49.165Z,-1.40
2019-01-29T02:49:17.581Z,-1.50
2019-01-29T02:51:46.029Z,-1.50
2019-01-29T02:54:14.452Z,-1.50
2019-01-29T02:56:42.913Z,-1.40
2019-01-29T02:59:11.340Z,-1.40
2019-01-29T03:01:39.765Z,-1.40
2019-01-29T03:04:08.202Z,-1.40
2019-01-29T03:06:36.644Z,-1.40
2019-01-29T03:09:07.473Z,-1.40
2019-01-29T03:11:35.905Z,-1.40
2019-01-29T03:14:04.768Z,-1.40
2019-01-29T03:16:33.204Z,-1.30
2019-01-29T03:19:01.669Z,-1.40
2019-01-29T03:21:31.590Z,-1.40
2019-01-29T03:24:00.212Z,-1.40
2019-01-29T03:26:28.640Z,-1.40
2019-01-29T03:28:57.983Z,-1.40
2019-01-29T03:31:26.417Z,-1.40
2019-01-29T03:33:54.837Z,-1.40
2019-01-29T03:36:23.334Z,-1.30
2019-01-29T03:38:51.760Z,-1.30
2019-01-29T03:41:20.198Z,-1.30
2019-01-29T03:43:48.624Z,-1.30
2019-01-29T03:46:17.044Z,-1.30
2019-01-29T03:48:45.475Z,-1.30
2019-01-29T03:51:13.896Z,-1.30
2019-01-29T03:53:42.328Z,-1.20
2019-01-29T03:56:10.762Z,-1.20
2019-01-29T03:58:39.195Z,-1.20
2019-01-29T04:01:12.164Z,-1.20
2019-01-29T04:03:40.655Z,-1.20
2019-01-29T04:06:09.105Z,-1.20
2019-01-29T04:08:37.537Z,-1.30
2019-01-29T04:11:05.982Z,-1.30
2019-01-29T04:13:34.408Z,-1.30
2019-01-29T04:16:02.928Z,-1.30
2019-01-29T04:18:31.348Z,-1.30
2019-01-29T04:20:59.813Z,-1.30
2019-01-29T04:23:28.228Z,-1.30
2019-01-29T04:25:56.674Z,-1.30
2019-01-29T04:28:25.106Z,-1.30
2019-01-29T04:30:53.572Z,-1.30
2019-01-29T04:33:21.985Z,-1.30
2019-01-29T04:35:50.428Z,-1.40
2019-01-29T04:38:18.888Z,-1.40
2019-01-29T04:40:47.371Z,-1.40
2019-01-29T04:43:15.803Z,-1.30
2019-01-29T04:45:44.469Z,-1.40
2019-01-29T04:48:12.909Z,-1.30
2019-01-29T04:50:41.338Z,-1.40
2019-01-29T04:53:09.777Z,-1.40
2019-01-29T04:55:38.206Z,-1.40
2019-01-29T04:58:06.645Z,-1.40
2019-01-29T05:00:35.134Z,-1.40
2019-01-29T05:03:03.569Z,-1.50
2019-01-29T05:05:32.025Z,-1.50
2019-01-29T05:08:00.508Z,-1.50
2019-01-29T05:10:28.930Z,-1.50
2019-01-29T05:12:57.360Z,-1.50
2019-01-29T05:15:25.788Z,-1.40
2019-01-29T05:17:54.236Z,-1.40
2019-01-29T05:20:22.809Z,-1.50
2019-01-29T05:22:51.323Z,-1.40
2019-01-29T05:25:19.750Z,-1.40
2019-01-29T05:27:48.172Z,-1.40
2019-01-29T05:30:20.707Z,-1.40
2019-01-29T05:32:48.998Z,-1.40
2019-01-29T05:35:17.567Z,-1.40
2019-01-29T05:37:46.010Z,-1.40
2019-01-29T05:40:19.888Z,-1.40
2019-01-29T05:42:48.490Z,-1.40
2019-01-29T05:45:18.660Z,-1.40
2019-01-29T05:47:47.174Z,-1.40
2019-01-29T05:50:16.141Z,-1.40
2019-01-29T05:52:44.630Z,-1.40
2019-01-29T05:55:14.904Z,-1.40
2019-01-29T05:57:43.338Z,-1.30
2019-01-29T06:00:17.659Z,-1.40
2019-01-29T06:02:48.227Z,-1.40
2019-01-29T06:05:16.530Z,-1.40
2019-01-29T06:07:44.952Z,-1.40
2019-01-29T06:10:17.625Z,-1.40
2019-01-29T06:12:46.071Z,-1.40
2019-01-29T06:15:22.042Z,-1.40
2019-01-29T06:17:50.473Z,-1.40
2019-01-29T06:20:21.530Z,-1.40
2019-01-29T06:22:49.957Z,-1.40
2019-01-29T06:25:18.420Z,-1.40
2019-01-29T06:27:47.360Z,-1.40
2019-01-29T06:30:18.129Z,-1.40
2019-01-29T06:32:46.697Z,-1.40
2019-01-29T06:35:16.554Z,-1.30
2019-01-29T06:37:45.219Z,-1.30
2019-01-29T06:40:21.736Z,-1.40
2019-01-29T06:42:51.256Z,-1.40
2019-01-29T06:45:21.576Z,-1.40
2019-01-29T06:47:50.153Z,-1.40
2019-01-29T06:50:23.311Z,-1.50
2019-01-29T06:52:51.756Z,-1.40
2019-01-29T06:55:23.674Z,-1.40
2019-01-29T06:57:55.406Z,-1.40
2019-01-29T07:00:27.289Z,-1.50
2019-01-29T07:02:55.799Z,-1.50
2019-01-29T07:05:24.317Z,-1.40
2019-01-29T07:07:52.755Z,-1.50
2019-01-29T07:10:22.829Z,-1.50
2019-01-29T07:12:51.282Z,-1.50
2019-01-29T07:15:40.281Z,-1.50
2019-01-29T07:18:26.962Z,-1.50
2019-01-29T07:20:55.828Z,-1.50
2019-01-29T07:23:24.284Z,-1.50
2019-01-29T07:25:52.715Z,-1.50
2019-01-29T07:28:21.166Z,-1.50
2019-01-29T07:30:49.604Z,-1.50
2019-01-29T07:33:18.224Z,-1.50
2019-01-29T07:35:46.645Z,-1.50
2019-01-29T07:38:15.078Z,-1.50
2019-01-29T07:40:43.515Z,-1.50
2019-01-29T07:43:11.949Z,-1.50
2019-01-29T07:45:40.400Z,-1.60
2019-01-29T07:48:08.836Z,-1.60
2019-01-29T07:50:37.284Z,-1.60
2019-01-29T07:53:05.852Z,-1.60
2019-01-29T07:55:34.299Z,-1.60
2019-01-29T07:58:02.720Z,-1.60
2019-01-29T08:00:31.449Z,-1.50
2019-01-29T08:02:59.882Z,-1.60
2019-01-29T08:05:28.393Z,-1.60
2019-01-29T08:07:56.828Z,-1.60
2019-01-29T08:10:25.264Z,-1.60
2019-01-29T08:12:53.694Z,-1.70
2019-01-29T08:15:22.871Z,-1.60
2019-01-29T08:17:51.381Z,-1.70
2019-01-29T08:20:19.875Z,-1.70
2019-01-29T08:22:48.324Z,-1.60
2019-01-29T08:25:16.826Z,-1.60
2019-01-29T08:27:45.273Z,-1.50
2019-01-29T08:30:18.554Z,-1.50
2019-01-29T08:32:46.997Z,-1.40
2019-01-29T08:35:17.057Z,-1.40
2019-01-29T08:37:45.489Z,-1.30
2019-01-29T08:40:16.133Z,-1.30
2019-01-29T08:42:44.633Z,-1.30
2019-01-29T08:45:17.576Z,-1.20
2019-01-29T08:47:46.141Z,-1.20
2019-01-29T08:50:22.944Z,-1.10
2019-01-29T08:52:51.360Z,-1.10
2019-01-29T08:55:19.959Z,-1.10
2019-01-29T08:57:48.377Z,-1.00
2019-01-29T09:00:19.049Z,-1.00
2019-01-29T09:02:47.925Z,-0.90
2019-01-29T09:05:16.592Z,-0.80
2019-01-29T09:07:45.021Z,-0.70
2019-01-29T09:10:16.673Z,-0.70
2019-01-29T09:12:45.093Z,-0.80
2019-01-29T09:15:18.171Z,-0.70
2019-01-29T09:17:46.603Z,-0.60
2019-01-29T09:20:17.404Z,-0.60
2019-01-29T09:22:45.826Z,-0.50
2019-01-29T09:25:20.915Z,-0.50
2019-01-29T09:27:45.136Z,-0.50
2019-01-29T09:30:15.906Z,-0.50
2019-01-29T09:32:44.354Z,-0.50
2019-01-29T09:35:13.017Z,-0.50
2019-01-29T09:37:41.649Z,-0.60
2019-01-29T09:40:20.941Z,-0.60
2019-01-29T09:42:49.445Z,-0.50
2019-01-29T09:45:20.458Z,-0.40
2019-01-29T09:47:48.896Z,-0.40
2019-01-29T09:50:19.676Z,-0.40
2019-01-29T09:52:48.344Z,-0.30
2019-01-29T09:55:18.518Z,-0.20
2019-01-29T09:57:46.957Z,-0.20
2019-01-29T10:00:27.041Z,-0.10
2019-01-29T10:02:55.473Z,0.00
2019-01-29T10:05:24.274Z,0.00
2019-01-29T10:07:52.734Z,0.00
2019-01-29T10:10:21.169Z,0.00
2019-01-29T10:12:49.589Z,0.10
2019-01-29T10:15:21.061Z,0.00
2019-01-29T10:17:49.544Z,0.00
2019-01-29T10:20:18.324Z,0.00
2019-01-29T10:22:46.757Z,0.00
2019-01-29T10:25:15.637Z,0.00
2019-01-29T10:27:44.051Z,0.00
2019-01-29T10:30:15.127Z,0.00
2019-01-29T10:32:43.570Z,0.10
2019-01-29T10:35:16.877Z,0.20
2019-01-29T10:37:45.313Z,0.20
2019-01-29T10:40:16.714Z,0.30
2019-01-29T10:42:46.112Z,0.30
2019-01-29T10:45:19.293Z,0.40
2019-01-29T10:47:47.853Z,0.40
2019-01-29T10:50:18.925Z,0.50
2019-01-29T10:52:47.894Z,0.60
2019-01-29T10:55:16.389Z,0.70
2019-01-29T10:57:45.021Z,0.60
2019-01-29T11:00:16.677Z,0.60
2019-01-29T11:02:45.430Z,0.50
2019-01-29T11:05:16.493Z,0.50
2019-01-29T11:07:44.910Z,0.50
2019-01-29T11:10:15.973Z,0.50
2019-01-29T11:12:44.464Z,0.50
2019-01-29T11:15:21.594Z,0.70
2019-01-29T11:17:50.085Z,0.80
2019-01-29T11:20:19.245Z,0.80
2019-01-29T11:22:47.743Z,0.70
2019-01-29T11:25:23.924Z,0.70
2019-01-29T11:27:52.352Z,0.70
2019-01-29T11:30:23.436Z,0.60
2019-01-29T11:32:52.057Z,0.70
2019-01-29T11:35:20.480Z,0.60
2019-01-29T11:37:48.971Z,0.60
2019-01-29T11:40:23.372Z,0.60
2019-01-29T11:42:51.876Z,0.70
2019-01-29T11:45:23.369Z,0.80
2019-01-29T11:47:51.844Z,0.80
2019-01-29T11:50:20.278Z,0.70
2019-01-29T11:52:48.700Z,0.80
2019-01-29T11:55:17.264Z,0.90
2019-01-29T11:57:46.968Z,0.90
2019-01-29T12:00:25.438Z,0.90
2019-01-29T12:02:53.859Z,0.80
2019-01-29T12:05:22.289Z,0.70
2019-01-29T12:07:50.726Z,0.60
2019-01-29T12:10:19.321Z,0.60
2019-01-29T12:12:47.777Z,0.60
2019-01-29T12:15:20.641Z,0.60
2019-01-29T12:17:49.065Z,0.60
2019-01-29T12:20:19.142Z,0.60
2019-01-29T12:22:48.530Z,0.70
2019-01-29T12:25:17.089Z,0.70
2019-01-29T12:27:46.406Z,0.70
2019-01-29T12:30:23.068Z,0.60
2019-01-29T12:32:52.215Z,0.70
2019-01-29T12:35:20.706Z,0.90
2019-01-29T12:37:49.128Z,1.10
2019-01-29T12:40:17.621Z,1.40
2019-01-29T12:42:46.139Z,1.60
2019-01-29T12:45:20.917Z,1.70
2019-01-29T12:47:49.506Z,1.90
2019-01-29T12:50:20.779Z,2.00
2019-01-29T12:53:06.068Z,1.80
2019-01-29T12:55:34.636Z,1.60
2019-01-29T12:58:03.233Z,1.50
2019-01-29T13:00:36.129Z,1.40
2019-01-29T13:03:05.134Z,1.40
2019-01-29T13:05:33.574Z,1.20
2019-01-29T13:08:02.061Z,1.10
2019-01-29T13:10:30.577Z,0.90
2019-01-29T13:12:59.021Z,0.80
2019-01-29T13:15:29.661Z,0.60
2019-01-29T13:17:59.522Z,0.60
2019-01-29T13:20:28.034Z,0.70
2019-01-29T13:22:56.529Z,0.60
2019-01-29T13:25:25.034Z,0.70
2019-01-29T13:27:53.466Z,0.60
2019-01-29T13:30:33.126Z,0.60
2019-01-29T13:33:01.630Z,0.50
2019-01-29T13:35:32.300Z,0.50
2019-01-29T13:38:00.730Z,0.50
2019-01-29T13:40:29.483Z,0.80
2019-01-29T13:42:57.907Z,0.90
2019-01-29T13:45:26.399Z,1.00
2019-01-29T13:47:54.899Z,1.00
2019-01-29T13:50:29.274Z,0.80
2019-01-29T13:52:57.701Z,0.50
2019-01-29T13:55:26.196Z,0.30
2019-01-29T13:57:54.624Z,0.10
2019-01-29T14:00:29.112Z,-0.10
2019-01-29T14:02:57.560Z,-0.20
2019-01-29T14:05:26.058Z,-0.30
2019-01-29T14:07:54.571Z,-0.30
2019-01-29T14:10:23.069Z,-0.30
2019-01-29T14:12:51.584Z,-0.40
2019-01-29T14:15:23.189Z,-0.50
2019-01-29T14:17:51.633Z,-0.60
2019-01-29T14:20:20.296Z,-0.60
2019-01-29T14:22:49.517Z,-0.50
2019-01-29T14:25:17.952Z,-0.50
2019-01-29T14:27:46.400Z,-0.40
2019-01-29T14:30:20.722Z,-0.40
2019-01-29T14:32:49.243Z,-0.40
2019-01-29T14:35:17.670Z,-0.40
2019-01-29T14:38:01.184Z,-0.50
2019-01-29T14:40:32.090Z,-0.50
2019-01-29T14:43:00.508Z,-0.40
2019-01-29T14:45:30.880Z,-0.30
2019-01-29T14:47:59.308Z,-0.40
2019-01-29T14:50:28.482Z,-0.50
2019-01-29T14:52:56.923Z,-0.60
2019-01-29T14:55:25.520Z,-0.70
2019-01-29T14:57:54.216Z,-0.80
2019-01-29T15:00:28.109Z,-0.80
2019-01-29T15:02:56.561Z,-0.80
2019-01-29T15:05:25.060Z,-0.80
2019-01-29T15:07:53.638Z,-0.90
2019-01-29T15:10:24.462Z,-1.00
2019-01-29T15:12:52.960Z,-1.00
2019-01-29T15:15:24.292Z,-1.00
2019-01-29T15:17:54.349Z,-1.10
2019-01-29T15:20:22.870Z,-1.20
2019-01-29T15:22:51.548Z,-1.30
2019-01-29T15:25:19.998Z,-1.30
2019-01-29T15:27:48.419Z,-1.40
2019-01-29T15:30:28.095Z,-1.50
2019-01-29T15:32:56.736Z,-1.50
2019-01-29T15:35:25.163Z,-1.60
2019-01-29T15:37:54.670Z,-1.70
2019-01-29T15:40:23.768Z,-1.80
2019-01-29T15:42:52.429Z,-1.90
2019-01-29T15:45:23.941Z,-1.80
2019-01-29T15:47:52.387Z,-1.90
2019-01-29T15:50:25.313Z,-1.90
2019-01-29T15:52:53.766Z,-2.00
2019-01-29T15:55:22.345Z,-2.00
2019-01-29T15:57:50.865Z,-2.00
2019-01-29T16:00:30.807Z,-2.20
2019-01-29T16:02:59.499Z,-2.40
2019-01-29T16:05:32.588Z,-2.40
2019-01-29T16:08:01.102Z,-2.60
2019-01-29T16:10:39.876Z,-2.60
2019-01-29T16:13:05.266Z,-2.80
2019-01-29T16:15:33.840Z,-3.00
2019-01-29T16:18:02.285Z,-3.10
2019-01-29T16:20:30.711Z,-3.20
2019-01-29T16:22:59.132Z,-3.30
2019-01-29T16:25:31.682Z,-3.30
2019-01-29T16:28:00.140Z,-3.40
2019-01-29T16:30:30.007Z,-3.40
2019-01-29T16:32:58.436Z,-3.60
2019-01-29T16:35:32.465Z,-3.60
2019-01-29T16:38:00.960Z,-3.70
2019-01-29T16:40:34.680Z,-3.70
2019-01-29T16:43:03.120Z,-3.80
2019-01-29T16:45:33.289Z,-3.80
2019-01-29T16:48:03.053Z,-3.70
2019-01-29T16:50:31.569Z,-3.70
2019-01-29T16:53:00.158Z,-3.60
2019-01-29T16:55:28.859Z,-3.60
2019-01-29T16:57:57.356Z,-3.50
2019-01-29T17:00:28.214Z,-3.50
2019-01-29T17:02:56.968Z,-3.50
2019-01-29T17:05:25.591Z,-3.50
2019-01-29T17:07:54.191Z,-3.50
2019-01-29T17:10:24.782Z,-3.50
2019-01-29T17:12:53.231Z,-3.40
2019-01-29T17:15:26.971Z,-3.40
2019-01-29T17:17:55.644Z,-3.40
2019-01-29T17:20:29.832Z,-3.20
2019-01-29T17:22:58.253Z,-3.20
2019-01-29T17:25:26.865Z,-3.30
2019-01-29T17:27:55.340Z,-3.30
2019-01-29T17:30:32.162Z,-3.20
2019-01-29T17:33:00.675Z,-3.20
2019-01-29T17:35:29.205Z,-3.10
2019-01-29T17:37:57.642Z,-3.00
2019-01-29T17:40:26.132Z,-3.00
2019-01-29T17:42:54.803Z,-3.00
2019-01-29T17:45:37.388Z,-3.10
2019-01-29T17:48:05.969Z,-3.00
2019-01-29T17:50:40.022Z,-3.10
2019-01-29T17:53:08.465Z,-3.00
2019-01-29T17:55:38.326Z,-3.00
2019-01-29T17:58:07.514Z,-2.80
2019-01-29T18:00:37.657Z,-2.70
2019-01-29T18:03:07.028Z,-2.60
2019-01-29T18:05:35.457Z,-2.60
2019-01-29T18:08:04.073Z,-2.60
2019-01-29T18:10:32.661Z,-2.60
2019-01-29T18:13:01.153Z,-2.70
2019-01-29T18:15:30.812Z,-2.80
2019-01-29T18:17:59.325Z,-2.90
2019-01-29T18:20:27.761Z,-3.00
2019-01-29T18:22:56.200Z,-3.00
2019-01-29T18:25:24.677Z,-3.00
2019-01-29T18:28:00.987Z,-3.10
2019-01-29T18:30:35.444Z,-3.20
2019-01-29T18:33:04.145Z,-3.20
2019-01-29T18:35:32.586Z,-3.30
2019-01-29T18:38:01.008Z,-3.30
2019-01-29T18:42:54.003Z,-3.30
2019-01-29T18:45:22.475Z,-3.10
2019-01-29T18:47:50.962Z,-3.00
2019-01-29T18:50:20.837Z,-2.90
2019-01-29T18:52:49.295Z,-2.90
2019-01-29T18:55:17.726Z,-2.90
2019-01-29T18:57:46.201Z,-2.90
2019-01-29T19:00:23.426Z,-2.90
2019-01-29T19:02:51.956Z,-2.90
2019-01-29T19:05:22.139Z,-2.90
2019-01-29T19:07:50.566Z,-2.90
2019-01-29T19:10:20.562Z,-2.90
2019-01-29T19:12:49.959Z,-3.00
2019-01-29T19:15:23.672Z,-3.00
2019-01-29T19:17:52.252Z,-3.00
2019-01-29T19:20:23.869Z,-3.10
2019-01-29T19:22:52.487Z,-3.00
2019-01-29T19:25:21.176Z,-2.80
2019-01-29T19:27:49.808Z,-2.70
2019-01-29T19:30:23.436Z,-2.70
2019-01-29T19:32:52.178Z,-2.60
2019-01-29T19:35:20.617Z,-2.60
2019-01-29T19:37:49.048Z,-2.50
2019-01-29T19:40:18.617Z,-2.50
2019-01-29T19:42:47.213Z,-2.50
2019-01-29T19:45:18.745Z,-2.50
2019-01-29T19:47:47.360Z,-2.50
2019-01-29T19:50:21.371Z,-2.50
2019-01-29T19:52:49.966Z,-2.50
2019-01-29T19:55:18.469Z,-2.50
2019-01-29T19:57:46.909Z,-2.50
2019-01-29T20:00:23.775Z,-2.60
2019-01-29T20:02:52.281Z,-2.50
2019-01-29T20:05:20.970Z,-2.50
2019-01-29T20:07:49.421Z,-2.50
2019-01-29T20:10:19.382Z,-2.40
2019-01-29T20:12:47.835Z,-2.40
2019-01-29T20:15:21.411Z,-2.40
2019-01-29T20:17:50.982Z,-2.40
2019-01-29T20:20:21.857Z,-2.50
2019-01-29T20:22:50.289Z,-2.60
2019-01-29T20:25:18.717Z,-2.70
2019-01-29T20:27:47.172Z,-2.60
2019-01-29T20:30:18.837Z,-2.70
2019-01-29T20:32:53.122Z,-2.70
2019-01-29T20:35:17.437Z,-2.60
2019-01-29T20:37:45.881Z,-2.60
2019-01-29T20:40:16.776Z,-2.50
2019-01-29T20:42:45.268Z,-2.50
2019-01-29T20:45:14.750Z,-2.50
2019-01-29T20:47:43.189Z,-2.50
2019-01-29T20:50:23.207Z,-2.40
2019-01-29T20:52:51.699Z,-2.40
2019-01-29T20:55:20.201Z,-2.40
2019-01-29T20:57:48.640Z,-2.40
2019-01-29T21:00:19.783Z,-2.40
2019-01-29T21:02:48.210Z,-2.50
2019-01-29T21:05:16.758Z,-2.60
2019-01-29T21:07:45.187Z,-2.60
2019-01-29T21:10:16.291Z,-2.60
2019-01-29T21:12:44.730Z,-2.70
2019-01-29T21:15:15.505Z,-2.70
2019-01-29T21:17:43.978Z,-2.70
2019-01-29T21:20:17.918Z,-2.70
2019-01-29T21:22:46.418Z,-2.70
2019-01-29T21:25:14.990Z,-2.70
2019-01-29T21:27:43.443Z,-2.70
2019-01-29T21:30:15.177Z,-2.70
2019-01-29T21:32:43.806Z,-2.80
2019-01-29T21:35:12.369Z,-2.80
2019-01-29T21:37:40.821Z,-2.70
2019-01-29T21:40:11.487Z,-2.70
2019-01-29T21:42:39.938Z,-2.70
2019-01-29T21:45:11.781Z,-2.70
2019-01-29T21:47:40.247Z,-2.70
2019-01-29T21:50:11.897Z,-2.70
2019-01-29T21:52:40.341Z,-2.70
2019-01-29T21:55:11.039Z,-2.80
2019-01-29T21:57:39.646Z,-2.80
2019-01-29T22:00:16.721Z,-2.90
2019-01-29T22:02:45.228Z,-2.90
2019-01-29T22:05:14.817Z,-2.90
2019-01-29T22:07:43.261Z,-3.00
2019-01-29T22:10:14.818Z,-3.00
2019-01-29T22:12:43.256Z,-3.00
2019-01-29T22:15:23.255Z,-3.10
2019-01-29T22:17:51.677Z,-3.20
2019-01-29T22:20:22.419Z,-3.20
2019-01-29T22:22:50.934Z,-3.20
2019-01-29T22:25:25.733Z,-3.20
2019-01-29T22:27:54.342Z,-3.30
2019-01-29T22:30:28.432Z,-3.30
2019-01-29T22:32:56.935Z,-3.40
2019-01-29T22:35:25.378Z,-3.50
2019-01-29T22:37:53.822Z,-3.50
2019-01-29T22:40:24.213Z,-3.40
2019-01-29T22:42:52.815Z,-3.60
2019-01-29T22:45:21.505Z,-3.70
2019-01-29T22:47:50.113Z,-3.70
2019-01-29T22:50:24.077Z,-3.70
2019-01-29T22:52:52.574Z,-3.70
2019-01-29T22:55:21.178Z,-3.70
2019-01-29T22:57:49.608Z,-3.70
2019-01-29T23:00:31.667Z,-3.60
2019-01-29T23:03:00.158Z,-3.70
2019-01-29T23:05:28.575Z,-3.70
2019-01-29T23:07:57.010Z,-3.70
2019-01-29T23:10:25.440Z,-3.60
2019-01-29T23:12:53.894Z,-3.60
2019-01-29T23:15:22.491Z,-3.60
2019-01-29T23:17:53.060Z,-3.70
2019-01-29T23:20:21.289Z,-3.60
2019-01-29T23:22:49.728Z,-3.60
2019-01-29T23:25:18.156Z,-3.60
2019-01-29T23:27:46.681Z,-3.60
2019-01-29T23:30:18.196Z,-3.70
2019-01-29T23:32:46.649Z,-3.60
2019-01-29T23:35:15.256Z,-3.60
2019-01-29T23:37:43.700Z,-3.60
2019-01-29T23:40:14.769Z,-3.60
2019-01-29T23:42:43.213Z,-3.60
2019-01-29T23:45:13.749Z,-3.50
2019-01-29T23:47:42.221Z,-3.40
2019-01-29T23:50:17.968Z,-3.40
2019-01-29T23:52:46.400Z,-3.40
2019-01-29T23:55:14.847Z,-3.30
2019-01-29T23:57:43.277Z,-3.30
