createdAt,value
2023-02-25T00:00:18.332Z,99997.97
2023-02-25T00:03:09.605Z,99998.81
2023-02-25T00:05:43.305Z,99988.53
2023-02-25T00:08:10.976Z,99985.88
2023-02-25T00:10:38.496Z,99985.81
2023-02-25T00:13:17.774Z,99967.78
2023-02-25T00:15:46.648Z,99963.50
2023-02-25T00:18:14.695Z,99954.91
2023-02-25T00:20:42.521Z,99952.22
2023-02-25T00:23:10.940Z,99935.06
2023-02-25T00:25:38.619Z,99931.63
2023-02-25T00:28:06.609Z,99930.81
2023-02-25T00:30:35.233Z,99930.81
2023-02-25T00:33:03.039Z,99926.56
2023-02-25T00:35:30.706Z,99915.34
2023-02-25T00:38:13.885Z,99919.72
2023-02-25T00:40:43.032Z,99916.31
2023-02-25T00:43:10.672Z,99918.06
2023-02-25T00:45:40.929Z,99908.56
2023-02-25T00:48:08.807Z,99906.84
2023-02-25T00:50:36.529Z,99908.56
2023-02-25T00:53:04.580Z,99908.59
2023-02-25T00:55:33.628Z,99900.91
2023-02-25T00:58:22.322Z,99900.00
2023-02-25T01:00:52.109Z,99900.84
2023-02-25T01:03:19.470Z,99897.53
2023-02-25T01:05:49.621Z,99896.63
2023-02-25T01:08:19.009Z,99892.28
2023-02-25T01:10:46.451Z,99883.69
2023-02-25T01:13:15.654Z,99881.94
2023-02-25T01:15:45.008Z,99875.09
2023-02-25T01:18:13.020Z,99876.78
2023-02-25T01:20:40.712Z,99858.72
2023-02-25T01:23:07.937Z,99858.69
2023-02-25T01:25:36.087Z,99850.00
2023-02-25T01:28:04.131Z,99841.34
2023-02-25T01:30:32.120Z,99832.69
2023-02-25T01:32:59.700Z,99830.09
2023-02-25T01:35:27.667Z,99829.13
2023-02-25T01:37:55.505Z,99829.09
2023-02-25T01:40:24.598Z,99824.69
2023-02-25T01:42:52.633Z,99822.97
2023-02-25T01:45:22.070Z,99816.91
2023-02-25T01:47:50.944Z,99811.69
2023-02-25T01:50:19.803Z,99804.69
2023-02-25T01:52:47.629Z,99796.88
2023-02-25T01:55:15.636Z,99781.31
2023-02-25T01:57:43.499Z,99785.53
2023-02-25T02:00:17.536Z,99769.16
2023-02-25T02:02:45.581Z,99773.31
2023-02-25T02:05:12.740Z,99770.53
2023-02-25T02:07:41.283Z,99772.94
2023-02-25T02:10:11.679Z,99766.03
2023-02-25T02:12:40.296Z,99763.28
2023-02-25T02:15:12.381Z,99754.66
2023-02-25T02:17:47.502Z,99746.00
2023-02-25T02:20:22.026Z,99739.78
2023-02-25T02:22:58.563Z,99731.97
2023-02-25T02:25:57.542Z,99731.06
2023-02-25T02:28:50.785Z,99731.84
2023-02-25T02:31:26.201Z,99732.47
2023-02-25T02:33:55.305Z,99730.75
2023-02-25T02:36:40.634Z,99733.22
2023-02-25T02:39:26.247Z,99727.16
2023-02-25T02:42:02.254Z,99723.66
2023-02-25T02:44:31.512Z,99731.25
2023-02-25T02:47:01.140Z,99739.69
2023-02-25T02:49:37.136Z,99745.84
2023-02-25T02:52:08.489Z,99734.72
2023-02-25T02:54:38.571Z,99731.19
2023-02-25T02:57:06.125Z,99730.94
2023-02-25T02:59:35.680Z,99728.31
2023-02-25T03:02:11.613Z,99737.97
2023-02-25T03:04:39.132Z,99734.63
2023-02-25T03:07:08.125Z,99733.81
2023-02-25T03:09:54.430Z,99729.50
2023-02-25T03:12:22.393Z,99726.75
2023-02-25T03:14:50.443Z,99735.16
2023-02-25T03:17:23.139Z,99733.63
2023-02-25T03:19:53.950Z,99721.94
2023-02-25T03:22:23.998Z,99728.88
2023-02-25T03:25:00.232Z,99732.16
2023-02-25T03:27:53.202Z,99724.00
2023-02-25T03:30:33.105Z,99718.91
2023-02-25T03:33:22.390Z,99713.72
2023-02-25T03:35:50.021Z,99717.09
2023-02-25T03:38:19.923Z,99720.53
2023-02-25T03:40:48.076Z,99708.56
2023-02-25T03:43:17.464Z,99713.50
2023-02-25T03:45:44.771Z,99712.59
2023-02-25T03:48:12.093Z,99714.28
2023-02-25T03:50:45.379Z,99711.59
2023-02-25T03:53:12.995Z,99706.34
2023-02-25T03:55:40.753Z,99704.50
2023-02-25T03:58:09.618Z,99703.44
2023-02-25T04:00:37.187Z,99698.19
2023-02-25T04:03:04.325Z,99705.03
2023-02-25T04:05:32.209Z,99701.53
2023-02-25T04:07:59.993Z,99699.75
2023-02-25T04:10:28.276Z,99697.19
2023-02-25T04:12:55.934Z,99696.38
2023-02-25T04:15:23.382Z,99712.59
2023-02-25T04:17:51.819Z,99699.81
2023-02-25T04:20:19.928Z,99706.09
2023-02-25T04:22:47.904Z,99694.22
2023-02-25T04:25:15.765Z,99688.41
2023-02-25T04:27:43.322Z,99690.97
2023-02-25T04:30:13.091Z,99688.56
2023-02-25T04:32:41.499Z,99692.78
2023-02-25T04:35:13.764Z,99691.13
2023-02-25T04:37:42.384Z,99685.16
2023-02-25T04:40:15.982Z,99699.81
2023-02-25T04:42:44.127Z,99695.28
2023-02-25T04:45:13.801Z,99689.38
2023-02-25T04:47:41.592Z,99685.03
2023-02-25T04:50:12.056Z,99690.81
2023-02-25T04:52:39.653Z,99694.31
2023-02-25T04:55:09.971Z,99687.63
2023-02-25T04:57:43.487Z,99691.75
2023-02-25T05:00:20.813Z,99686.50
2023-02-25T05:02:48.903Z,99680.41
2023-02-25T05:05:16.088Z,99676.88
2023-02-25T05:07:44.118Z,99671.88
2023-02-25T05:10:13.348Z,99673.75
2023-02-25T05:12:41.222Z,99670.31
2023-02-25T05:15:12.302Z,99675.63
2023-02-25T05:17:40.264Z,99678.28
2023-02-25T05:20:12.224Z,99681.09
2023-02-25T05:22:40.318Z,99681.06
2023-02-25T05:25:10.242Z,99680.19
2023-02-25T05:27:38.329Z,99680.81
2023-02-25T05:30:09.223Z,99678.13
2023-02-25T05:32:37.137Z,99670.56
2023-02-25T05:35:08.861Z,99669.75
2023-02-25T05:37:36.704Z,99665.84
2023-02-25T05:40:05.358Z,99670.28
2023-02-25T05:42:33.731Z,99666.94
2023-02-25T05:45:01.411Z,99669.47
2023-02-25T05:47:29.389Z,99660.75
2023-02-25T05:49:56.950Z,99655.66
2023-02-25T05:52:24.919Z,99653.81
2023-02-25T05:54:52.949Z,99660.56
2023-02-25T05:57:20.953Z,99646.75
2023-02-25T05:59:48.900Z,99645.66
2023-02-25T06:02:16.931Z,99634.47
2023-02-25T06:04:44.987Z,99629.34
2023-02-25T06:07:12.862Z,99624.06
2023-02-25T06:09:40.926Z,99628.03
2023-02-25T06:12:09.008Z,99631.41
2023-02-25T06:14:37.016Z,99629.63
2023-02-25T06:17:05.063Z,99634.81
2023-02-25T06:19:33.189Z,99635.69
2023-02-25T06:22:01.210Z,99632.28
2023-02-25T06:24:28.826Z,99627.91
2023-02-25T06:26:56.777Z,99631.94
2023-02-25T06:29:24.516Z,99630.16
2023-02-25T06:31:53.115Z,99621.69
2023-02-25T06:34:21.287Z,99620.09
2023-02-25T06:36:49.195Z,99615.13
2023-02-25T06:39:17.496Z,99617.25
2023-02-25T06:41:45.299Z,99614.94
2023-02-25T06:44:14.862Z,99623.75
2023-02-25T06:46:43.729Z,99626.41
2023-02-25T06:49:11.498Z,99636.50
2023-02-25T06:51:39.796Z,99643.50
2023-02-25T06:54:07.365Z,99647.78
2023-02-25T06:56:34.908Z,99655.56
2023-02-25T06:59:02.436Z,99653.81
2023-02-25T07:01:30.962Z,99649.66
2023-02-25T07:03:58.533Z,99651.41
2023-02-25T07:06:26.334Z,99648.84
2023-02-25T07:08:54.168Z,99640.34
2023-02-25T07:11:21.881Z,99643.91
2023-02-25T07:13:50.179Z,99641.44
2023-02-25T07:16:17.898Z,99637.34
2023-02-25T07:18:45.177Z,99639.06
2023-02-25T07:21:12.909Z,99634.81
2023-02-25T07:23:40.766Z,99627.09
2023-02-25T07:26:08.903Z,99615.00
2023-02-25T07:28:37.166Z,99616.59
2023-02-25T07:31:06.207Z,99618.50
2023-02-25T07:33:33.868Z,99613.31
2023-02-25T07:36:02.038Z,99615.13
2023-02-25T07:38:30.027Z,99623.75
2023-02-25T07:40:58.280Z,99617.78
2023-02-25T07:43:26.318Z,99615.22
2023-02-25T07:45:57.662Z,99617.00
2023-02-25T07:48:25.297Z,99611.94
2023-02-25T07:50:53.280Z,99600.03
2023-02-25T07:53:22.600Z,99597.59
2023-02-25T07:55:50.546Z,99584.81
2023-02-25T07:58:18.559Z,99576.28
2023-02-25T08:00:46.331Z,99575.47
2023-02-25T08:03:13.457Z,99571.16
2023-02-25T08:05:41.528Z,99570.28
2023-02-25T08:08:09.211Z,99571.25
2023-02-25T08:10:37.718Z,99570.59
2023-02-25T08:13:05.955Z,99561.16
2023-02-25T08:15:33.476Z,99554.38
2023-02-25T08:18:01.493Z,99555.28
2023-02-25T08:20:29.442Z,99551.06
2023-02-25T08:22:57.241Z,99556.19
2023-02-25T08:25:25.313Z,99556.31
2023-02-25T08:27:53.263Z,99553.00
2023-02-25T08:30:22.249Z,99553.13
2023-02-25T08:32:50.341Z,99553.13
2023-02-25T08:35:18.525Z,99548.06
2023-02-25T08:37:45.974Z,99547.28
2023-02-25T08:40:14.094Z,99544.66
2023-02-25T08:42:41.628Z,99549.00
2023-02-25T08:45:10.766Z,99544.78
2023-02-25T08:47:38.342Z,99548.22
2023-02-25T08:50:08.311Z,99543.91
2023-02-25T08:52:35.882Z,99542.25
2023-02-25T08:55:04.023Z,99537.94
2023-02-25T08:57:30.778Z,99536.22
2023-02-25T08:59:59.114Z,99536.28
2023-02-25T09:02:26.979Z,99540.56
2023-02-25T09:04:55.478Z,99527.72
2023-02-25T09:07:23.685Z,99528.56
2023-02-25T09:09:51.742Z,99526.00
2023-02-25T09:12:19.564Z,99522.66
2023-02-25T09:14:47.603Z,99532.16
2023-02-25T09:17:15.536Z,99522.69
2023-02-25T09:19:43.864Z,99529.59
2023-02-25T09:22:11.821Z,99519.31
2023-02-25T09:24:39.432Z,99520.19
2023-02-25T09:27:08.160Z,99505.59
2023-02-25T09:29:59.090Z,99509.88
2023-02-25T09:32:27.512Z,99513.31
2023-02-25T09:34:55.075Z,99509.00
2023-02-25T09:37:23.256Z,99508.16
2023-02-25T09:39:50.890Z,99509.03
2023-02-25T09:42:22.635Z,99509.91
2023-02-25T09:44:58.086Z,99500.38
2023-02-25T09:47:56.795Z,99503.84
2023-02-25T09:50:35.423Z,99499.50
2023-02-25T09:53:16.375Z,99504.72
2023-02-25T09:55:45.984Z,99496.94
2023-02-25T09:58:31.352Z,99502.13
2023-02-25T10:01:04.872Z,99512.44
2023-02-25T10:04:00.301Z,99500.38
2023-02-25T10:06:33.198Z,99496.84
2023-02-25T10:09:06.317Z,99498.53
2023-02-25T10:11:53.505Z,99492.47
2023-02-25T10:14:45.115Z,99496.69
2023-02-25T10:18:01.089Z,99494.97
2023-02-25T10:20:44.378Z,99493.25
2023-02-25T10:23:25.880Z,99483.69
2023-02-25T10:26:34.576Z,99481.06
2023-02-25T10:29:06.666Z,99484.41
2023-02-25T10:31:34.708Z,99487.00
2023-02-25T10:34:15.471Z,99488.78
2023-02-25T10:36:44.744Z,99495.66
2023-02-25T10:39:15.809Z,99490.47
2023-02-25T10:41:44.065Z,99505.88
2023-02-25T10:44:11.937Z,99501.59
2023-02-25T10:47:07.010Z,99491.19
2023-02-25T10:49:38.672Z,99492.84
2023-02-25T10:52:06.241Z,99494.31
2023-02-25T10:54:49.543Z,99492.50
2023-02-25T10:57:25.922Z,99493.41
2023-02-25T11:00:05.080Z,99491.53
2023-02-25T11:02:33.497Z,99492.16
2023-02-25T11:05:01.411Z,99486.88
2023-02-25T11:07:45.092Z,99492.97
2023-02-25T11:10:38.806Z,99480.78
2023-02-25T11:13:06.600Z,99481.38
2023-02-25T11:15:44.733Z,99480.38
2023-02-25T11:18:12.566Z,99474.59
2023-02-25T11:20:39.736Z,99466.66
2023-02-25T11:23:07.683Z,99456.81
2023-02-25T11:25:39.914Z,99460.09
2023-02-25T11:28:24.345Z,99451.16
2023-02-25T11:30:52.333Z,99460.28
2023-02-25T11:33:41.024Z,99457.31
2023-02-25T11:36:34.649Z,99451.81
2023-02-25T11:39:17.726Z,99441.84
2023-02-25T11:42:18.921Z,99430.00
2023-02-25T11:44:47.401Z,99426.38
2023-02-25T11:47:23.751Z,99437.00
2023-02-25T11:50:05.100Z,99432.28
2023-02-25T11:52:44.439Z,99417.94
2023-02-25T11:55:17.541Z,99414.31
2023-02-25T11:57:44.512Z,99423.81
2023-02-25T12:00:11.562Z,99422.09
2023-02-25T12:02:44.602Z,99407.47
2023-02-25T12:05:11.555Z,99404.06
2023-02-25T12:08:13.362Z,99391.56
2023-02-25T12:10:59.355Z,99388.19
2023-02-25T12:13:51.349Z,99386.94
2023-02-25T12:16:27.513Z,99379.03
2023-02-25T12:19:42.146Z,99375.34
2023-02-25T12:22:46.918Z,99383.22
2023-02-25T12:25:19.946Z,99376.56
2023-02-25T12:28:24.841Z,99369.84
2023-02-25T12:31:12.549Z,99372.59
2023-02-25T12:34:24.118Z,99356.69
2023-02-25T12:37:02.929Z,99361.13
2023-02-25T12:39:42.830Z,99365.28
2023-02-25T12:42:21.450Z,99359.72
2023-02-25T12:45:23.625Z,99358.69
2023-02-25T12:48:20.727Z,99356.44
2023-02-25T12:51:25.949Z,99343.72
2023-02-25T12:54:07.155Z,99342.22
2023-02-25T12:56:44.682Z,99334.97
2023-02-25T12:59:32.617Z,99328.16
2023-02-25T13:02:35.025Z,99327.22
2023-02-25T13:05:08.087Z,99320.94
2023-02-25T13:08:02.682Z,99321.47
2023-02-25T13:10:33.132Z,99316.09
2023-02-25T13:13:19.185Z,99296.44
2023-02-25T13:16:10.240Z,99294.44
2023-02-25T13:18:56.598Z,99286.75
2023-02-25T13:21:52.984Z,99297.81
2023-02-25T13:24:22.165Z,99292.13
2023-02-25T13:27:07.525Z,99300.59
2023-02-25T13:29:40.315Z,99284.13
2023-02-25T13:32:07.305Z,99286.31
2023-02-25T13:34:52.686Z,99290.69
2023-02-25T13:37:38.900Z,99283.25
2023-02-25T13:40:37.284Z,99283.25
2023-02-25T13:43:31.244Z,99294.91
2023-02-25T13:46:01.284Z,99277.47
2023-02-25T13:49:02.390Z,99265.44
2023-02-25T13:51:58.347Z,99272.53
2023-02-25T13:54:48.653Z,99276.09
2023-02-25T13:57:31.155Z,99264.63
2023-02-25T13:59:58.132Z,99269.78
2023-02-25T14:02:43.034Z,99270.25
2023-02-25T14:05:38.012Z,99260.41
2023-02-25T14:08:37.645Z,99255.47
2023-02-25T14:11:17.089Z,99257.72
2023-02-25T14:14:12.825Z,99253.44
2023-02-25T14:17:00.602Z,99247.53
2023-02-25T14:19:35.849Z,99250.25
2023-02-25T14:22:37.384Z,99245.50
2023-02-25T14:25:32.249Z,99235.06
2023-02-25T14:28:01.654Z,99235.41
2023-02-25T14:30:52.254Z,99237.03
2023-02-25T14:33:56.036Z,99234.00
2023-02-25T14:36:58.847Z,99240.03
2023-02-25T14:39:27.262Z,99228.44
2023-02-25T14:42:28.496Z,99228.59
2023-02-25T14:45:19.388Z,99230.22
2023-02-25T14:47:56.749Z,99233.94
2023-02-25T14:51:01.151Z,99227.69
2023-02-25T14:53:31.129Z,99231.06
2023-02-25T14:56:36.675Z,99224.16
2023-02-25T14:59:06.703Z,99229.75
2023-02-25T15:01:54.412Z,99227.09
2023-02-25T15:04:33.317Z,99221.66
2023-02-25T15:07:57.231Z,99221.53
2023-02-25T15:10:45.120Z,99226.75
2023-02-25T15:13:16.630Z,99232.22
2023-02-25T15:16:32.098Z,99229.75
2023-02-25T15:19:23.534Z,99226.34
2023-02-25T15:21:52.880Z,99228.41
2023-02-25T15:24:28.536Z,99219.78
2023-02-25T15:26:56.758Z,99229.16
2023-02-25T15:29:29.325Z,99224.00
2023-02-25T15:32:30.742Z,99229.16
2023-02-25T15:35:05.424Z,99234.81
2023-02-25T15:37:33.571Z,99237.44
2023-02-25T15:40:02.752Z,99234.22
2023-02-25T15:42:48.537Z,99240.38
2023-02-25T15:45:27.694Z,99247.44
2023-02-25T15:48:12.996Z,99250.88
2023-02-25T15:50:42.752Z,99262.16
2023-02-25T15:53:09.710Z,99257.03
2023-02-25T15:56:04.559Z,99252.84
2023-02-25T15:58:31.525Z,99257.34
2023-02-25T16:01:07.056Z,99251.34
2023-02-25T16:03:37.927Z,99261.84
2023-02-25T16:06:23.197Z,99266.25
2023-02-25T16:09:08.882Z,99272.38
2023-02-25T16:11:46.915Z,99269.81
2023-02-25T16:14:23.306Z,99280.22
2023-02-25T16:16:51.975Z,99272.53
2023-02-25T16:19:20.534Z,99281.31
2023-02-25T16:21:49.506Z,99281.47
2023-02-25T16:24:17.036Z,99272.88
2023-02-25T16:27:00.810Z,99280.84
2023-02-25T16:29:36.449Z,99266.91
2023-02-25T16:32:22.091Z,99271.31
2023-02-25T16:35:10.063Z,99266.34
2023-02-25T16:37:41.870Z,99275.19
2023-02-25T16:40:17.497Z,99275.38
2023-02-25T16:42:45.775Z,99275.47
2023-02-25T16:45:28.993Z,99273.78
2023-02-25T16:48:27.954Z,99279.28
2023-02-25T16:51:00.254Z,99274.19
2023-02-25T16:53:31.276Z,99269.25
2023-02-25T16:55:59.986Z,99271.81
2023-02-25T16:58:32.753Z,99269.50
2023-02-25T17:01:02.511Z,99264.44
2023-02-25T17:03:33.362Z,99265.41
2023-02-25T17:06:01.621Z,99278.50
2023-02-25T17:08:29.679Z,99277.53
2023-02-25T17:10:58.853Z,99275.88
2023-02-25T17:13:34.824Z,99284.66
2023-02-25T17:16:04.017Z,99282.22
2023-02-25T17:18:39.827Z,99282.38
2023-02-25T17:21:18.888Z,99296.31
2023-02-25T17:23:46.118Z,99295.59
2023-02-25T17:26:17.046Z,99299.13
2023-02-25T17:28:45.931Z,99293.16
2023-02-25T17:31:15.608Z,99292.38
2023-02-25T17:33:53.951Z,99293.28
2023-02-25T17:36:47.737Z,99295.06
2023-02-25T17:39:26.801Z,99302.88
2023-02-25T17:41:54.312Z,99298.59
2023-02-25T17:44:39.211Z,99302.91
2023-02-25T17:47:07.164Z,99296.88
2023-02-25T17:49:35.164Z,99298.66
2023-02-25T17:52:02.667Z,99299.53
2023-02-25T17:54:30.648Z,99297.84
2023-02-25T17:56:59.659Z,99301.31
2023-02-25T17:59:36.575Z,99300.50
2023-02-25T18:02:03.876Z,99303.06
2023-02-25T18:04:41.526Z,99292.72
2023-02-25T18:07:21.435Z,99292.72
2023-02-25T18:09:48.415Z,99283.28
2023-02-25T18:12:31.146Z,99283.31
2023-02-25T18:15:01.286Z,99285.03
2023-02-25T18:17:31.984Z,99284.19
2023-02-25T18:20:04.712Z,99289.38
2023-02-25T18:22:35.825Z,99285.94
2023-02-25T18:25:06.436Z,99283.38
2023-02-25T18:27:37.599Z,99285.97
2023-02-25T18:30:22.313Z,99286.00
2023-02-25T18:32:50.282Z,99283.44
2023-02-25T18:35:18.584Z,99293.78
2023-02-25T18:37:46.405Z,99284.28
2023-02-25T18:40:51.555Z,99279.06
2023-02-25T18:43:24.278Z,99279.03
2023-02-25T18:45:52.070Z,99275.56
2023-02-25T18:48:20.018Z,99282.44
2023-02-25T18:50:47.587Z,99278.16
2023-02-25T18:53:16.041Z,99272.97
2023-02-25T18:55:43.915Z,99267.81
2023-02-25T18:58:15.149Z,99270.44
2023-02-25T19:00:42.765Z,99267.81
2023-02-25T19:03:12.509Z,99266.13
2023-02-25T19:05:40.601Z,99257.50
2023-02-25T19:08:15.482Z,99253.19
2023-02-25T19:10:43.717Z,99253.22
2023-02-25T19:13:28.820Z,99253.19
2023-02-25T19:15:56.889Z,99259.25
2023-02-25T19:18:24.492Z,99254.09
2023-02-25T19:20:52.478Z,99262.72
2023-02-25T19:23:20.655Z,99272.16
2023-02-25T19:25:54.682Z,99267.81
2023-02-25T19:28:22.585Z,99271.25
2023-02-25T19:30:50.517Z,99266.13
2023-02-25T19:33:18.225Z,99261.78
2023-02-25T19:35:45.977Z,99260.03
2023-02-25T19:38:17.297Z,99256.63
2023-02-25T19:40:45.926Z,99264.38
2023-02-25T19:43:13.644Z,99268.66
2023-02-25T19:45:40.802Z,99264.34
2023-02-25T19:48:08.648Z,99267.78
2023-02-25T19:50:37.086Z,99266.06
2023-02-25T19:53:05.682Z,99271.22
2023-02-25T19:55:33.381Z,99272.09
2023-02-25T19:58:01.474Z,99272.94
2023-02-25T20:00:29.364Z,99270.34
2023-02-25T20:02:56.851Z,99270.34
2023-02-25T20:05:24.652Z,99273.78
2023-02-25T20:07:52.635Z,99276.41
2023-02-25T20:10:22.071Z,99268.63
2023-02-25T20:12:49.816Z,99266.91
2023-02-25T20:15:17.323Z,99264.31
2023-02-25T20:17:45.484Z,99266.03
2023-02-25T20:20:13.266Z,99260.00
2023-02-25T20:22:41.257Z,99259.16
2023-02-25T20:25:08.807Z,99264.34
2023-02-25T20:27:37.193Z,99259.16
2023-02-25T20:30:05.417Z,99254.84
2023-02-25T20:32:33.477Z,99258.31
2023-02-25T20:35:02.228Z,99255.75
2023-02-25T20:37:31.373Z,99241.09
2023-02-25T20:39:59.319Z,99245.41
2023-02-25T20:42:30.614Z,99248.84
2023-02-25T20:44:58.515Z,99248.84
2023-02-25T20:47:30.608Z,99253.19
2023-02-25T20:49:58.316Z,99251.44
2023-02-25T20:52:26.966Z,99248.00
2023-02-25T20:54:54.230Z,99247.16
2023-02-25T20:57:23.252Z,99244.56
2023-02-25T20:59:50.765Z,99242.88
2023-02-25T21:02:18.778Z,99240.28
2023-02-25T21:04:49.472Z,99240.28
2023-02-25T21:07:17.497Z,99228.28
2023-02-25T21:09:45.492Z,99225.69
2023-02-25T21:12:13.520Z,99225.75
2023-02-25T21:14:40.958Z,99220.59
2023-02-25T21:17:13.762Z,99212.84
2023-02-25T21:19:41.015Z,99206.84
2023-02-25T21:22:09.643Z,99199.97
2023-02-25T21:24:37.783Z,99198.28
2023-02-25T21:27:05.779Z,99206.03
2023-02-25T21:29:33.364Z,99204.28
2023-02-25T21:32:03.582Z,99203.44
2023-02-25T21:34:32.010Z,99204.31
2023-02-25T21:36:59.662Z,99195.72
2023-02-25T21:39:27.988Z,99200.88
2023-02-25T21:41:55.800Z,99201.75
2023-02-25T21:44:22.814Z,99198.28
2023-02-25T21:46:50.300Z,99194.81
2023-02-25T21:49:18.329Z,99185.38
2023-02-25T21:51:46.110Z,99188.81
2023-02-25T21:54:13.694Z,99187.06
2023-02-25T21:56:41.015Z,99169.91
2023-02-25T21:59:12.153Z,99166.44
2023-02-25T22:01:40.617Z,99168.16
2023-02-25T22:04:08.668Z,99165.59
2023-02-25T22:06:36.802Z,99156.13
2023-02-25T22:09:04.554Z,99167.28
2023-02-25T22:11:36.681Z,99162.13
2023-02-25T22:14:05.525Z,99157.00
2023-02-25T22:16:36.985Z,99161.31
2023-02-25T22:19:04.751Z,99158.72
2023-02-25T22:21:33.422Z,99163.88
2023-02-25T22:24:01.486Z,99153.56
2023-02-25T22:26:30.448Z,99158.72
2023-02-25T22:28:59.163Z,99156.13
2023-02-25T22:31:26.702Z,99155.25
2023-02-25T22:33:53.897Z,99153.56
2023-02-25T22:36:21.873Z,99155.25
2023-02-25T22:38:49.306Z,99150.13
2023-02-25T22:41:22.365Z,99144.06
2023-02-25T22:43:49.987Z,99140.66
2023-02-25T22:46:18.895Z,99144.09
2023-02-25T22:48:48.262Z,99140.66
2023-02-25T22:51:25.081Z,99142.38
2023-02-25T22:53:51.907Z,99138.94
2023-02-25T22:56:19.448Z,99138.06
2023-02-25T22:58:47.504Z,99138.09
2023-02-25T23:01:15.663Z,99134.66
2023-02-25T23:03:46.609Z,99136.38
2023-02-25T23:06:14.614Z,99138.94
2023-02-25T23:08:41.571Z,99140.69
2023-02-25T23:11:12.180Z,99139.84
2023-02-25T23:13:46.257Z,99129.53
2023-02-25T23:16:17.250Z,99132.97
2023-02-25T23:18:45.346Z,99135.56
2023-02-25T23:21:16.515Z,99137.28
2023-02-25T23:23:43.580Z,99136.41
2023-02-25T23:26:13.538Z,99139.00
2023-02-25T23:28:41.133Z,99151.06
2023-02-25T23:31:10.028Z,99145.03
2023-02-25T23:33:38.214Z,99145.88
2023-02-25T23:36:07.040Z,99143.31
2023-02-25T23:38:35.047Z,99137.25
2023-02-25T23:41:02.976Z,99137.31
2023-02-25T23:43:31.432Z,99130.41
2023-02-25T23:46:04.216Z,99132.97
2023-02-25T23:48:31.883Z,99136.44
2023-02-25T23:51:06.232Z,99136.47
2023-02-25T23:53:33.499Z,99132.16
2023-02-25T23:56:24.386Z,99128.69
2023-02-25T23:58:53.921Z,99130.44
