createdAt,value
2018-02-14T00:00:01.434Z,80.20
2018-02-14T00:02:29.650Z,80.30
2018-02-14T00:04:57.810Z,80.00
2018-02-14T00:07:25.960Z,80.10
2018-02-14T00:10:01.165Z,80.40
2018-02-14T00:12:29.309Z,80.20
2018-02-14T00:14:57.473Z,80.40
2018-02-14T00:17:25.629Z,80.40
2018-02-14T00:19:55.509Z,79.30
2018-02-14T00:22:23.640Z,79.20
2018-02-14T00:24:51.788Z,80.00
2018-02-14T00:27:20.684Z,80.90
2018-02-14T00:29:54.349Z,81.20
2018-02-14T00:32:22.476Z,81.10
2018-02-14T00:34:50.608Z,80.90
2018-02-14T00:37:18.754Z,80.70
2018-02-14T00:39:47.833Z,80.10
2018-02-14T00:42:15.994Z,80.50
2018-02-14T00:44:44.125Z,80.40
2018-02-14T00:47:12.284Z,80.70
2018-02-14T00:49:43.882Z,81.10
2018-02-14T00:52:12.807Z,81.20
2018-02-14T00:54:40.942Z,81.20
2018-02-14T00:57:09.854Z,81.10
2018-02-14T00:59:38.001Z,81.10
2018-02-14T01:02:06.929Z,80.60
2018-02-14T01:04:35.065Z,81.40
2018-02-14T01:07:03.988Z,81.60
2018-02-14T01:09:33.077Z,80.70
2018-02-14T01:12:02.894Z,80.50
2018-02-14T01:14:31.037Z,80.40
2018-02-14T01:16:59.948Z,80.50
2018-02-14T01:19:29.069Z,80.50
2018-02-14T01:21:57.229Z,80.50
2018-02-14T01:24:25.377Z,80.50
2018-02-14T01:26:53.561Z,80.70
2018-02-14T01:29:21.724Z,80.30
2018-02-14T01:31:50.615Z,80.70
2018-02-14T01:34:18.772Z,80.70
2018-02-14T01:36:47.673Z,80.40
2018-02-14T01:39:16.601Z,80.30
2018-02-14T01:41:48.969Z,80.30
2018-02-14T01:44:17.121Z,80.40
2018-02-14T01:46:45.262Z,80.20
2018-02-14T01:49:13.412Z,80.30
2018-02-14T01:51:41.560Z,80.30
2018-02-14T01:54:09.724Z,80.00
2018-02-14T01:56:37.861Z,80.30
2018-02-14T01:59:06.780Z,80.60
2018-02-14T02:01:35.901Z,80.60
2018-02-14T02:04:04.055Z,80.40
2018-02-14T02:06:32.203Z,80.60
2018-02-14T02:09:00.337Z,80.30
2018-02-14T02:11:29.377Z,79.90
2018-02-14T02:13:57.514Z,79.90
2018-02-14T02:16:25.635Z,79.90
2018-02-14T02:18:53.779Z,79.90
2018-02-14T02:21:27.321Z,79.90
2018-02-14T02:23:55.479Z,79.90
2018-02-14T02:26:23.646Z,79.60
2018-02-14T02:28:51.797Z,79.80
2018-02-14T02:31:22.669Z,80.00
2018-02-14T02:33:50.826Z,80.00
2018-02-14T02:36:18.972Z,80.00
2018-02-14T02:38:47.109Z,80.40
2018-02-14T02:41:15.277Z,80.50
2018-02-14T02:43:43.424Z,80.20
2018-02-14T02:46:11.593Z,80.00
2018-02-14T02:48:39.742Z,79.80
2018-02-14T02:51:09.624Z,79.60
2018-02-14T02:53:37.786Z,79.60
2018-02-14T02:56:05.944Z,79.70
2018-02-14T02:58:34.088Z,79.70
2018-02-14T03:01:08.182Z,79.60
2018-02-14T03:03:36.309Z,79.60
2018-02-14T03:06:04.468Z,79.90
2018-02-14T03:08:32.593Z,80.00
2018-02-14T03:11:00.761Z,79.80
2018-02-14T03:13:28.904Z,80.00
2018-02-14T03:15:57.063Z,79.40
2018-02-14T03:18:25.197Z,79.60
2018-02-14T03:20:54.117Z,79.90
2018-02-14T03:23:22.256Z,79.90
2018-02-14T03:25:50.408Z,80.00
2018-02-14T03:28:18.549Z,79.40
2018-02-14T03:30:49.713Z,80.10
2018-02-14T03:33:17.858Z,79.70
2018-02-14T03:35:46.017Z,79.70
2018-02-14T03:38:14.157Z,79.80
2018-02-14T03:40:42.312Z,80.00
2018-02-14T03:43:10.446Z,80.00
2018-02-14T03:45:38.616Z,79.60
2018-02-14T03:48:06.754Z,80.00
2018-02-14T03:50:34.925Z,79.60
2018-02-14T03:53:03.096Z,79.70
2018-02-14T03:55:31.285Z,79.50
2018-02-14T03:58:00.193Z,79.60
2018-02-14T04:00:29.432Z,79.60
2018-02-14T04:02:57.582Z,79.40
2018-02-14T04:05:25.717Z,79.70
2018-02-14T04:07:54.646Z,79.70
2018-02-14T04:10:22.777Z,79.60
2018-02-14T04:12:50.977Z,79.40
2018-02-14T04:15:19.117Z,79.30
2018-02-14T04:17:47.279Z,79.50
2018-02-14T04:20:15.417Z,79.50
2018-02-14T04:22:43.573Z,79.20
2018-02-14T04:25:11.709Z,79.40
2018-02-14T04:27:39.867Z,79.20
2018-02-14T04:30:09.949Z,78.80
2018-02-14T04:32:38.121Z,79.30
2018-02-14T04:35:06.258Z,79.40
2018-02-14T04:37:35.181Z,79.90
2018-02-14T04:40:05.296Z,79.70
2018-02-14T04:42:33.453Z,79.90
2018-02-14T04:45:02.357Z,79.60
2018-02-14T04:47:30.561Z,79.60
2018-02-14T04:49:59.720Z,79.50
2018-02-14T04:52:27.917Z,79.40
2018-02-14T04:54:56.053Z,79.20
2018-02-14T04:57:24.957Z,78.60
2018-02-14T04:59:54.093Z,78.60
2018-02-14T05:02:22.225Z,78.30
2018-02-14T05:04:50.376Z,79.10
2018-02-14T05:07:18.521Z,79.10
2018-02-14T05:09:51.406Z,79.00
2018-02-14T05:12:19.542Z,79.10
2018-02-14T05:14:47.702Z,79.10
2018-02-14T05:17:15.843Z,79.10
2018-02-14T05:19:44.001Z,78.90
2018-02-14T05:22:12.138Z,78.90
2018-02-14T05:24:40.305Z,79.00
2018-02-14T05:27:08.450Z,78.90
2018-02-14T05:29:37.377Z,79.00
2018-02-14T05:32:05.513Z,79.00
2018-02-14T05:34:34.450Z,78.90
2018-02-14T05:37:02.589Z,78.90
2018-02-14T05:39:31.566Z,78.70
2018-02-14T05:42:00.485Z,79.40
2018-02-14T05:44:28.629Z,79.30
2018-02-14T05:46:57.549Z,79.40
2018-02-14T05:49:25.707Z,79.40
2018-02-14T05:51:54.665Z,79.70
2018-02-14T05:54:22.812Z,79.70
2018-02-14T05:56:51.797Z,79.40
2018-02-14T05:59:19.937Z,79.40
2018-02-14T06:01:52.567Z,79.30
2018-02-14T06:04:20.805Z,79.30
2018-02-14T06:06:48.991Z,79.30
2018-02-14T06:09:17.120Z,79.00
2018-02-14T06:11:45.285Z,79.10
2018-02-14T06:14:13.421Z,79.10
2018-02-14T06:16:41.573Z,79.20
2018-02-14T06:19:09.710Z,79.10
2018-02-14T06:21:39.824Z,78.90
2018-02-14T06:24:07.998Z,79.00
2018-02-14T06:26:36.163Z,79.00
2018-02-14T06:29:04.308Z,78.90
2018-02-14T06:31:32.470Z,78.90
2018-02-14T06:34:00.604Z,78.80
2018-02-14T06:36:28.882Z,78.90
2018-02-14T06:38:57.789Z,78.40
2018-02-14T06:41:27.932Z,78.20
2018-02-14T06:43:56.086Z,78.70
2018-02-14T06:46:24.271Z,78.90
2018-02-14T06:48:52.438Z,78.90
2018-02-14T06:51:20.640Z,79.00
2018-02-14T06:53:48.859Z,79.20
2018-02-14T06:56:18.033Z,79.00
2018-02-14T06:58:46.288Z,79.00
2018-02-14T07:01:15.385Z,79.50
2018-02-14T07:03:43.638Z,79.20
2018-02-14T07:06:11.809Z,78.60
2018-02-14T07:08:40.026Z,78.70
2018-02-14T07:11:08.225Z,78.10
2018-02-14T07:13:37.165Z,78.80
2018-02-14T07:16:05.381Z,78.70
2018-02-14T07:18:34.426Z,79.50
2018-02-14T07:21:03.594Z,79.50
2018-02-14T07:23:31.829Z,79.90
2018-02-14T07:26:00.100Z,79.20
2018-02-14T07:28:28.333Z,79.30
2018-02-14T07:30:56.491Z,79.00
2018-02-14T07:33:24.724Z,78.90
2018-02-14T07:35:52.897Z,79.70
2018-02-14T07:38:21.297Z,78.90
2018-02-14T07:40:53.228Z,80.10
2018-02-14T07:43:21.385Z,79.20
2018-02-14T07:45:49.524Z,79.20
2018-02-14T07:48:17.689Z,79.20
2018-02-14T07:50:51.660Z,78.40
2018-02-14T07:53:19.861Z,78.30
2018-02-14T07:55:48.011Z,77.90
2018-02-14T07:58:16.168Z,78.30
2018-02-14T08:00:47.928Z,78.40
2018-02-14T08:03:16.060Z,78.50
2018-02-14T08:05:44.994Z,78.10
2018-02-14T08:08:13.151Z,78.10
2018-02-14T08:10:41.340Z,77.90
2018-02-14T08:13:09.513Z,78.10
2018-02-14T08:15:37.706Z,78.10
2018-02-14T08:18:05.913Z,77.30
2018-02-14T08:20:34.898Z,77.10
2018-02-14T08:23:03.122Z,77.00
2018-02-14T08:25:31.357Z,77.00
2018-02-14T08:27:59.549Z,77.20
2018-02-14T08:30:28.517Z,77.40
2018-02-14T08:32:57.434Z,76.90
2018-02-14T08:35:25.601Z,76.70
2018-02-14T08:37:53.782Z,76.90
2018-02-14T08:40:29.442Z,77.50
2018-02-14T08:42:57.651Z,76.60
2018-02-14T08:45:25.845Z,77.80
2018-02-14T08:47:54.758Z,77.00
2018-02-14T08:50:23.917Z,76.70
2018-02-14T08:52:52.061Z,76.10
2018-02-14T08:55:20.212Z,76.10
2018-02-14T08:57:48.349Z,75.80
2018-02-14T09:00:22.637Z,75.50
2018-02-14T09:02:50.802Z,75.50
2018-02-14T09:05:18.959Z,75.70
2018-02-14T09:07:47.102Z,75.20
2018-02-14T09:10:21.673Z,75.30
2018-02-14T09:12:49.818Z,75.30
2018-02-14T09:15:17.982Z,75.20
2018-02-14T09:17:46.123Z,74.10
2018-02-14T09:20:21.950Z,74.70
2018-02-14T09:22:50.089Z,74.20
2018-02-14T09:25:18.268Z,73.70
2018-02-14T09:27:46.408Z,73.10
2018-02-14T09:30:16.266Z,72.30
2018-02-14T09:32:44.430Z,72.30
2018-02-14T09:35:12.568Z,70.30
2018-02-14T09:37:41.492Z,67.70
2018-02-14T09:40:18.796Z,67.60
2018-02-14T09:42:46.957Z,66.00
2018-02-14T09:45:15.094Z,64.20
2018-02-14T09:47:44.056Z,63.90
2018-02-14T09:50:12.210Z,63.90
2018-02-14T09:52:40.441Z,61.40
2018-02-14T09:55:08.682Z,59.80
2018-02-14T09:57:36.878Z,60.60
2018-02-14T10:00:05.901Z,59.90
2018-02-14T10:02:34.890Z,60.20
2018-02-14T10:05:03.053Z,60.10
2018-02-14T10:07:31.206Z,59.00
2018-02-14T10:10:01.069Z,57.80
2018-02-14T10:12:29.220Z,57.80
2018-02-14T10:14:57.353Z,56.90
2018-02-14T10:17:25.508Z,56.40
2018-02-14T10:19:53.681Z,56.80
2018-02-14T10:22:21.917Z,56.70
2018-02-14T10:24:50.077Z,56.30
2018-02-14T10:27:18.973Z,54.40
2018-02-14T10:29:59.574Z,54.30
2018-02-14T10:32:27.709Z,52.80
2018-02-14T10:34:55.892Z,53.60
2018-02-14T10:37:24.029Z,53.10
2018-02-14T10:39:52.185Z,53.70
2018-02-14T10:42:20.318Z,52.70
2018-02-14T10:44:48.473Z,50.00
2018-02-14T10:47:16.602Z,51.40
2018-02-14T10:49:46.708Z,51.60
2018-02-14T10:52:14.849Z,51.60
2018-02-14T10:54:43.001Z,51.00
2018-02-14T10:57:11.905Z,46.80
2018-02-14T10:59:42.065Z,46.70
2018-02-14T11:02:10.955Z,46.90
2018-02-14T11:04:44.721Z,46.20
2018-02-14T11:07:18.809Z,44.90
2018-02-14T11:09:52.777Z,45.40
2018-02-14T11:12:20.978Z,45.30
2018-02-14T11:14:49.953Z,43.40
2018-02-14T11:17:18.145Z,43.40
2018-02-14T11:19:46.408Z,42.40
2018-02-14T11:22:14.581Z,39.60
2018-02-14T11:24:43.697Z,38.60
2018-02-14T11:27:12.641Z,40.80
2018-02-14T11:29:42.397Z,41.00
2018-02-14T11:32:11.369Z,43.00
2018-02-14T11:34:39.542Z,42.80
2018-02-14T11:37:07.746Z,40.70
2018-02-14T11:39:36.689Z,36.60
2018-02-14T11:42:12.427Z,36.50
2018-02-14T11:44:41.610Z,37.40
2018-02-14T11:47:09.845Z,37.40
2018-02-14T11:49:38.072Z,37.10
2018-02-14T11:52:06.216Z,36.20
2018-02-14T11:54:35.122Z,33.50
2018-02-14T11:57:03.340Z,33.30
2018-02-14T11:59:31.493Z,34.50
2018-02-14T12:01:59.656Z,32.20
2018-02-14T12:04:27.797Z,33.40
2018-02-14T12:06:56.774Z,35.00
2018-02-14T12:09:24.950Z,35.00
2018-02-14T12:11:53.100Z,33.70
2018-02-14T12:14:21.256Z,32.10
2018-02-14T12:16:49.461Z,30.90
2018-02-14T12:19:17.605Z,33.50
2018-02-14T12:21:49.665Z,32.30
2018-02-14T12:24:21.024Z,29.50
2018-02-14T12:26:49.185Z,29.60
2018-02-14T12:29:17.321Z,27.50
2018-02-14T12:31:48.216Z,26.90
2018-02-14T12:34:16.349Z,26.90
2018-02-14T12:36:44.569Z,25.40
2018-02-14T12:39:12.715Z,25.60
2018-02-14T12:41:46.227Z,27.00
2018-02-14T12:44:14.478Z,28.10
2018-02-14T12:46:42.625Z,28.50
2018-02-14T12:49:11.522Z,28.50
2018-02-14T12:51:39.678Z,28.50
2018-02-14T12:54:08.574Z,27.30
2018-02-14T12:56:37.493Z,28.30
2018-02-14T12:59:05.697Z,28.20
2018-02-14T13:01:34.925Z,27.60
2018-02-14T13:04:03.065Z,27.70
2018-02-14T13:06:31.278Z,26.20
2018-02-14T13:09:00.188Z,26.50
2018-02-14T13:11:28.329Z,26.50
2018-02-14T13:13:56.502Z,25.20
2018-02-14T13:16:24.642Z,26.90
2018-02-14T13:18:52.817Z,26.10
2018-02-14T13:21:20.974Z,25.50
2018-02-14T13:23:49.137Z,24.60
2018-02-14T13:26:17.306Z,24.30
2018-02-14T13:28:45.479Z,27.10
2018-02-14T13:31:28.212Z,26.60
2018-02-14T13:33:57.151Z,25.60
2018-02-14T13:36:25.293Z,25.60
2018-02-14T13:38:53.465Z,24.90
2018-02-14T13:41:26.289Z,23.30
2018-02-14T13:43:54.456Z,23.40
2018-02-14T13:46:23.501Z,23.20
2018-02-14T13:48:51.874Z,23.30
2018-02-14T13:51:21.129Z,22.20
2018-02-14T13:53:50.157Z,22.20
2018-02-14T13:56:18.293Z,23.70
2018-02-14T13:58:46.490Z,25.40
2018-02-14T14:01:15.605Z,23.20
2018-02-14T14:03:43.812Z,21.30
2018-02-14T14:06:11.984Z,20.00
2018-02-14T14:08:40.717Z,21.50
2018-02-14T14:11:17.640Z,21.10
2018-02-14T14:13:45.794Z,21.10
2018-02-14T14:16:13.993Z,21.20
2018-02-14T14:18:42.740Z,19.90
2018-02-14T14:21:14.723Z,20.00
2018-02-14T14:23:42.890Z,20.30
2018-02-14T14:26:11.025Z,21.80
2018-02-14T14:28:39.958Z,22.90
2018-02-14T14:31:08.098Z,22.80
2018-02-14T14:33:36.282Z,23.10
2018-02-14T14:36:04.422Z,23.60
2018-02-14T14:38:32.641Z,23.50
2018-02-14T14:41:03.807Z,22.30
2018-02-14T14:43:31.966Z,20.90
2018-02-14T14:46:00.201Z,20.60
2018-02-14T14:48:28.382Z,21.20
2018-02-14T14:51:21.369Z,21.90
2018-02-14T14:53:49.509Z,21.90
2018-02-14T14:56:18.434Z,21.40
2018-02-14T14:58:46.586Z,21.40
2018-02-14T15:01:16.652Z,21.80
2018-02-14T15:03:44.784Z,21.10
2018-02-14T15:06:12.936Z,20.50
2018-02-14T15:08:41.837Z,21.60
2018-02-14T15:11:12.021Z,21.60
2018-02-14T15:13:40.154Z,22.10
2018-02-14T15:16:08.305Z,21.60
2018-02-14T15:18:37.214Z,22.00
2018-02-14T15:21:06.354Z,22.00
2018-02-14T15:23:34.893Z,21.00
2018-02-14T15:26:03.060Z,21.60
2018-02-14T15:28:31.197Z,21.90
2018-02-14T15:30:59.368Z,22.10
2018-02-14T15:33:28.293Z,22.10
2018-02-14T15:35:56.445Z,22.00
2018-02-14T15:38:25.345Z,22.00
2018-02-14T15:41:01.754Z,23.90
2018-02-14T15:43:29.897Z,23.90
2018-02-14T15:45:58.091Z,24.40
2018-02-14T15:48:26.232Z,25.20
2018-02-14T15:51:00.798Z,23.70
2018-02-14T15:53:28.936Z,23.70
2018-02-14T15:55:57.088Z,25.10
2018-02-14T15:58:25.996Z,25.90
2018-02-14T16:01:01.576Z,25.80
2018-02-14T16:03:29.705Z,26.90
2018-02-14T16:05:58.666Z,28.10
2018-02-14T16:08:26.809Z,28.10
2018-02-14T16:10:54.937Z,28.80
2018-02-14T16:13:23.854Z,30.90
2018-02-14T16:15:52.001Z,30.30
2018-02-14T16:18:20.918Z,33.90
2018-02-14T16:20:49.045Z,34.50
2018-02-14T16:23:17.190Z,36.00
2018-02-14T16:25:45.318Z,37.80
2018-02-14T16:28:13.468Z,39.20
2018-02-14T16:30:41.594Z,40.90
2018-02-14T16:33:09.732Z,42.10
2018-02-14T16:35:38.616Z,44.00
2018-02-14T16:38:07.541Z,45.10
2018-02-14T16:40:37.677Z,45.10
2018-02-14T16:43:05.821Z,46.80
2018-02-14T16:45:33.981Z,48.50
2018-02-14T16:48:02.892Z,51.60
2018-02-14T16:50:31.025Z,51.50
2018-02-14T16:52:59.168Z,51.40
2018-02-14T16:55:27.290Z,51.40
2018-02-14T16:57:56.209Z,50.70
2018-02-14T17:00:24.341Z,50.70
2018-02-14T17:02:52.494Z,51.10
2018-02-14T17:05:20.627Z,52.40
2018-02-14T17:07:48.786Z,52.10
2018-02-14T17:10:16.937Z,52.50
2018-02-14T17:12:49.101Z,54.30
2018-02-14T17:15:18.098Z,55.20
2018-02-14T17:17:47.145Z,55.60
2018-02-14T17:20:15.329Z,55.60
2018-02-14T17:22:43.489Z,56.30
2018-02-14T17:25:11.734Z,57.00
2018-02-14T17:27:39.909Z,57.30
2018-02-14T17:30:08.185Z,57.20
2018-02-14T17:32:44.357Z,57.60
2018-02-14T17:35:12.512Z,57.60
2018-02-14T17:37:41.413Z,58.00
2018-02-14T17:40:09.563Z,58.60
2018-02-14T17:42:37.707Z,58.90
2018-02-14T17:45:05.885Z,58.60
2018-02-14T17:47:34.113Z,58.30
2018-02-14T17:50:02.274Z,58.30
2018-02-14T17:52:30.421Z,58.50
2018-02-14T17:54:58.582Z,59.00
2018-02-14T17:57:26.725Z,59.70
2018-02-14T17:59:54.876Z,59.00
2018-02-14T18:02:23.013Z,59.80
2018-02-14T18:04:51.217Z,60.80
2018-02-14T18:07:19.356Z,60.90
2018-02-14T18:09:47.513Z,60.40
2018-02-14T18:12:15.649Z,60.70
2018-02-14T18:14:43.809Z,60.60
2018-02-14T18:17:11.964Z,60.70
2018-02-14T18:19:40.130Z,60.70
2018-02-14T18:22:09.980Z,61.20
2018-02-14T18:24:38.129Z,61.10
2018-02-14T18:27:07.035Z,61.20
2018-02-14T18:29:35.224Z,61.20
2018-02-14T18:32:06.813Z,61.60
2018-02-14T18:34:35.001Z,62.40
2018-02-14T18:37:03.129Z,63.00
2018-02-14T18:39:31.266Z,62.90
2018-02-14T18:42:01.125Z,63.50
2018-02-14T18:44:29.256Z,63.50
2018-02-14T18:46:57.408Z,63.50
2018-02-14T18:49:26.309Z,63.10
2018-02-14T18:51:57.197Z,64.60
2018-02-14T18:54:25.421Z,64.60
2018-02-14T18:56:54.342Z,65.10
2018-02-14T18:59:22.505Z,65.00
2018-02-14T19:02:04.605Z,65.00
2018-02-14T19:04:32.742Z,65.70
2018-02-14T19:07:01.679Z,65.80
2018-02-14T19:09:29.812Z,65.70
2018-02-14T19:12:05.740Z,65.90
2018-02-14T19:14:33.919Z,65.70
2018-02-14T19:17:02.065Z,65.90
2018-02-14T19:19:30.205Z,66.60
2018-02-14T19:21:58.356Z,66.60
2018-02-14T19:24:26.493Z,67.10
2018-02-14T19:26:54.657Z,66.60
2018-02-14T19:29:22.797Z,67.30
2018-02-14T19:31:57.478Z,67.10
2018-02-14T19:34:25.617Z,67.10
2018-02-14T19:36:53.822Z,67.90
2018-02-14T19:39:21.965Z,68.20
2018-02-14T19:41:51.089Z,68.20
2018-02-14T19:44:19.229Z,68.20
2018-02-14T19:46:47.388Z,68.10
2018-02-14T19:49:15.537Z,68.30
2018-02-14T19:51:55.078Z,69.30
2018-02-14T19:54:23.993Z,70.30
2018-02-14T19:56:52.169Z,70.00
2018-02-14T19:59:20.316Z,70.00
2018-02-14T20:01:48.444Z,70.50
2018-02-14T20:04:16.597Z,70.70
2018-02-14T20:06:44.745Z,71.00
2018-02-14T20:09:12.909Z,71.50
2018-02-14T20:11:45.433Z,72.10
2018-02-14T20:14:13.592Z,72.00
2018-02-14T20:16:41.753Z,72.00
2018-02-14T20:19:09.920Z,72.00
2018-02-14T20:21:43.449Z,72.20
2018-02-14T20:24:11.615Z,72.10
2018-02-14T20:26:39.757Z,72.30
2018-02-14T20:29:07.940Z,72.60
2018-02-14T20:31:36.877Z,72.80
2018-02-14T20:34:05.049Z,72.80
2018-02-14T20:36:33.196Z,72.70
2018-02-14T20:39:01.353Z,73.00
2018-02-14T20:41:30.258Z,72.50
2018-02-14T20:43:58.412Z,72.40
2018-02-14T20:46:27.313Z,73.10
2018-02-14T20:48:55.470Z,73.10
2018-02-14T20:51:27.589Z,72.70
2018-02-14T20:53:56.017Z,72.70
2018-02-14T20:56:24.946Z,73.50
2018-02-14T20:58:53.100Z,72.70
2018-02-14T21:01:23.242Z,73.60
2018-02-14T21:03:51.401Z,73.40
2018-02-14T21:06:19.545Z,73.30
2018-02-14T21:08:48.565Z,73.00
2018-02-14T21:11:16.797Z,72.90
2018-02-14T21:13:45.029Z,73.50
2018-02-14T21:16:13.193Z,73.20
2018-02-14T21:18:41.409Z,73.50
2018-02-14T21:21:14.720Z,73.30
2018-02-14T21:23:43.636Z,73.40
2018-02-14T21:26:11.793Z,73.30
2018-02-14T21:28:40.706Z,74.00
2018-02-14T21:31:08.882Z,74.00
2018-02-14T21:33:37.668Z,73.90
2018-02-14T21:36:05.833Z,74.40
2018-02-14T21:38:33.981Z,74.30
2018-02-14T21:41:02.137Z,73.80
2018-02-14T21:43:30.281Z,73.90
2018-02-14T21:45:58.447Z,74.20
2018-02-14T21:48:26.581Z,74.10
2018-02-14T21:50:56.448Z,74.40
2018-02-14T21:53:24.588Z,74.50
2018-02-14T21:55:52.745Z,74.40
2018-02-14T21:58:21.650Z,74.40
2018-02-14T22:00:50.788Z,74.40
2018-02-14T22:03:18.962Z,74.80
2018-02-14T22:05:47.112Z,74.80
2018-02-14T22:08:15.248Z,75.00
2018-02-14T22:11:01.157Z,75.60
2018-02-14T22:13:29.305Z,75.60
2018-02-14T22:15:58.341Z,75.60
2018-02-14T22:18:26.507Z,75.60
2018-02-14T22:20:56.686Z,75.30
2018-02-14T22:23:25.622Z,76.40
2018-02-14T22:25:53.833Z,75.50
2018-02-14T22:28:22.042Z,75.20
2018-02-14T22:30:54.709Z,75.40
2018-02-14T22:33:23.719Z,75.30
2018-02-14T22:35:51.942Z,75.20
2018-02-14T22:38:20.114Z,75.00
2018-02-14T22:40:48.342Z,75.10
2018-02-14T22:43:16.553Z,74.80
2018-02-14T22:45:44.745Z,75.50
2018-02-14T22:48:12.970Z,75.70
2018-02-14T22:50:45.255Z,75.60
2018-02-14T22:53:13.462Z,75.30
2018-02-14T22:55:41.657Z,76.10
2018-02-14T22:58:09.874Z,76.00
2018-02-14T23:00:38.133Z,76.60
2018-02-14T23:03:06.325Z,75.90
2018-02-14T23:05:34.562Z,75.80
2018-02-14T23:08:03.535Z,77.40
2018-02-14T23:10:31.803Z,77.30
2018-02-14T23:13:00.020Z,77.10
2018-02-14T23:15:29.033Z,77.10
2018-02-14T23:17:57.199Z,77.00
2018-02-14T23:20:25.373Z,76.90
2018-02-14T23:23:05.781Z,77.40
2018-02-14T23:25:34.518Z,76.90
2018-02-14T23:28:02.660Z,76.80
2018-02-14T23:30:30.861Z,76.90
2018-02-14T23:32:59.005Z,76.90
2018-02-14T23:35:27.163Z,76.60
2018-02-14T23:37:55.308Z,77.00
2018-02-14T23:40:23.485Z,76.80
2018-02-14T23:42:53.605Z,76.90
2018-02-14T23:45:21.767Z,77.00
2018-02-14T23:47:49.898Z,77.00
2018-02-14T23:50:18.817Z,76.90
2018-02-14T23:52:47.949Z,76.80
2018-02-14T23:55:16.117Z,76.60
2018-02-14T23:57:44.256Z,76.70
