createdAt,value
2019-04-21T00:05:18.820Z,7.84
2019-04-21T00:10:28.462Z,7.81
2019-04-21T00:15:24.139Z,7.75
2019-04-21T00:20:30.947Z,7.68
2019-04-21T00:25:46.056Z,7.66
2019-04-21T00:31:02.608Z,7.56
2019-04-21T00:35:57.719Z,7.51
2019-04-21T00:41:23.502Z,7.43
2019-04-21T00:46:28.002Z,7.42
2019-04-21T00:51:49.821Z,7.31
2019-04-21T00:56:56.669Z,7.21
2019-04-21T01:01:56.611Z,7.15
2019-04-21T01:07:11.177Z,7.11
2019-04-21T01:12:20.547Z,7.03
2019-04-21T01:17:21.780Z,6.91
2019-04-21T01:22:13.297Z,6.90
2019-04-21T01:27:43.886Z,6.70
2019-04-21T01:32:53.144Z,6.64
2019-04-21T01:38:04.708Z,6.62
2019-04-21T01:43:11.885Z,6.45
2019-04-21T01:48:22.906Z,6.53
2019-04-21T01:53:53.300Z,6.48
2019-04-21T01:58:48.182Z,6.33
2019-04-21T02:04:18.000Z,6.28
2019-04-21T02:09:14.862Z,6.30
2019-04-21T02:14:33.277Z,6.18
2019-04-21T02:19:32.587Z,6.13
2019-04-21T02:24:49.623Z,6.18
2019-04-21T02:29:55.971Z,6.15
2019-04-21T02:40:25.498Z,6.03
2019-04-21T02:45:29.638Z,5.91
2019-04-21T02:50:42.995Z,5.88
2019-04-21T02:55:43.738Z,5.81
2019-04-21T03:01:23.510Z,5.69
2019-04-21T03:06:43.801Z,5.56
2019-04-21T03:11:56.391Z,5.58
2019-04-21T03:16:57.667Z,5.68
2019-04-21T03:22:18.264Z,5.48
2019-04-21T03:47:59.070Z,5.37
2019-04-21T03:53:03.814Z,5.30
2019-04-21T04:03:52.184Z,5.16
2019-04-21T04:24:38.906Z,5.02
2019-04-21T04:40:13.641Z,5.05
2019-04-21T04:45:41.678Z,4.98
2019-04-21T04:50:45.868Z,5.17
2019-04-21T05:01:02.435Z,5.30
2019-04-21T05:06:44.018Z,5.37
2019-04-21T05:17:03.937Z,5.36
2019-04-21T05:21:55.025Z,5.49
2019-04-21T05:26:58.421Z,5.70
2019-04-21T05:32:18.509Z,5.82
2019-04-21T05:37:43.264Z,5.97
2019-04-21T05:42:52.947Z,6.16
2019-04-21T05:48:28.298Z,6.27
2019-04-21T05:58:39.158Z,6.63
2019-04-21T06:03:54.984Z,6.91
2019-04-21T06:09:00.326Z,7.16
2019-04-21T06:14:08.285Z,7.43
2019-04-21T06:19:23.704Z,7.67
2019-04-21T06:24:21.831Z,7.92
2019-04-21T06:29:39.953Z,8.25
2019-04-21T06:35:04.326Z,8.70
2019-04-21T06:40:12.727Z,9.13
2019-04-21T06:45:10.323Z,9.61
2019-04-21T06:50:12.241Z,10.15
2019-04-21T06:55:20.548Z,10.49
2019-04-21T07:00:25.891Z,10.99
2019-04-21T07:05:44.064Z,11.51
2019-04-21T07:10:43.443Z,12.15
2019-04-21T07:15:57.131Z,12.63
2019-04-21T07:21:08.275Z,12.80
2019-04-21T07:26:13.727Z,13.31
2019-04-21T07:31:25.363Z,13.68
2019-04-21T07:36:43.299Z,14.15
2019-04-21T07:41:35.023Z,14.34
2019-04-21T07:46:41.699Z,14.68
2019-04-21T07:52:22.292Z,14.90
2019-04-21T07:57:23.517Z,15.20
2019-04-21T08:02:34.310Z,15.37
2019-04-21T08:07:56.039Z,15.65
2019-04-21T08:12:54.304Z,16.28
2019-04-21T08:18:09.270Z,16.28
2019-04-21T08:23:13.574Z,16.67
2019-04-21T08:28:20.483Z,16.77
2019-04-21T08:38:42.613Z,17.60
2019-04-21T08:43:52.001Z,17.98
2019-04-21T08:49:02.607Z,18.27
2019-04-21T08:54:16.528Z,18.56
2019-04-21T08:59:40.449Z,18.90
2019-04-21T09:04:48.070Z,18.39
2019-04-21T09:09:55.831Z,18.12
2019-04-21T09:15:04.766Z,18.86
2019-04-21T09:20:16.982Z,19.01
2019-04-21T09:25:26.951Z,19.22
2019-04-21T09:30:12.849Z,19.76
2019-04-21T09:35:22.235Z,23.50
2019-04-21T09:40:34.614Z,26.85
2019-04-21T09:45:38.546Z,31.16
2019-04-21T09:50:46.008Z,34.32
2019-04-21T09:55:58.204Z,32.34
2019-04-21T10:01:11.606Z,31.48
2019-04-21T10:06:13.953Z,35.36
2019-04-21T10:11:21.078Z,38.72
2019-04-21T10:16:59.677Z,36.46
2019-04-21T10:22:06.137Z,35.23
2019-04-21T10:27:14.779Z,34.27
2019-04-21T10:32:25.192Z,35.92
2019-04-21T10:37:44.132Z,35.23
2019-04-21T10:42:40.603Z,36.83
2019-04-21T10:47:49.361Z,36.41
2019-04-21T10:53:04.845Z,33.74
2019-04-21T10:58:16.173Z,35.70
2019-04-21T11:03:58.495Z,38.75
2019-04-21T11:09:10.881Z,37.68
2019-04-21T11:14:18.373Z,35.85
2019-04-21T11:19:25.691Z,37.50
2019-04-21T11:24:33.337Z,39.66
2019-04-21T11:29:41.361Z,41.53
2019-04-21T11:34:49.337Z,42.76
2019-04-21T11:40:03.345Z,42.70
2019-04-21T11:45:06.551Z,40.72
2019-04-21T11:50:14.968Z,42.94
2019-04-21T11:55:22.929Z,40.56
2019-04-21T12:00:31.545Z,43.72
2019-04-21T12:05:39.816Z,38.77
2019-04-21T12:10:47.365Z,39.46
2019-04-21T12:15:54.911Z,39.03
2019-04-21T12:21:03.242Z,40.56
2019-04-21T12:26:10.878Z,42.52
2019-04-21T12:31:31.784Z,42.29
2019-04-21T12:36:40.009Z,42.36
2019-04-21T12:41:48.777Z,42.91
2019-04-21T12:46:56.283Z,39.96
2019-04-21T12:52:04.314Z,38.50
2019-04-21T12:57:11.795Z,40.85
2019-04-21T13:02:19.886Z,42.74
2019-04-21T13:07:27.727Z,41.31
2019-04-21T13:12:35.312Z,43.03
2019-04-21T13:17:45.767Z,40.56
2019-04-21T13:22:52.383Z,41.42
2019-04-21T13:28:00.927Z,40.96
2019-04-21T13:33:09.175Z,42.57
2019-04-21T13:38:26.986Z,42.46
2019-04-21T13:43:29.134Z,42.11
2019-04-21T13:48:37.007Z,42.80
2019-04-21T13:53:47.031Z,43.45
2019-04-21T13:58:54.364Z,42.84
2019-04-21T14:04:02.111Z,40.54
2019-04-21T14:09:13.663Z,39.71
2019-04-21T14:14:21.037Z,44.59
2019-04-21T14:19:28.358Z,40.13
2019-04-21T14:24:37.093Z,41.93
2019-04-21T14:29:45.900Z,39.49
2019-04-21T14:34:54.043Z,38.82
2019-04-21T14:40:07.489Z,39.46
2019-04-21T14:45:14.529Z,37.27
2019-04-21T14:50:40.020Z,37.19
2019-04-21T14:55:49.173Z,34.72
2019-04-21T15:01:08.375Z,32.26
2019-04-21T15:06:15.798Z,30.71
2019-04-21T15:11:24.218Z,30.73
2019-04-21T15:16:33.234Z,28.30
2019-04-21T15:21:42.517Z,29.03
2019-04-21T15:26:52.737Z,29.46
2019-04-21T15:31:58.920Z,28.14
2019-04-21T15:37:08.062Z,26.46
2019-04-21T15:42:16.727Z,25.33
2019-04-21T15:47:24.192Z,24.52
2019-04-21T15:52:32.201Z,23.60
2019-04-21T15:57:58.972Z,23.05
2019-04-21T16:03:06.870Z,22.86
2019-04-21T16:08:14.340Z,22.43
2019-04-21T16:13:23.627Z,21.89
2019-04-21T16:18:32.157Z,21.62
2019-04-21T16:23:42.482Z,21.46
2019-04-21T16:28:51.245Z,21.33
2019-04-21T16:34:01.116Z,21.25
2019-04-21T16:39:11.923Z,21.07
2019-04-21T16:44:19.187Z,20.89
2019-04-21T16:49:27.502Z,20.77
2019-04-21T16:54:35.685Z,20.69
2019-04-21T16:59:48.476Z,20.54
2019-04-21T17:04:56.271Z,20.36
2019-04-21T17:10:04.534Z,20.16
2019-04-21T17:15:28.283Z,19.88
2019-04-21T17:20:34.196Z,19.58
2019-04-21T17:25:30.177Z,19.39
2019-04-21T17:30:37.577Z,19.12
2019-04-21T17:35:44.974Z,18.81
2019-04-21T17:40:53.744Z,18.58
2019-04-21T17:46:02.794Z,18.23
2019-04-21T17:51:35.273Z,18.02
2019-04-21T17:57:07.521Z,17.83
2019-04-21T18:02:12.999Z,17.48
2019-04-21T18:07:31.519Z,17.20
2019-04-21T18:12:40.043Z,16.99
2019-04-21T18:17:28.766Z,16.72
2019-04-21T18:23:15.408Z,16.54
2019-04-21T18:28:16.642Z,16.18
2019-04-21T18:33:33.121Z,15.96
2019-04-21T18:39:00.049Z,15.73
2019-04-21T18:44:21.347Z,15.45
2019-04-21T18:49:09.226Z,15.23
2019-04-21T18:54:37.143Z,14.95
2019-04-21T18:59:37.308Z,14.72
2019-04-21T19:04:41.334Z,14.47
2019-04-21T19:15:15.999Z,14.15
2019-04-21T19:20:29.495Z,13.87
2019-04-21T19:25:41.365Z,13.77
2019-04-21T19:30:56.474Z,13.57
2019-04-21T19:35:41.422Z,13.35
2019-04-21T19:41:03.432Z,13.09
2019-04-21T19:46:14.071Z,12.90
2019-04-21T19:51:24.487Z,12.82
2019-04-21T19:56:19.505Z,12.69
2019-04-21T20:01:27.678Z,12.52
2019-04-21T20:06:48.916Z,12.45
2019-04-21T20:12:02.860Z,12.24
2019-04-21T20:17:08.911Z,12.06
2019-04-21T20:22:09.217Z,11.86
2019-04-21T20:27:30.821Z,11.81
2019-04-21T20:32:54.988Z,11.75
2019-04-21T20:37:47.930Z,11.62
2019-04-21T20:42:58.558Z,11.30
2019-04-21T20:47:54.605Z,11.33
2019-04-21T20:53:19.649Z,11.20
2019-04-21T20:58:30.892Z,10.96
2019-04-21T21:03:39.337Z,10.77
2019-04-21T21:08:44.636Z,10.89
2019-04-21T21:14:05.971Z,10.78
2019-04-21T21:19:18.136Z,10.75
2019-04-21T21:24:11.050Z,10.26
2019-04-21T21:29:25.326Z,10.40
2019-04-21T21:34:34.513Z,10.26
2019-04-21T21:39:49.184Z,10.13
2019-04-21T21:44:35.267Z,9.99
2019-04-21T21:49:55.432Z,9.97
2019-04-21T21:54:51.900Z,9.96
2019-04-21T22:00:05.685Z,9.87
2019-04-21T22:05:16.772Z,9.83
2019-04-21T22:10:21.273Z,9.77
2019-04-21T22:15:32.019Z,9.60
2019-04-21T22:20:56.559Z,9.53
2019-04-21T22:25:47.522Z,9.38
2019-04-21T22:30:56.518Z,9.43
2019-04-21T22:36:18.174Z,9.27
2019-04-21T22:41:26.340Z,9.24
2019-04-21T22:46:24.466Z,9.14
2019-04-21T22:51:37.450Z,9.06
2019-04-21T22:56:50.392Z,8.89
2019-04-21T23:01:50.804Z,8.90
2019-04-21T23:07:02.943Z,8.84
2019-04-21T23:12:08.228Z,8.74
2019-04-21T23:17:32.339Z,8.58
2019-04-21T23:22:56.890Z,8.55
2019-04-21T23:27:53.879Z,8.50
2019-04-21T23:32:51.225Z,8.46
2019-04-21T23:37:58.668Z,8.28
2019-04-21T23:43:09.636Z,8.30
2019-04-21T23:48:26.067Z,8.02
2019-04-21T23:53:21.501Z,7.94
2019-04-21T23:58:32.630Z,7.87
