createdAt,value
2022-08-21T00:03:19.639Z,86.21
2022-08-21T00:10:21.604Z,86.41
2022-08-21T00:17:23.466Z,86.14
2022-08-21T00:24:25.161Z,86.80
2022-08-21T00:31:26.883Z,87.18
2022-08-21T00:38:28.613Z,88.07
2022-08-21T00:45:31.039Z,88.67
2022-08-21T00:52:33.327Z,88.97
2022-08-21T00:59:36.184Z,87.79
2022-08-21T01:06:37.790Z,87.72
2022-08-21T01:13:40.876Z,87.79
2022-08-21T01:21:06.297Z,87.70
2022-08-21T01:28:12.742Z,87.66
2022-08-21T01:35:14.547Z,86.00
2022-08-21T01:42:16.159Z,83.61
2022-08-21T01:49:18.263Z,83.30
2022-08-21T01:56:19.893Z,83.92
2022-08-21T02:03:35.220Z,84.37
2022-08-21T02:10:37.947Z,84.62
2022-08-21T02:17:47.668Z,84.02
2022-08-21T02:24:53.827Z,84.12
2022-08-21T02:31:55.881Z,83.36
2022-08-21T02:38:57.512Z,83.96
2022-08-21T02:45:59.225Z,83.56
2022-08-21T02:53:00.863Z,82.92
2022-08-21T03:00:02.903Z,82.06
2022-08-21T03:07:04.847Z,80.81
2022-08-21T03:14:12.657Z,80.93
2022-08-21T03:21:14.262Z,80.08
2022-08-21T03:28:17.562Z,79.74
2022-08-21T03:35:19.644Z,79.48
2022-08-21T03:42:21.245Z,79.08
2022-08-21T03:49:22.912Z,78.76
2022-08-21T03:56:24.922Z,78.40
2022-08-21T04:03:26.850Z,78.48
2022-08-21T04:10:29.192Z,78.34
2022-08-21T04:17:30.795Z,78.11
2022-08-21T04:24:32.410Z,78.24
2022-08-21T04:31:35.104Z,76.97
2022-08-21T04:38:37.835Z,76.76
2022-08-21T04:45:42.319Z,76.48
2022-08-21T04:52:43.995Z,76.37
2022-08-21T04:59:48.323Z,75.13
2022-08-21T05:06:50.018Z,75.16
2022-08-21T05:13:56.363Z,74.56
2022-08-21T05:20:59.217Z,74.60
2022-08-21T05:28:00.910Z,74.69
2022-08-21T05:35:03.606Z,74.86
2022-08-21T05:42:05.282Z,74.04
2022-08-21T05:49:06.919Z,74.22
2022-08-21T05:56:08.874Z,73.79
2022-08-21T06:03:18.694Z,73.80
2022-08-21T06:10:20.332Z,73.10
2022-08-21T06:17:22.019Z,72.79
2022-08-21T06:24:23.708Z,71.66
2022-08-21T06:31:26.463Z,71.27
2022-08-21T06:38:28.057Z,69.90
2022-08-21T06:45:32.408Z,70.43
2022-08-21T06:52:35.529Z,69.56
2022-08-21T06:59:37.187Z,67.50
2022-08-21T07:06:38.781Z,67.50
2022-08-21T07:13:40.375Z,67.16
2022-08-21T07:20:42.070Z,65.72
2022-08-21T07:27:43.717Z,64.07
2022-08-21T07:34:45.514Z,62.59
2022-08-21T07:41:47.142Z,61.32
2022-08-21T07:48:48.784Z,58.61
2022-08-21T07:55:50.399Z,58.84
2022-08-21T08:02:53.964Z,57.73
2022-08-21T08:09:55.558Z,56.35
2022-08-21T08:17:00.026Z,55.40
2022-08-21T08:24:14.325Z,53.60
2022-08-21T08:31:20.660Z,51.42
2022-08-21T08:38:24.406Z,50.71
2022-08-21T08:45:27.271Z,49.26
2022-08-21T08:52:31.680Z,48.22
2022-08-21T08:59:47.771Z,47.56
2022-08-21T09:07:12.215Z,48.51
2022-08-21T09:14:13.760Z,48.22
2022-08-21T09:21:17.271Z,47.87
2022-08-21T09:28:18.897Z,46.31
2022-08-21T09:35:21.864Z,46.36
2022-08-21T09:42:28.794Z,46.10
2022-08-21T09:49:33.204Z,46.80
2022-08-21T09:56:54.478Z,47.01
2022-08-21T10:04:08.866Z,46.54
2022-08-21T10:11:12.827Z,45.24
2022-08-21T10:18:21.303Z,44.62
2022-08-21T10:25:50.268Z,43.79
2022-08-21T10:33:12.572Z,43.26
2022-08-21T10:40:23.276Z,42.75
2022-08-21T10:47:35.154Z,42.44
2022-08-21T10:54:42.759Z,41.52
2022-08-21T11:01:50.881Z,41.17
2022-08-21T11:09:02.002Z,40.03
2022-08-21T11:16:21.963Z,38.37
2022-08-21T11:23:30.475Z,36.15
2022-08-21T11:30:39.488Z,35.97
2022-08-21T11:37:57.954Z,32.95
2022-08-21T11:45:02.472Z,33.04
2022-08-21T11:52:22.090Z,29.92
2022-08-21T11:59:41.797Z,28.17
2022-08-21T12:06:43.512Z,27.18
2022-08-21T12:14:12.660Z,26.96
2022-08-21T12:21:22.726Z,27.08
2022-08-21T12:28:24.395Z,25.21
2022-08-21T12:35:28.583Z,24.22
2022-08-21T12:42:38.431Z,24.08
2022-08-21T12:49:55.858Z,24.85
2022-08-21T12:57:02.987Z,24.60
2022-08-21T13:04:09.549Z,22.43
2022-08-21T13:11:15.333Z,23.29
2022-08-21T13:18:24.560Z,23.46
2022-08-21T13:25:29.966Z,23.83
2022-08-21T13:32:31.632Z,24.15
2022-08-21T13:39:33.265Z,23.08
2022-08-21T13:46:36.490Z,24.90
2022-08-21T13:53:46.910Z,24.48
2022-08-21T14:00:50.724Z,25.23
2022-08-21T14:08:03.335Z,26.35
2022-08-21T14:15:06.248Z,27.66
2022-08-21T14:22:30.095Z,27.24
2022-08-21T14:29:42.045Z,28.68
2022-08-21T14:36:45.494Z,29.35
2022-08-21T14:43:47.184Z,31.03
2022-08-21T14:50:48.833Z,31.02
2022-08-21T14:57:51.836Z,31.76
2022-08-21T15:04:53.441Z,32.26
2022-08-21T15:11:57.278Z,33.18
2022-08-21T15:18:59.034Z,33.89
2022-08-21T15:26:00.792Z,34.19
2022-08-21T15:33:04.480Z,34.72
2022-08-21T15:40:08.220Z,35.28
2022-08-21T15:47:21.338Z,35.58
2022-08-21T15:54:23.033Z,35.11
2022-08-21T16:01:24.698Z,35.26
2022-08-21T16:08:26.600Z,36.12
2022-08-21T16:15:28.301Z,36.27
2022-08-21T16:22:35.345Z,36.81
2022-08-21T16:29:46.610Z,36.52
2022-08-21T16:36:48.264Z,35.80
2022-08-21T16:43:51.351Z,36.52
2022-08-21T16:50:52.979Z,35.50
2022-08-21T16:57:54.983Z,36.26
2022-08-21T17:04:56.903Z,36.85
2022-08-21T17:11:58.546Z,36.21
2022-08-21T17:19:00.212Z,35.94
2022-08-21T17:26:01.869Z,36.99
2022-08-21T17:33:03.549Z,38.31
2022-08-21T17:40:06.772Z,38.70
2022-08-21T17:47:08.438Z,38.89
2022-08-21T17:54:10.429Z,39.60
2022-08-21T18:01:12.112Z,40.36
2022-08-21T18:08:14.491Z,40.94
2022-08-21T18:15:16.580Z,41.56
2022-08-21T18:22:18.238Z,42.30
2022-08-21T18:29:20.255Z,43.13
2022-08-21T18:36:21.926Z,43.74
2022-08-21T18:43:23.902Z,44.38
2022-08-21T18:50:26.860Z,44.79
2022-08-21T18:57:29.283Z,45.11
2022-08-21T19:04:43.718Z,46.29
2022-08-21T19:11:46.560Z,47.12
2022-08-21T19:18:54.319Z,46.83
2022-08-21T19:26:01.279Z,47.73
2022-08-21T19:33:03.099Z,48.33
2022-08-21T19:40:07.377Z,48.70
2022-08-21T19:47:12.792Z,48.86
2022-08-21T19:54:22.935Z,48.94
2022-08-21T20:01:25.635Z,48.90
2022-08-21T20:08:28.020Z,49.37
2022-08-21T20:15:29.874Z,49.46
2022-08-21T20:22:31.817Z,50.26
2022-08-21T20:29:35.102Z,50.26
2022-08-21T20:36:40.207Z,50.39
2022-08-21T20:43:47.219Z,50.42
2022-08-21T20:50:50.696Z,51.38
2022-08-21T20:58:13.423Z,51.33
2022-08-21T21:05:20.782Z,51.67
2022-08-21T21:12:28.177Z,51.51
2022-08-21T21:19:42.965Z,51.35
2022-08-21T21:27:11.505Z,50.80
2022-08-21T21:34:16.968Z,52.11
2022-08-21T21:41:44.665Z,52.01
2022-08-21T21:49:18.447Z,52.29
2022-08-21T21:56:52.592Z,53.43
2022-08-21T22:04:17.145Z,53.73
2022-08-21T22:11:45.894Z,53.75
2022-08-21T22:18:55.043Z,54.39
2022-08-21T22:26:02.193Z,54.61
2022-08-21T22:33:16.449Z,54.77
2022-08-21T22:40:29.687Z,55.40
2022-08-21T22:47:38.353Z,55.50
2022-08-21T22:54:42.491Z,56.05
2022-08-21T23:01:47.032Z,56.41
2022-08-21T23:08:52.264Z,57.02
2022-08-21T23:16:00.240Z,57.78
2022-08-21T23:23:12.493Z,58.58
2022-08-21T23:30:18.996Z,59.24
2022-08-21T23:37:51.579Z,59.40
2022-08-21T23:45:33.015Z,59.83
2022-08-21T23:52:48.861Z,60.60
