createdAt,value
2023-02-06T00:00:56.734Z,98141.25
2023-02-06T00:03:24.213Z,98151.72
2023-02-06T00:05:57.675Z,98159.97
2023-02-06T00:08:25.655Z,98159.19
2023-02-06T00:10:53.223Z,98154.50
2023-02-06T00:13:21.421Z,98157.66
2023-02-06T00:15:49.006Z,98162.03
2023-02-06T00:18:16.490Z,98154.66
2023-02-06T00:20:43.978Z,98164.44
2023-02-06T00:23:12.775Z,98163.53
2023-02-06T00:25:40.236Z,98167.13
2023-02-06T00:28:07.984Z,98169.75
2023-02-06T00:30:35.637Z,98169.38
2023-02-06T00:33:03.154Z,98171.00
2023-02-06T00:35:30.676Z,98172.81
2023-02-06T00:37:59.729Z,98178.81
2023-02-06T00:40:28.575Z,98186.38
2023-02-06T00:42:56.029Z,98174.78
2023-02-06T00:45:23.519Z,98184.56
2023-02-06T00:47:51.050Z,98183.75
2023-02-06T00:50:18.907Z,98188.84
2023-02-06T00:52:46.916Z,98194.66
2023-02-06T00:55:14.817Z,98194.50
2023-02-06T00:57:44.052Z,98190.31
2023-02-06T01:00:12.682Z,98180.59
2023-02-06T01:02:40.231Z,98188.53
2023-02-06T01:05:08.403Z,98188.16
2023-02-06T01:07:38.137Z,98182.28
2023-02-06T01:10:06.541Z,98176.81
2023-02-06T01:12:34.714Z,98179.50
2023-02-06T01:15:03.686Z,98187.09
2023-02-06T01:17:32.832Z,98171.88
2023-02-06T01:20:00.491Z,98165.72
2023-02-06T01:22:28.203Z,98151.81
2023-02-06T01:24:55.724Z,98158.06
2023-02-06T01:27:23.263Z,98162.41
2023-02-06T01:29:50.788Z,98154.25
2023-02-06T01:32:19.694Z,98144.53
2023-02-06T01:34:47.256Z,98154.09
2023-02-06T01:37:14.783Z,98140.78
2023-02-06T01:39:42.243Z,98151.81
2023-02-06T01:42:13.372Z,98157.50
2023-02-06T01:44:41.224Z,98155.16
2023-02-06T01:47:11.458Z,98144.66
2023-02-06T01:49:44.474Z,98142.13
2023-02-06T01:52:18.358Z,98139.63
2023-02-06T01:54:49.240Z,98137.03
2023-02-06T01:57:19.107Z,98139.78
2023-02-06T01:59:51.946Z,98144.47
2023-02-06T02:02:19.741Z,98137.56
2023-02-06T02:04:49.237Z,98159.41
2023-02-06T02:07:21.816Z,98153.28
2023-02-06T02:09:49.374Z,98154.38
2023-02-06T02:12:17.645Z,98149.09
2023-02-06T02:14:47.848Z,98143.72
2023-02-06T02:17:27.553Z,98156.56
2023-02-06T02:20:27.173Z,98161.63
2023-02-06T02:23:21.689Z,98165.25
2023-02-06T02:26:09.802Z,98168.03
2023-02-06T02:29:05.144Z,98165.94
2023-02-06T02:31:53.914Z,98160.63
2023-02-06T02:34:53.878Z,98155.91
2023-02-06T02:37:32.259Z,98150.69
2023-02-06T02:40:08.049Z,98155.66
2023-02-06T02:42:42.533Z,98159.09
2023-02-06T02:45:16.277Z,98164.31
2023-02-06T02:47:50.540Z,98159.50
2023-02-06T02:50:20.576Z,98166.28
2023-02-06T02:52:48.044Z,98170.44
2023-02-06T02:55:17.958Z,98170.25
2023-02-06T02:57:50.507Z,98171.72
2023-02-06T03:00:19.759Z,98160.47
2023-02-06T03:02:50.028Z,98158.78
2023-02-06T03:05:23.059Z,98169.75
2023-02-06T03:08:02.599Z,98168.41
2023-02-06T03:10:36.000Z,98175.00
2023-02-06T03:13:08.998Z,98166.28
2023-02-06T03:15:42.562Z,98166.34
2023-02-06T03:18:14.248Z,98163.44
2023-02-06T03:20:45.915Z,98164.97
2023-02-06T03:23:21.345Z,98166.38
2023-02-06T03:25:52.023Z,98163.16
2023-02-06T03:28:26.322Z,98167.16
2023-02-06T03:30:57.689Z,98158.63
2023-02-06T03:33:29.561Z,98171.06
2023-02-06T03:35:58.902Z,98164.53
2023-02-06T03:38:28.561Z,98154.44
2023-02-06T03:40:58.658Z,98164.84
2023-02-06T03:43:29.058Z,98155.25
2023-02-06T03:46:01.090Z,98147.66
2023-02-06T03:48:33.544Z,98151.47
2023-02-06T03:51:07.826Z,98143.03
2023-02-06T03:53:37.911Z,98155.06
2023-02-06T03:56:11.656Z,98144.16
2023-02-06T03:58:39.360Z,98136.94
2023-02-06T04:01:08.174Z,98124.66
2023-02-06T04:03:36.290Z,98118.94
2023-02-06T04:06:05.181Z,98123.41
2023-02-06T04:08:32.650Z,98123.13
2023-02-06T04:11:00.118Z,98111.78
2023-02-06T04:13:27.593Z,98124.72
2023-02-06T04:15:56.190Z,98118.25
2023-02-06T04:18:24.449Z,98125.69
2023-02-06T04:20:52.386Z,98123.00
2023-02-06T04:23:21.536Z,98118.47
2023-02-06T04:25:49.148Z,98117.59
2023-02-06T04:28:16.655Z,98117.72
2023-02-06T04:30:44.209Z,98131.47
2023-02-06T04:33:11.763Z,98133.31
2023-02-06T04:35:39.351Z,98127.50
2023-02-06T04:38:06.820Z,98134.59
2023-02-06T04:40:35.631Z,98138.06
2023-02-06T04:43:03.087Z,98132.03
2023-02-06T04:45:30.558Z,98138.63
2023-02-06T04:47:59.548Z,98128.06
2023-02-06T04:50:29.258Z,98117.91
2023-02-06T04:52:56.773Z,98121.16
2023-02-06T04:55:24.250Z,98113.31
2023-02-06T04:57:53.079Z,98116.88
2023-02-06T05:00:20.658Z,98105.16
2023-02-06T05:02:48.160Z,98090.22
2023-02-06T05:05:15.754Z,98099.38
2023-02-06T05:07:43.233Z,98107.94
2023-02-06T05:10:11.349Z,98106.09
2023-02-06T05:12:38.858Z,98114.72
2023-02-06T05:15:09.052Z,98117.13
2023-02-06T05:17:37.141Z,98113.59
2023-02-06T05:20:05.409Z,98116.94
2023-02-06T05:22:32.940Z,98107.34
2023-02-06T05:25:00.527Z,98100.53
2023-02-06T05:27:28.083Z,98102.38
2023-02-06T05:29:55.525Z,98087.03
2023-02-06T05:32:24.336Z,98103.19
2023-02-06T05:34:51.796Z,98100.47
2023-02-06T05:37:19.255Z,98096.03
2023-02-06T05:39:46.736Z,98100.47
2023-02-06T05:42:14.213Z,98101.94
2023-02-06T05:44:41.685Z,98099.88
2023-02-06T05:47:09.195Z,98112.75
2023-02-06T05:49:38.025Z,98100.13
2023-02-06T05:52:05.889Z,98104.63
2023-02-06T05:54:33.359Z,98107.31
2023-02-06T05:57:00.819Z,98123.06
2023-02-06T05:59:28.323Z,98135.97
2023-02-06T06:01:55.952Z,98127.34
2023-02-06T06:04:23.421Z,98119.78
2023-02-06T06:06:52.313Z,98116.41
2023-02-06T06:09:19.788Z,98117.69
2023-02-06T06:11:47.690Z,98121.72
2023-02-06T06:14:15.200Z,98126.28
2023-02-06T06:16:42.674Z,98129.50
2023-02-06T06:19:10.746Z,98139.53
2023-02-06T06:21:38.315Z,98140.22
2023-02-06T06:24:07.647Z,98148.59
2023-02-06T06:26:35.215Z,98135.22
2023-02-06T06:29:02.670Z,98128.97
2023-02-06T06:31:30.276Z,98124.59
2023-02-06T06:33:57.778Z,98128.72
2023-02-06T06:36:25.239Z,98130.06
2023-02-06T06:38:52.890Z,98139.41
2023-02-06T06:41:21.795Z,98138.47
2023-02-06T06:43:51.472Z,98137.75
2023-02-06T06:46:19.218Z,98147.81
2023-02-06T06:48:46.694Z,98141.66
2023-02-06T06:51:14.170Z,98144.19
2023-02-06T06:53:41.677Z,98150.50
2023-02-06T06:56:13.294Z,98145.97
2023-02-06T06:58:42.619Z,98159.97
2023-02-06T07:01:10.369Z,98159.78
2023-02-06T07:03:37.940Z,98168.19
2023-02-06T07:06:06.444Z,98165.34
2023-02-06T07:08:34.309Z,98168.00
2023-02-06T07:11:01.793Z,98173.22
2023-02-06T07:13:29.266Z,98164.38
2023-02-06T07:15:58.100Z,98163.88
2023-02-06T07:18:25.557Z,98165.50
2023-02-06T07:20:53.067Z,98161.88
2023-02-06T07:23:20.566Z,98157.25
2023-02-06T07:25:48.149Z,98161.13
2023-02-06T07:28:15.773Z,98154.22
2023-02-06T07:30:43.333Z,98162.13
2023-02-06T07:33:12.184Z,98148.50
2023-02-06T07:35:39.642Z,98144.84
2023-02-06T07:38:07.113Z,98138.59
2023-02-06T07:40:44.633Z,98135.72
2023-02-06T07:43:13.114Z,98144.94
2023-02-06T07:45:40.691Z,98141.34
2023-02-06T07:48:08.817Z,98128.69
2023-02-06T07:50:37.679Z,98118.84
2023-02-06T07:53:05.162Z,98105.00
2023-02-06T07:55:32.615Z,98109.13
2023-02-06T07:58:00.118Z,98105.63
2023-02-06T08:00:27.573Z,98107.25
2023-02-06T08:02:55.038Z,98107.03
2023-02-06T08:05:22.505Z,98114.25
2023-02-06T08:07:52.635Z,98111.47
2023-02-06T08:10:20.343Z,98109.88
2023-02-06T08:12:47.822Z,98095.00
2023-02-06T08:15:15.784Z,98096.63
2023-02-06T08:17:43.564Z,98109.13
2023-02-06T08:20:12.258Z,98102.97
2023-02-06T08:22:40.091Z,98101.31
2023-02-06T08:25:09.745Z,98091.47
2023-02-06T08:27:37.235Z,98101.28
2023-02-06T08:30:05.661Z,98106.94
2023-02-06T08:32:34.637Z,98113.91
2023-02-06T08:35:02.218Z,98111.69
2023-02-06T08:37:29.699Z,98102.47
2023-02-06T08:39:57.166Z,98095.91
2023-02-06T08:42:26.083Z,98088.13
2023-02-06T08:44:54.105Z,98092.53
2023-02-06T08:47:21.573Z,98095.44
2023-02-06T08:49:50.465Z,98101.22
2023-02-06T08:52:18.452Z,98099.47
2023-02-06T08:54:45.913Z,98094.66
2023-02-06T08:57:13.546Z,98089.34
2023-02-06T08:59:42.372Z,98094.91
2023-02-06T09:02:11.267Z,98099.69
2023-02-06T09:04:39.050Z,98101.63
2023-02-06T09:07:06.673Z,98097.69
2023-02-06T09:09:34.175Z,98097.66
2023-02-06T09:12:03.766Z,98093.84
2023-02-06T09:14:32.008Z,98093.38
2023-02-06T09:17:00.830Z,98087.97
2023-02-06T09:19:28.301Z,98094.13
2023-02-06T09:21:56.028Z,98103.25
2023-02-06T09:24:23.768Z,98094.44
2023-02-06T09:26:59.472Z,98096.69
2023-02-06T09:29:31.368Z,98100.41
2023-02-06T09:31:59.450Z,98104.09
2023-02-06T09:34:28.543Z,98099.38
2023-02-06T09:36:56.727Z,98090.91
2023-02-06T09:39:25.132Z,98094.44
2023-02-06T09:41:54.553Z,98082.81
2023-02-06T09:44:25.400Z,98072.97
2023-02-06T09:46:58.382Z,98073.19
2023-02-06T09:49:39.022Z,98070.97
2023-02-06T09:52:31.554Z,98076.09
2023-02-06T09:55:07.444Z,98068.66
2023-02-06T09:57:42.571Z,98065.84
2023-02-06T10:00:26.773Z,98053.31
2023-02-06T10:03:08.696Z,98062.88
2023-02-06T10:05:48.221Z,98058.09
2023-02-06T10:08:23.200Z,98054.00
2023-02-06T10:10:54.151Z,98044.84
2023-02-06T10:13:27.216Z,98036.13
2023-02-06T10:15:58.694Z,98042.25
2023-02-06T10:18:33.242Z,98030.94
2023-02-06T10:21:07.648Z,98017.22
2023-02-06T10:23:41.577Z,97997.13
2023-02-06T10:26:17.144Z,97996.41
2023-02-06T10:28:46.178Z,97990.13
2023-02-06T10:31:36.037Z,97998.38
2023-02-06T10:34:31.924Z,97998.72
2023-02-06T10:37:15.294Z,97991.31
2023-02-06T10:39:58.764Z,97993.25
2023-02-06T10:42:37.664Z,97999.13
2023-02-06T10:45:20.235Z,98000.44
2023-02-06T10:47:54.520Z,97997.69
2023-02-06T10:50:28.680Z,97991.94
2023-02-06T10:53:04.930Z,97991.69
2023-02-06T10:55:43.923Z,97974.25
2023-02-06T10:58:17.112Z,97977.78
2023-02-06T11:00:46.422Z,97969.16
2023-02-06T11:03:16.569Z,97962.56
2023-02-06T11:05:44.058Z,97948.34
2023-02-06T11:08:21.438Z,97943.88
2023-02-06T11:10:49.377Z,97946.56
2023-02-06T11:13:25.013Z,97939.06
2023-02-06T11:15:58.705Z,97935.84
2023-02-06T11:18:31.351Z,97931.63
2023-02-06T11:20:59.036Z,97920.28
2023-02-06T11:23:29.278Z,97914.84
2023-02-06T11:26:05.614Z,97912.28
2023-02-06T11:28:34.974Z,97911.66
2023-02-06T11:31:05.092Z,97934.25
2023-02-06T11:33:41.830Z,97939.81
2023-02-06T11:36:24.982Z,97926.75
2023-02-06T11:38:58.769Z,97919.22
2023-02-06T11:41:26.666Z,97915.44
2023-02-06T11:44:01.528Z,97914.16
2023-02-06T11:46:32.330Z,97918.25
2023-02-06T11:49:08.914Z,97919.59
2023-02-06T11:51:48.273Z,97914.38
2023-02-06T11:54:23.549Z,97926.69
2023-02-06T11:57:04.184Z,97936.13
2023-02-06T11:59:34.774Z,97930.78
2023-02-06T12:02:05.680Z,97935.78
2023-02-06T12:04:37.473Z,97931.34
2023-02-06T12:07:17.377Z,97940.16
2023-02-06T12:09:46.224Z,97933.41
2023-02-06T12:12:23.777Z,97927.28
2023-02-06T12:14:55.217Z,97915.38
2023-02-06T12:17:29.500Z,97903.66
2023-02-06T12:20:02.610Z,97914.34
2023-02-06T12:22:35.980Z,97898.06
2023-02-06T12:25:06.068Z,97894.31
2023-02-06T12:27:39.408Z,97879.41
2023-02-06T12:30:23.250Z,97867.38
2023-02-06T12:32:57.945Z,97869.16
2023-02-06T12:35:35.759Z,97872.19
2023-02-06T12:38:11.038Z,97868.94
2023-02-06T12:40:46.742Z,97866.59
2023-02-06T12:43:16.180Z,97868.09
2023-02-06T12:45:51.081Z,97866.72
2023-02-06T12:48:22.829Z,97871.06
2023-02-06T12:51:05.416Z,97871.91
2023-02-06T12:53:37.650Z,97876.84
2023-02-06T12:56:21.144Z,97882.78
2023-02-06T12:58:57.280Z,97894.22
2023-02-06T13:01:38.865Z,97885.22
2023-02-06T13:04:12.278Z,97886.38
2023-02-06T13:06:47.435Z,97885.41
2023-02-06T13:09:20.912Z,97893.25
2023-02-06T13:11:49.812Z,97894.38
2023-02-06T13:14:21.040Z,97890.50
2023-02-06T13:16:54.854Z,97882.88
2023-02-06T13:19:26.654Z,97887.97
2023-02-06T13:22:16.697Z,97878.66
2023-02-06T13:24:47.112Z,97885.41
2023-02-06T13:27:16.295Z,97885.03
2023-02-06T13:29:45.810Z,97892.31
2023-02-06T13:32:42.989Z,97891.34
2023-02-06T13:35:28.927Z,97891.69
2023-02-06T13:38:27.856Z,97882.69
2023-02-06T13:41:32.070Z,97893.06
2023-02-06T13:44:05.204Z,97887.59
2023-02-06T13:46:51.878Z,97889.97
2023-02-06T13:49:39.339Z,97877.03
2023-02-06T13:52:15.876Z,97870.31
2023-02-06T13:54:56.577Z,97868.00
2023-02-06T13:57:45.259Z,97862.06
2023-02-06T14:00:16.394Z,97861.97
2023-02-06T14:02:48.385Z,97876.22
2023-02-06T14:05:19.799Z,97862.22
2023-02-06T14:08:04.249Z,97866.56
2023-02-06T14:10:45.053Z,97868.19
2023-02-06T14:13:36.963Z,97866.00
2023-02-06T14:16:19.160Z,97867.00
2023-02-06T14:18:51.836Z,97861.25
2023-02-06T14:21:32.677Z,97861.47
2023-02-06T14:24:15.742Z,97860.94
2023-02-06T14:26:53.354Z,97863.38
2023-02-06T14:29:35.981Z,97862.72
2023-02-06T14:32:23.294Z,97862.97
2023-02-06T14:35:07.018Z,97851.59
2023-02-06T14:37:46.714Z,97845.28
2023-02-06T14:40:22.301Z,97852.59
2023-02-06T14:42:51.486Z,97850.88
2023-02-06T14:45:33.755Z,97868.34
2023-02-06T14:48:15.478Z,97859.81
2023-02-06T14:50:49.595Z,97859.47
2023-02-06T14:53:22.775Z,97861.44
2023-02-06T14:55:50.366Z,97854.94
2023-02-06T14:58:25.969Z,97856.44
2023-02-06T15:00:55.909Z,97861.16
2023-02-06T15:03:28.166Z,97851.66
2023-02-06T15:06:04.093Z,97851.06
2023-02-06T15:08:33.338Z,97854.59
2023-02-06T15:11:03.292Z,97856.19
2023-02-06T15:13:35.601Z,97856.00
2023-02-06T15:16:06.852Z,97842.19
2023-02-06T15:18:35.506Z,97845.03
2023-02-06T15:21:05.179Z,97845.84
2023-02-06T15:23:50.140Z,97854.19
2023-02-06T15:26:28.208Z,97850.94
2023-02-06T15:28:58.013Z,97863.19
2023-02-06T15:31:28.648Z,97870.66
2023-02-06T15:33:59.188Z,97879.22
2023-02-06T15:36:32.202Z,97875.41
2023-02-06T15:39:00.387Z,97874.06
2023-02-06T15:41:30.863Z,97872.72
2023-02-06T15:44:02.321Z,97871.34
2023-02-06T15:46:32.041Z,97879.31
2023-02-06T15:48:59.903Z,97877.09
2023-02-06T15:51:29.399Z,97886.00
2023-02-06T15:54:08.362Z,97884.06
2023-02-06T15:56:38.415Z,97885.63
2023-02-06T15:59:14.036Z,97895.53
2023-02-06T16:01:44.512Z,97910.75
2023-02-06T16:04:16.701Z,97906.31
2023-02-06T16:06:44.500Z,97907.34
2023-02-06T16:09:21.884Z,97909.66
2023-02-06T16:11:53.638Z,97913.22
2023-02-06T16:14:26.042Z,97919.44
2023-02-06T16:17:01.152Z,97922.44
2023-02-06T16:19:40.374Z,97918.91
2023-02-06T16:22:17.230Z,97926.97
2023-02-06T16:24:44.890Z,97934.16
2023-02-06T16:27:19.241Z,97938.47
2023-02-06T16:29:50.834Z,97940.06
2023-02-06T16:32:23.742Z,97939.09
2023-02-06T16:34:51.689Z,97937.78
2023-02-06T16:37:21.507Z,97944.88
2023-02-06T16:39:49.535Z,97938.72
2023-02-06T16:42:19.097Z,97934.63
2023-02-06T16:44:50.105Z,97938.66
2023-02-06T16:47:21.279Z,97937.31
2023-02-06T16:49:49.562Z,97948.81
2023-02-06T16:52:20.209Z,97949.25
2023-02-06T16:54:48.445Z,97943.56
2023-02-06T16:57:25.093Z,97936.81
2023-02-06T16:59:52.601Z,97949.28
2023-02-06T17:02:21.648Z,97952.31
2023-02-06T17:04:49.220Z,97957.75
2023-02-06T17:07:18.646Z,97965.44
2023-02-06T17:09:48.651Z,97978.41
2023-02-06T17:12:18.618Z,97977.34
2023-02-06T17:14:46.351Z,97969.16
2023-02-06T17:17:15.744Z,97978.41
2023-02-06T17:19:44.638Z,97987.84
2023-02-06T17:22:12.957Z,97972.88
2023-02-06T17:24:41.356Z,97971.38
2023-02-06T17:27:13.650Z,97964.56
2023-02-06T17:29:41.215Z,97980.75
2023-02-06T17:32:09.239Z,97988.41
2023-02-06T17:34:37.406Z,97994.06
2023-02-06T17:37:08.010Z,98001.97
2023-02-06T17:39:35.513Z,98005.06
2023-02-06T17:42:03.034Z,98000.53
2023-02-06T17:44:30.542Z,98002.59
2023-02-06T17:46:57.972Z,97999.34
2023-02-06T17:49:25.491Z,98002.38
2023-02-06T17:51:52.994Z,98004.19
2023-02-06T17:54:21.851Z,98005.44
2023-02-06T17:56:49.310Z,98014.53
2023-02-06T17:59:16.989Z,98010.75
2023-02-06T18:01:44.500Z,98015.97
2023-02-06T18:04:12.668Z,98016.44
2023-02-06T18:06:40.405Z,98015.88
2023-02-06T18:09:07.868Z,98026.59
2023-02-06T18:11:36.677Z,98018.59
2023-02-06T18:14:04.251Z,98014.28
2023-02-06T18:16:32.902Z,97997.63
2023-02-06T18:19:00.835Z,98005.66
2023-02-06T18:21:29.345Z,98007.50
2023-02-06T18:23:57.097Z,98007.25
2023-02-06T18:26:24.656Z,98006.50
2023-02-06T18:28:53.589Z,98017.16
2023-02-06T18:31:25.134Z,98017.00
2023-02-06T18:33:52.994Z,98030.16
2023-02-06T18:36:20.815Z,98020.84
2023-02-06T18:38:48.341Z,98028.81
2023-02-06T18:41:34.745Z,98020.03
2023-02-06T18:44:05.640Z,98013.88
2023-02-06T18:46:33.395Z,98013.31
2023-02-06T18:49:01.078Z,98008.31
2023-02-06T18:51:29.048Z,98013.31
2023-02-06T18:53:56.514Z,98012.09
2023-02-06T18:56:24.061Z,98019.22
2023-02-06T18:58:51.605Z,98023.59
2023-02-06T19:01:23.124Z,98026.22
2023-02-06T19:03:51.999Z,98027.38
2023-02-06T19:06:21.868Z,98024.56
2023-02-06T19:08:49.331Z,98017.16
2023-02-06T19:11:16.992Z,98025.78
2023-02-06T19:13:44.609Z,98006.75
2023-02-06T19:16:14.856Z,98016.88
2023-02-06T19:18:46.116Z,98015.56
2023-02-06T19:21:16.595Z,98017.16
2023-02-06T19:23:44.472Z,98034.75
2023-02-06T19:26:14.445Z,98038.53
2023-02-06T19:28:43.552Z,98038.63
2023-02-06T19:31:13.300Z,98045.59
2023-02-06T19:33:43.010Z,98039.50
2023-02-06T19:36:12.614Z,98041.31
2023-02-06T19:38:41.246Z,98034.03
2023-02-06T19:41:10.145Z,98039.56
2023-02-06T19:43:38.075Z,98034.59
2023-02-06T19:46:06.336Z,98044.66
2023-02-06T19:48:33.924Z,98055.31
2023-02-06T19:51:08.426Z,98058.13
2023-02-06T19:53:36.645Z,98054.19
2023-02-06T19:56:05.564Z,98058.56
2023-02-06T19:58:33.298Z,98051.38
2023-02-06T20:01:08.336Z,98053.41
2023-02-06T20:03:35.914Z,98041.25
2023-02-06T20:06:03.571Z,98048.63
2023-02-06T20:08:32.695Z,98056.03
2023-02-06T20:11:06.502Z,98064.78
2023-02-06T20:13:34.550Z,98059.34
2023-02-06T20:16:03.565Z,98065.19
2023-02-06T20:18:31.432Z,98064.25
2023-02-06T20:20:59.062Z,98054.16
2023-02-06T20:23:27.080Z,98056.28
2023-02-06T20:25:56.156Z,98049.94
2023-02-06T20:28:24.722Z,98057.56
2023-02-06T20:30:52.330Z,98068.84
2023-02-06T20:33:19.894Z,98076.41
2023-02-06T20:35:47.351Z,98080.81
2023-02-06T20:38:14.828Z,98076.94
2023-02-06T20:40:49.864Z,98080.31
2023-02-06T20:43:18.650Z,98084.16
2023-02-06T20:45:46.121Z,98082.66
2023-02-06T20:48:13.610Z,98087.00
2023-02-06T20:50:41.060Z,98077.31
2023-02-06T20:53:08.621Z,98076.16
2023-02-06T20:55:36.283Z,98074.00
2023-02-06T20:58:04.262Z,98078.72
2023-02-06T21:00:33.053Z,98078.06
2023-02-06T21:03:00.553Z,98078.03
2023-02-06T21:05:28.337Z,98074.38
2023-02-06T21:07:57.559Z,98070.69
2023-02-06T21:10:25.598Z,98076.00
2023-02-06T21:12:53.077Z,98061.50
2023-02-06T21:15:20.888Z,98065.13
2023-02-06T21:17:49.710Z,98070.75
2023-02-06T21:20:17.458Z,98073.72
2023-02-06T21:22:44.931Z,98074.91
2023-02-06T21:25:13.043Z,98087.56
2023-02-06T21:27:40.519Z,98080.91
2023-02-06T21:30:09.075Z,98076.63
2023-02-06T21:32:36.569Z,98075.66
2023-02-06T21:35:08.656Z,98069.94
2023-02-06T21:37:36.120Z,98079.63
2023-02-06T21:40:03.930Z,98072.69
2023-02-06T21:42:31.375Z,98073.41
2023-02-06T21:44:58.842Z,98078.38
2023-02-06T21:47:26.395Z,98088.84
2023-02-06T21:49:53.841Z,98092.94
2023-02-06T21:52:22.750Z,98095.00
2023-02-06T21:54:50.247Z,98104.63
2023-02-06T21:57:17.738Z,98103.75
2023-02-06T21:59:45.737Z,98108.66
2023-02-06T22:02:13.423Z,98111.09
2023-02-06T22:04:40.888Z,98120.59
2023-02-06T22:07:11.475Z,98134.72
2023-02-06T22:09:40.284Z,98134.06
2023-02-06T22:12:07.971Z,98131.41
2023-02-06T22:14:36.141Z,98145.94
2023-02-06T22:17:03.631Z,98146.03
2023-02-06T22:19:31.342Z,98163.19
2023-02-06T22:21:58.829Z,98167.44
2023-02-06T22:24:26.295Z,98166.28
2023-02-06T22:26:55.088Z,98165.97
2023-02-06T22:29:22.552Z,98174.44
2023-02-06T22:31:50.033Z,98175.81
2023-02-06T22:34:19.531Z,98185.97
2023-02-06T22:36:47.800Z,98182.28
2023-02-06T22:39:16.126Z,98181.28
2023-02-06T22:41:45.506Z,98176.59
2023-02-06T22:44:17.100Z,98176.75
2023-02-06T22:46:46.145Z,98179.97
2023-02-06T22:49:22.371Z,98174.59
2023-02-06T22:51:49.817Z,98166.22
2023-02-06T22:54:17.390Z,98168.50
2023-02-06T22:56:45.585Z,98173.69
2023-02-06T22:59:17.675Z,98187.94
2023-02-06T23:01:47.553Z,98195.13
2023-02-06T23:04:17.190Z,98189.63
2023-02-06T23:06:45.490Z,98187.97
2023-02-06T23:09:16.710Z,98190.66
2023-02-06T23:11:44.419Z,98200.84
2023-02-06T23:14:14.508Z,98200.63
2023-02-06T23:16:42.778Z,98214.09
2023-02-06T23:19:12.070Z,98225.19
2023-02-06T23:21:41.293Z,98221.47
2023-02-06T23:24:10.731Z,98229.44
2023-02-06T23:26:38.313Z,98232.78
2023-02-06T23:29:10.809Z,98228.59
2023-02-06T23:31:39.932Z,98232.09
2023-02-06T23:34:07.460Z,98227.88
2023-02-06T23:36:35.227Z,98225.03
2023-02-06T23:39:03.734Z,98221.78
2023-02-06T23:41:31.238Z,98214.97
2023-02-06T23:44:00.964Z,98213.63
2023-02-06T23:46:31.186Z,98206.44
2023-02-06T23:49:00.030Z,98202.84
2023-02-06T23:51:27.973Z,98214.38
2023-02-06T23:53:55.490Z,98217.81
2023-02-06T23:56:24.822Z,98215.53
2023-02-06T23:58:53.914Z,98205.38
