createdAt,value
2018-01-24T00:00:44.225Z,0.70
2018-01-24T00:03:12.449Z,0.70
2018-01-24T00:05:40.758Z,0.70
2018-01-24T00:08:08.985Z,0.60
2018-01-24T00:10:37.235Z,0.70
2018-01-24T00:13:06.232Z,0.70
2018-01-24T00:15:35.260Z,0.70
2018-01-24T00:18:03.571Z,0.70
2018-01-24T00:20:31.870Z,0.70
2018-01-24T00:23:00.146Z,0.70
2018-01-24T00:25:28.428Z,0.70
2018-01-24T00:27:56.711Z,0.70
2018-01-24T00:30:24.951Z,0.70
2018-01-24T00:32:53.247Z,0.60
2018-01-24T00:35:21.476Z,0.70
2018-01-24T00:37:49.746Z,0.70
2018-01-24T00:40:18.075Z,0.70
2018-01-24T00:42:46.300Z,0.70
2018-01-24T00:45:14.555Z,0.60
2018-01-24T00:47:43.580Z,0.67
2018-01-24T00:50:11.821Z,0.70
2018-01-24T00:52:40.837Z,0.60
2018-01-24T00:55:09.901Z,0.70
2018-01-24T00:57:38.189Z,0.60
2018-01-24T01:00:06.456Z,0.70
2018-01-24T01:02:34.721Z,0.70
2018-01-24T01:05:02.956Z,0.70
2018-01-24T01:07:31.195Z,0.70
2018-01-24T01:09:59.437Z,0.70
2018-01-24T01:12:27.679Z,0.70
2018-01-24T01:14:55.980Z,0.60
2018-01-24T01:17:24.220Z,0.67
2018-01-24T01:19:53.223Z,0.67
2018-01-24T01:22:21.482Z,0.70
2018-01-24T01:24:50.497Z,0.70
2018-01-24T01:27:18.740Z,0.70
2018-01-24T01:29:47.781Z,0.70
2018-01-24T01:32:16.072Z,0.70
2018-01-24T01:34:45.081Z,0.70
2018-01-24T01:37:13.389Z,0.70
2018-01-24T01:39:41.703Z,0.70
2018-01-24T01:42:09.937Z,0.70
2018-01-24T01:44:38.188Z,0.70
2018-01-24T01:47:06.510Z,0.70
2018-01-24T01:49:35.539Z,0.70
2018-01-24T01:52:03.784Z,0.70
2018-01-24T01:54:32.404Z,0.70
2018-01-24T01:57:00.698Z,0.70
2018-01-24T01:59:28.943Z,0.60
2018-01-24T02:01:57.242Z,0.70
2018-01-24T02:04:25.532Z,0.70
2018-01-24T02:06:53.810Z,0.70
2018-01-24T02:09:22.104Z,0.70
2018-01-24T02:11:50.376Z,0.70
2018-01-24T02:14:18.938Z,0.70
2018-01-24T02:16:47.161Z,0.70
2018-01-24T02:19:16.212Z,0.70
2018-01-24T02:21:44.464Z,0.70
2018-01-24T02:24:12.730Z,0.60
2018-01-24T02:26:41.023Z,0.70
2018-01-24T02:29:09.298Z,0.70
2018-01-24T02:31:37.560Z,0.60
2018-01-24T02:34:05.805Z,0.60
2018-01-24T02:36:34.848Z,0.70
2018-01-24T02:39:12.937Z,0.70
2018-01-24T02:41:41.252Z,0.70
2018-01-24T02:44:09.523Z,0.70
2018-01-24T02:46:37.788Z,0.70
2018-01-24T02:49:06.080Z,0.70
2018-01-24T02:51:34.366Z,0.70
2018-01-24T02:54:02.656Z,0.60
2018-01-24T02:56:30.903Z,0.70
2018-01-24T02:58:59.148Z,0.70
2018-01-24T03:01:27.430Z,0.70
2018-01-24T03:03:56.415Z,0.60
2018-01-24T03:06:24.710Z,0.60
2018-01-24T03:08:52.941Z,0.70
2018-01-24T03:11:21.226Z,0.70
2018-01-24T03:13:49.458Z,0.70
2018-01-24T03:16:17.765Z,0.70
2018-01-24T03:18:46.043Z,0.70
2018-01-24T03:21:14.305Z,0.70
2018-01-24T03:23:42.556Z,0.70
2018-01-24T03:26:10.798Z,0.63
2018-01-24T03:28:39.871Z,0.70
2018-01-24T03:31:08.393Z,0.60
2018-01-24T03:33:37.407Z,0.70
2018-01-24T03:36:05.692Z,0.70
2018-01-24T03:38:33.911Z,0.70
2018-01-24T03:41:02.980Z,0.70
2018-01-24T03:43:31.226Z,0.70
2018-01-24T03:45:59.487Z,0.63
2018-01-24T03:48:27.729Z,0.70
2018-01-24T03:50:56.099Z,0.60
2018-01-24T03:53:24.290Z,0.70
2018-01-24T03:55:52.537Z,0.60
2018-01-24T03:58:20.790Z,0.70
2018-01-24T04:00:49.077Z,0.70
2018-01-24T04:03:17.354Z,0.70
2018-01-24T04:05:45.593Z,0.70
2018-01-24T04:08:14.620Z,0.70
2018-01-24T04:10:42.887Z,0.70
2018-01-24T04:13:11.113Z,0.70
2018-01-24T04:15:39.360Z,0.60
2018-01-24T04:18:07.595Z,0.70
2018-01-24T04:20:35.860Z,0.70
2018-01-24T04:23:04.127Z,0.70
2018-01-24T04:25:32.375Z,0.60
2018-01-24T04:28:00.885Z,0.70
2018-01-24T04:30:29.120Z,0.60
2018-01-24T04:32:57.408Z,0.70
2018-01-24T04:35:25.685Z,0.70
2018-01-24T04:37:54.000Z,0.70
2018-01-24T04:40:22.334Z,0.70
2018-01-24T04:42:50.588Z,0.70
2018-01-24T04:45:18.877Z,0.67
2018-01-24T04:47:47.160Z,0.70
2018-01-24T04:50:15.461Z,0.70
2018-01-24T04:52:43.697Z,0.70
2018-01-24T04:55:11.967Z,0.70
2018-01-24T04:57:40.260Z,0.70
2018-01-24T05:00:08.502Z,0.70
2018-01-24T05:02:37.521Z,0.60
2018-01-24T05:05:06.131Z,0.60
2018-01-24T05:07:34.421Z,0.70
2018-01-24T05:10:02.658Z,0.60
2018-01-24T05:12:30.930Z,0.70
2018-01-24T05:14:59.176Z,0.70
2018-01-24T05:17:28.192Z,0.67
2018-01-24T05:19:57.251Z,0.60
2018-01-24T05:22:25.503Z,0.70
2018-01-24T05:24:53.805Z,0.70
2018-01-24T05:27:22.082Z,0.70
2018-01-24T05:29:50.428Z,0.70
2018-01-24T05:32:18.705Z,0.70
2018-01-24T05:34:46.970Z,0.70
2018-01-24T05:37:15.537Z,0.70
2018-01-24T05:39:44.572Z,0.70
2018-01-24T05:42:12.801Z,0.70
2018-01-24T05:44:41.827Z,0.60
2018-01-24T05:47:10.062Z,0.70
2018-01-24T05:49:39.105Z,0.63
2018-01-24T05:52:07.348Z,0.67
2018-01-24T05:54:35.625Z,0.70
2018-01-24T05:57:04.632Z,0.60
2018-01-24T05:59:32.940Z,0.60
2018-01-24T06:02:01.214Z,0.70
2018-01-24T06:04:30.213Z,0.70
2018-01-24T06:06:58.470Z,0.60
2018-01-24T06:09:26.696Z,0.60
2018-01-24T06:11:54.983Z,0.70
2018-01-24T06:14:23.228Z,0.60
2018-01-24T06:16:51.504Z,0.70
2018-01-24T06:19:19.812Z,0.60
2018-01-24T06:21:48.813Z,0.60
2018-01-24T06:24:17.858Z,0.60
2018-01-24T06:26:46.182Z,0.70
2018-01-24T06:29:14.420Z,0.60
2018-01-24T06:31:42.704Z,0.70
2018-01-24T06:34:11.023Z,0.70
2018-01-24T06:36:40.069Z,0.70
2018-01-24T06:39:08.362Z,0.70
2018-01-24T06:41:36.664Z,0.70
2018-01-24T06:44:05.741Z,0.70
2018-01-24T06:46:34.096Z,0.70
2018-01-24T06:49:02.330Z,0.70
2018-01-24T06:51:31.382Z,0.70
2018-01-24T06:53:59.630Z,0.70
2018-01-24T06:56:27.880Z,0.70
2018-01-24T06:58:56.441Z,0.70
2018-01-24T07:01:25.486Z,0.70
2018-01-24T07:03:53.762Z,0.70
2018-01-24T07:06:22.022Z,0.70
2018-01-24T07:08:50.260Z,0.70
2018-01-24T07:11:18.519Z,0.70
2018-01-24T07:13:58.631Z,0.70
2018-01-24T07:16:26.970Z,0.67
2018-01-24T07:18:55.194Z,0.70
2018-01-24T07:21:23.475Z,0.67
2018-01-24T07:23:51.733Z,0.70
2018-01-24T07:26:19.960Z,0.70
2018-01-24T07:28:48.229Z,0.70
2018-01-24T07:31:16.516Z,0.70
2018-01-24T07:33:44.811Z,0.60
2018-01-24T07:36:13.082Z,0.70
2018-01-24T07:38:41.325Z,0.70
2018-01-24T07:41:09.567Z,0.70
2018-01-24T07:43:37.856Z,0.60
2018-01-24T07:46:06.151Z,0.70
2018-01-24T07:48:34.388Z,0.60
2018-01-24T07:51:03.430Z,0.70
2018-01-24T07:53:31.679Z,0.63
2018-01-24T07:55:59.958Z,0.60
2018-01-24T07:58:28.255Z,0.70
2018-01-24T08:00:56.544Z,0.63
2018-01-24T08:03:25.531Z,0.70
2018-01-24T08:05:53.811Z,0.60
2018-01-24T08:08:22.112Z,0.70
2018-01-24T08:10:50.353Z,0.70
2018-01-24T08:13:18.588Z,0.70
2018-01-24T08:15:47.632Z,0.63
2018-01-24T08:18:15.859Z,0.60
2018-01-24T08:20:44.928Z,0.60
2018-01-24T08:23:13.163Z,0.70
2018-01-24T08:25:41.471Z,0.60
2018-01-24T08:28:09.755Z,0.60
2018-01-24T08:30:38.057Z,0.70
2018-01-24T08:33:07.112Z,0.70
2018-01-24T08:35:35.386Z,0.70
2018-01-24T08:38:03.677Z,0.70
2018-01-24T08:40:32.830Z,0.60
2018-01-24T08:43:01.119Z,0.70
2018-01-24T08:45:29.419Z,0.70
2018-01-24T08:47:57.724Z,0.70
2018-01-24T08:50:25.952Z,0.67
2018-01-24T08:52:54.823Z,0.60
2018-01-24T08:55:23.118Z,0.70
2018-01-24T08:57:51.352Z,0.70
2018-01-24T09:00:20.431Z,0.60
2018-01-24T09:02:48.660Z,0.60
2018-01-24T09:05:16.888Z,0.60
2018-01-24T09:07:45.205Z,0.60
2018-01-24T09:10:14.196Z,0.50
2018-01-24T09:12:42.465Z,0.60
2018-01-24T09:15:11.507Z,0.60
2018-01-24T09:17:39.777Z,0.70
2018-01-24T09:20:08.026Z,0.70
2018-01-24T09:22:36.251Z,0.60
2018-01-24T09:25:04.684Z,0.60
2018-01-24T09:27:32.958Z,0.70
2018-01-24T09:30:01.947Z,0.60
2018-01-24T09:32:30.251Z,0.67
2018-01-24T09:34:58.520Z,0.70
2018-01-24T09:37:26.826Z,0.63
2018-01-24T09:39:55.081Z,0.70
2018-01-24T09:42:23.360Z,0.60
2018-01-24T09:44:51.619Z,0.60
2018-01-24T09:47:19.876Z,0.60
2018-01-24T09:49:48.924Z,0.67
2018-01-24T09:52:17.196Z,0.60
2018-01-24T09:54:45.474Z,0.70
2018-01-24T09:57:13.726Z,0.60
2018-01-24T09:59:42.006Z,0.57
2018-01-24T10:02:10.290Z,0.67
2018-01-24T10:04:38.574Z,0.70
2018-01-24T10:07:06.853Z,0.70
2018-01-24T10:09:35.116Z,0.60
2018-01-24T10:12:03.417Z,0.60
2018-01-24T10:14:31.721Z,0.70
2018-01-24T10:17:00.000Z,0.70
2018-01-24T10:19:28.275Z,0.60
2018-01-24T10:21:56.581Z,0.60
2018-01-24T10:24:25.635Z,0.60
2018-01-24T10:26:54.812Z,0.60
2018-01-24T10:29:23.061Z,0.60
2018-01-24T10:31:51.331Z,0.60
2018-01-24T10:34:19.639Z,0.60
2018-01-24T10:36:47.928Z,0.60
2018-01-24T10:39:16.229Z,0.70
2018-01-24T10:41:44.475Z,0.60
2018-01-24T10:44:13.549Z,0.60
2018-01-24T10:46:41.855Z,0.60
2018-01-24T10:49:10.163Z,0.60
2018-01-24T10:51:39.226Z,0.60
2018-01-24T10:54:07.518Z,0.60
2018-01-24T10:56:35.827Z,0.53
2018-01-24T10:59:04.089Z,0.60
2018-01-24T11:01:32.386Z,0.60
2018-01-24T11:04:01.420Z,0.60
2018-01-24T11:06:29.696Z,0.50
2018-01-24T11:08:58.006Z,0.60
2018-01-24T11:11:26.295Z,0.60
2018-01-24T11:13:54.560Z,0.60
2018-01-24T11:16:22.859Z,0.60
2018-01-24T11:18:51.107Z,0.53
2018-01-24T11:21:20.172Z,0.60
2018-01-24T11:23:48.410Z,0.60
2018-01-24T11:26:17.465Z,0.70
2018-01-24T11:28:45.713Z,0.60
2018-01-24T11:31:13.999Z,0.50
2018-01-24T11:33:42.260Z,0.60
2018-01-24T11:36:10.552Z,0.70
2018-01-24T11:38:38.831Z,0.50
2018-01-24T11:41:07.081Z,0.50
2018-01-24T11:43:35.324Z,0.60
2018-01-24T11:46:03.645Z,0.50
2018-01-24T11:48:31.931Z,0.60
2018-01-24T11:51:00.188Z,0.50
2018-01-24T11:53:28.483Z,0.50
2018-01-24T11:55:56.733Z,0.50
2018-01-24T11:58:26.071Z,0.50
2018-01-24T12:00:54.362Z,0.50
2018-01-24T12:03:22.645Z,0.50
2018-01-24T12:05:51.673Z,0.50
2018-01-24T12:08:19.927Z,0.60
2018-01-24T12:10:48.187Z,0.60
2018-01-24T12:13:16.552Z,0.40
2018-01-24T12:15:45.653Z,0.50
2018-01-24T12:18:13.895Z,0.50
2018-01-24T12:20:42.169Z,0.60
2018-01-24T12:23:11.185Z,0.40
2018-01-24T12:25:39.497Z,0.50
2018-01-24T12:28:07.735Z,0.60
2018-01-24T12:30:35.988Z,0.50
2018-01-24T12:33:05.025Z,0.50
2018-01-24T12:35:33.310Z,0.50
2018-01-24T12:38:01.564Z,0.50
2018-01-24T12:40:29.874Z,0.50
2018-01-24T12:42:58.145Z,0.57
2018-01-24T12:45:26.462Z,0.50
2018-01-24T12:47:54.717Z,0.50
2018-01-24T12:50:22.996Z,0.50
2018-01-24T12:52:51.254Z,0.50
2018-01-24T12:55:19.542Z,0.50
2018-01-24T12:57:48.154Z,0.40
2018-01-24T13:00:16.453Z,0.40
2018-01-24T13:02:45.507Z,0.40
2018-01-24T13:05:13.768Z,0.40
2018-01-24T13:07:42.029Z,0.40
2018-01-24T13:10:10.269Z,0.40
2018-01-24T13:12:39.299Z,0.40
2018-01-24T13:15:07.561Z,0.40
2018-01-24T13:17:35.851Z,0.30
2018-01-24T13:20:04.152Z,0.40
2018-01-24T13:22:32.389Z,0.30
2018-01-24T13:25:00.717Z,0.40
2018-01-24T13:27:28.964Z,0.30
2018-01-24T13:29:57.234Z,0.30
2018-01-24T13:32:25.551Z,0.40
2018-01-24T13:34:53.834Z,0.30
2018-01-24T13:37:22.128Z,0.40
2018-01-24T13:39:50.381Z,0.40
2018-01-24T13:42:18.665Z,0.30
2018-01-24T13:44:46.968Z,0.30
2018-01-24T13:47:16.028Z,0.40
2018-01-24T13:49:44.352Z,0.40
2018-01-24T13:52:13.420Z,0.50
2018-01-24T13:54:41.721Z,0.30
2018-01-24T13:57:10.790Z,0.30
2018-01-24T13:59:39.069Z,0.40
2018-01-24T14:02:08.244Z,0.47
2018-01-24T14:04:36.553Z,0.40
2018-01-24T14:07:04.790Z,0.40
2018-01-24T14:09:33.070Z,0.40
2018-01-24T14:12:01.333Z,0.50
2018-01-24T14:14:29.597Z,0.47
2018-01-24T14:16:57.895Z,0.50
2018-01-24T14:19:26.152Z,0.43
2018-01-24T14:21:54.401Z,0.50
2018-01-24T14:24:23.429Z,0.50
2018-01-24T14:26:51.686Z,0.50
2018-01-24T14:29:19.963Z,0.50
2018-01-24T14:31:48.330Z,0.50
2018-01-24T14:34:17.376Z,0.50
2018-01-24T14:36:45.651Z,0.50
2018-01-24T14:39:13.987Z,0.60
2018-01-24T14:41:42.243Z,0.57
2018-01-24T14:44:10.491Z,0.50
2018-01-24T14:46:38.766Z,0.50
2018-01-24T14:49:07.050Z,0.50
2018-01-24T14:51:35.346Z,0.50
2018-01-24T14:54:03.604Z,0.50
2018-01-24T14:56:31.837Z,0.60
2018-01-24T14:59:00.147Z,0.50
2018-01-24T15:01:28.502Z,0.60
2018-01-24T15:03:56.781Z,0.50
2018-01-24T15:06:25.102Z,0.50
2018-01-24T15:08:53.400Z,0.50
2018-01-24T15:11:21.648Z,0.60
2018-01-24T15:13:50.284Z,0.60
2018-01-24T15:16:18.752Z,0.60
2018-01-24T15:18:47.779Z,0.50
2018-01-24T15:21:16.028Z,0.50
2018-01-24T15:23:44.335Z,0.50
2018-01-24T15:26:12.636Z,0.50
2018-01-24T15:28:40.921Z,0.60
2018-01-24T15:31:09.211Z,0.50
2018-01-24T15:33:37.509Z,0.50
2018-01-24T15:36:06.578Z,0.60
2018-01-24T15:38:34.883Z,0.50
2018-01-24T15:41:03.913Z,0.60
2018-01-24T15:43:32.167Z,0.60
2018-01-24T15:46:00.804Z,0.60
2018-01-24T15:48:29.056Z,0.50
2018-01-24T15:50:57.324Z,0.60
2018-01-24T15:53:25.616Z,0.60
2018-01-24T15:55:53.850Z,0.60
2018-01-24T15:58:22.874Z,0.60
2018-01-24T16:00:51.192Z,0.60
2018-01-24T16:03:19.447Z,0.60
2018-01-24T16:05:48.163Z,0.60
2018-01-24T16:08:16.374Z,0.60
2018-01-24T16:10:44.797Z,0.60
2018-01-24T16:13:13.113Z,0.60
2018-01-24T16:15:41.352Z,0.60
2018-01-24T16:18:09.661Z,0.60
2018-01-24T16:20:37.918Z,0.60
2018-01-24T16:23:06.203Z,0.50
2018-01-24T16:25:34.549Z,0.60
2018-01-24T16:28:02.858Z,0.60
2018-01-24T16:30:31.116Z,0.60
2018-01-24T16:32:59.415Z,0.60
2018-01-24T16:35:27.678Z,0.60
2018-01-24T16:37:56.021Z,0.60
2018-01-24T16:40:24.277Z,0.60
2018-01-24T16:42:52.574Z,0.60
2018-01-24T16:45:20.835Z,0.60
2018-01-24T16:47:49.125Z,0.60
2018-01-24T16:50:17.427Z,0.60
2018-01-24T16:52:45.708Z,0.60
2018-01-24T16:55:14.011Z,0.60
2018-01-24T16:57:43.300Z,0.60
2018-01-24T17:00:11.595Z,0.60
2018-01-24T17:02:39.876Z,0.60
2018-01-24T17:05:08.440Z,0.60
2018-01-24T17:07:36.725Z,0.60
2018-01-24T17:10:05.050Z,0.60
2018-01-24T17:12:33.341Z,0.60
2018-01-24T17:15:01.648Z,0.60
2018-01-24T17:17:29.899Z,0.60
2018-01-24T17:19:58.771Z,0.60
2018-01-24T17:22:27.042Z,0.60
2018-01-24T17:24:55.326Z,0.60
2018-01-24T17:27:23.633Z,0.50
2018-01-24T17:29:51.900Z,0.60
2018-01-24T17:32:20.161Z,0.67
2018-01-24T17:34:48.412Z,0.60
2018-01-24T17:37:17.468Z,0.57
2018-01-24T17:39:45.714Z,0.60
2018-01-24T17:42:13.985Z,0.60
2018-01-24T17:44:42.250Z,0.60
2018-01-24T17:47:12.354Z,0.60
2018-01-24T17:49:41.442Z,0.60
2018-01-24T17:52:09.745Z,0.60
2018-01-24T17:54:38.033Z,0.60
2018-01-24T17:57:06.353Z,0.60
2018-01-24T17:59:34.688Z,0.60
2018-01-24T18:02:02.973Z,0.60
2018-01-24T18:04:31.237Z,0.60
2018-01-24T18:07:00.484Z,0.60
2018-01-24T18:09:30.160Z,0.60
2018-01-24T18:11:58.460Z,0.60
2018-01-24T18:14:26.709Z,0.60
2018-01-24T18:16:54.949Z,0.63
2018-01-24T18:19:23.294Z,0.70
2018-01-24T18:21:51.535Z,0.60
2018-01-24T18:24:19.792Z,0.60
2018-01-24T18:26:48.909Z,0.70
2018-01-24T18:29:17.240Z,0.60
2018-01-24T18:31:45.559Z,0.60
2018-01-24T18:34:13.799Z,0.60
2018-01-24T18:36:42.060Z,0.60
2018-01-24T18:39:10.306Z,0.70
2018-01-24T18:41:38.587Z,0.60
2018-01-24T18:44:06.846Z,0.70
2018-01-24T18:46:35.140Z,0.60
2018-01-24T18:49:03.433Z,0.60
2018-01-24T18:51:31.690Z,0.70
2018-01-24T18:53:59.938Z,0.60
2018-01-24T18:56:28.955Z,0.60
2018-01-24T18:58:57.256Z,0.60
2018-01-24T19:01:25.505Z,0.67
2018-01-24T19:03:53.772Z,0.60
2018-01-24T19:06:22.781Z,0.60
2018-01-24T19:08:51.048Z,0.70
2018-01-24T19:11:19.300Z,0.60
2018-01-24T19:13:47.612Z,0.60
2018-01-24T19:16:15.889Z,0.70
2018-01-24T19:18:44.969Z,0.70
2018-01-24T19:21:14.060Z,0.60
2018-01-24T19:23:43.107Z,0.63
2018-01-24T19:26:12.133Z,0.60
2018-01-24T19:28:40.417Z,0.60
2018-01-24T19:31:09.125Z,0.60
2018-01-24T19:33:37.387Z,0.60
2018-01-24T19:36:06.452Z,0.60
2018-01-24T19:38:34.770Z,0.50
2018-01-24T19:41:03.787Z,0.60
2018-01-24T19:43:32.100Z,0.60
2018-01-24T19:46:00.404Z,0.60
2018-01-24T19:48:28.649Z,0.60
2018-01-24T19:50:56.997Z,0.60
2018-01-24T19:53:25.265Z,0.60
2018-01-24T19:55:53.547Z,0.60
2018-01-24T19:58:21.935Z,0.60
2018-01-24T20:00:50.192Z,0.70
2018-01-24T20:03:18.487Z,0.70
2018-01-24T20:05:46.769Z,0.70
2018-01-24T20:08:15.048Z,0.60
2018-01-24T20:10:43.299Z,0.60
2018-01-24T20:13:11.557Z,0.70
2018-01-24T20:15:40.745Z,0.60
2018-01-24T20:18:09.018Z,0.70
2018-01-24T20:20:37.316Z,0.60
2018-01-24T20:23:06.409Z,0.60
2018-01-24T20:25:35.460Z,0.60
2018-01-24T20:28:03.741Z,0.70
2018-01-24T20:30:32.032Z,0.60
2018-01-24T20:33:01.280Z,0.70
2018-01-24T20:35:30.489Z,0.70
2018-01-24T20:37:59.354Z,0.70
2018-01-24T20:40:28.402Z,0.70
2018-01-24T20:42:56.657Z,0.60
2018-01-24T20:45:24.976Z,0.67
2018-01-24T20:47:53.259Z,0.60
2018-01-24T20:50:21.554Z,0.70
2018-01-24T20:52:49.807Z,0.70
2018-01-24T20:55:18.060Z,0.60
2018-01-24T20:57:47.092Z,0.70
2018-01-24T21:00:15.374Z,0.60
2018-01-24T21:02:43.683Z,0.60
2018-01-24T21:05:12.004Z,0.60
2018-01-24T21:07:40.285Z,0.60
2018-01-24T21:10:09.369Z,0.60
2018-01-24T21:12:37.613Z,0.70
2018-01-24T21:15:05.870Z,0.60
2018-01-24T21:17:34.877Z,0.70
2018-01-24T21:20:04.088Z,0.70
2018-01-24T21:22:32.388Z,0.67
2018-01-24T21:25:00.681Z,0.70
2018-01-24T21:27:29.002Z,0.60
2018-01-24T21:30:09.876Z,0.60
2018-01-24T21:32:50.011Z,0.63
2018-01-24T21:35:30.993Z,0.60
2018-01-24T21:38:00.031Z,0.67
2018-01-24T21:40:28.292Z,0.70
2018-01-24T21:42:56.533Z,0.60
2018-01-24T21:45:26.337Z,0.70
2018-01-24T21:47:54.577Z,0.67
2018-01-24T21:50:22.881Z,0.70
2018-01-24T21:52:51.153Z,0.60
2018-01-24T21:55:19.711Z,0.70
2018-01-24T21:57:47.954Z,0.60
2018-01-24T22:00:16.287Z,0.60
2018-01-24T22:02:44.581Z,0.70
2018-01-24T22:05:12.870Z,0.70
2018-01-24T22:07:41.200Z,0.70
2018-01-24T22:10:09.482Z,0.70
2018-01-24T22:12:37.783Z,0.70
2018-01-24T22:15:06.029Z,0.60
2018-01-24T22:17:34.327Z,0.63
2018-01-24T22:20:02.623Z,0.60
2018-01-24T22:22:30.861Z,0.70
2018-01-24T22:24:59.171Z,0.70
2018-01-24T22:27:27.460Z,0.70
2018-01-24T22:29:56.091Z,0.60
2018-01-24T22:32:24.346Z,0.70
2018-01-24T22:34:53.392Z,0.60
2018-01-24T22:37:21.656Z,0.70
2018-01-24T22:39:49.917Z,0.70
2018-01-24T22:42:18.242Z,0.70
2018-01-24T22:44:46.545Z,0.70
2018-01-24T22:47:15.591Z,0.60
2018-01-24T22:49:43.902Z,0.70
2018-01-24T22:52:12.176Z,0.70
2018-01-24T22:54:40.445Z,0.70
2018-01-24T22:57:08.697Z,0.70
2018-01-24T22:59:37.092Z,0.70
2018-01-24T23:02:05.318Z,0.60
2018-01-24T23:04:33.602Z,0.60
2018-01-24T23:07:02.829Z,0.60
2018-01-24T23:09:31.104Z,0.60
2018-01-24T23:11:59.372Z,0.70
2018-01-24T23:14:27.616Z,0.70
2018-01-24T23:16:55.892Z,0.70
2018-01-24T23:19:24.136Z,0.70
2018-01-24T23:21:52.383Z,0.67
2018-01-24T23:24:20.683Z,0.70
2018-01-24T23:26:48.965Z,0.70
2018-01-24T23:29:17.291Z,0.70
2018-01-24T23:31:46.285Z,0.70
2018-01-24T23:34:14.632Z,0.70
2018-01-24T23:36:43.687Z,0.67
2018-01-24T23:39:11.996Z,0.70
2018-01-24T23:41:40.226Z,0.60
2018-01-24T23:44:08.511Z,0.60
2018-01-24T23:46:36.826Z,0.63
2018-01-24T23:49:05.101Z,0.70
2018-01-24T23:51:33.386Z,0.70
2018-01-24T23:54:01.632Z,0.70
2018-01-24T23:56:29.937Z,0.60
2018-01-24T23:58:58.204Z,0.70
