createdAt,value
2023-03-28T00:02:44.108Z,100874.59
2023-03-28T00:05:51.156Z,100883.09
2023-03-28T00:08:56.206Z,100876.53
2023-03-28T00:12:01.360Z,100879.81
2023-03-28T00:15:07.392Z,100872.69
2023-03-28T00:18:15.615Z,100883.34
2023-03-28T00:21:24.979Z,100881.66
2023-03-28T00:24:30.197Z,100883.53
2023-03-28T00:27:35.889Z,100885.59
2023-03-28T00:30:41.046Z,100888.91
2023-03-28T00:33:47.669Z,100902.59
2023-03-28T00:36:55.226Z,100898.03
2023-03-28T00:40:01.906Z,100906.84
2023-03-28T00:43:07.567Z,100913.78
2023-03-28T00:46:17.688Z,100909.13
2023-03-28T00:49:26.216Z,100908.16
2023-03-28T00:52:35.960Z,100915.50
2023-03-28T00:55:44.237Z,100915.88
2023-03-28T00:58:49.927Z,100899.53
2023-03-28T01:01:56.371Z,100901.38
2023-03-28T01:05:03.926Z,100910.38
2023-03-28T01:08:14.395Z,100913.72
2023-03-28T01:11:19.900Z,100917.09
2023-03-28T01:14:29.152Z,100911.66
2023-03-28T01:17:37.144Z,100916.75
2023-03-28T01:20:55.802Z,100913.31
2023-03-28T01:24:47.866Z,100914.00
2023-03-28T01:27:54.576Z,100930.00
2023-03-28T01:31:27.177Z,100920.50
2023-03-28T01:35:42.799Z,100936.13
2023-03-28T01:38:52.588Z,100934.75
2023-03-28T01:42:06.424Z,100931.84
2023-03-28T01:45:17.816Z,100927.34
2023-03-28T01:48:31.938Z,100927.59
2023-03-28T01:51:46.751Z,100923.38
2023-03-28T01:54:56.314Z,100928.09
2023-03-28T01:58:06.940Z,100918.19
2023-03-28T02:01:30.357Z,100930.47
2023-03-28T02:04:38.862Z,100939.16
2023-03-28T02:07:45.505Z,100933.34
2023-03-28T02:10:53.915Z,100923.75
2023-03-28T02:14:24.465Z,100926.94
2023-03-28T02:17:56.659Z,100933.66
2023-03-28T02:21:33.217Z,100931.50
2023-03-28T02:25:06.020Z,100925.06
2023-03-28T02:28:19.414Z,100942.44
2023-03-28T02:31:43.702Z,100930.19
2023-03-28T02:34:49.138Z,100941.88
2023-03-28T02:37:59.600Z,100941.91
2023-03-28T02:41:11.596Z,100944.25
2023-03-28T02:44:46.068Z,100938.56
2023-03-28T02:48:02.297Z,100953.56
2023-03-28T02:51:16.463Z,100944.53
2023-03-28T02:54:30.095Z,100952.72
2023-03-28T02:58:03.692Z,100957.03
2023-03-28T03:01:14.748Z,100976.69
2023-03-28T03:04:20.124Z,100963.44
2023-03-28T03:07:25.513Z,100963.06
2023-03-28T03:10:30.727Z,100976.88
2023-03-28T03:13:35.856Z,100973.34
2023-03-28T03:16:43.841Z,100987.72
2023-03-28T03:19:51.700Z,100974.47
2023-03-28T03:22:57.138Z,100986.63
2023-03-28T03:26:02.405Z,100967.66
2023-03-28T03:29:12.109Z,100996.63
2023-03-28T03:32:18.638Z,100981.72
2023-03-28T03:35:33.900Z,100990.81
2023-03-28T03:38:42.787Z,100992.75
2023-03-28T03:41:53.154Z,100998.13
2023-03-28T03:44:58.448Z,101001.31
2023-03-28T03:48:05.283Z,101018.09
2023-03-28T03:51:11.542Z,101010.03
2023-03-28T03:54:16.891Z,101000.91
2023-03-28T03:57:22.250Z,101004.06
2023-03-28T04:00:35.105Z,101004.47
2023-03-28T04:03:42.529Z,101011.31
2023-03-28T04:06:50.486Z,101012.91
2023-03-28T04:09:56.893Z,101005.81
2023-03-28T04:13:04.851Z,101006.91
2023-03-28T04:16:13.808Z,101020.25
2023-03-28T04:19:28.330Z,101017.25
2023-03-28T04:22:35.932Z,101012.16
2023-03-28T04:25:55.290Z,101019.78
2023-03-28T04:29:25.149Z,101031.41
2023-03-28T04:32:50.621Z,101021.91
2023-03-28T04:36:03.739Z,101028.41
2023-03-28T04:39:09.084Z,101031.25
2023-03-28T04:42:32.657Z,101025.16
2023-03-28T04:45:48.449Z,101032.56
2023-03-28T04:48:56.462Z,101037.28
2023-03-28T04:52:07.502Z,101028.84
2023-03-28T04:55:16.264Z,101033.53
2023-03-28T04:58:24.752Z,101030.06
2023-03-28T05:01:30.430Z,101051.78
2023-03-28T05:05:02.140Z,101038.97
2023-03-28T05:08:08.951Z,101055.03
2023-03-28T05:11:14.148Z,101054.28
2023-03-28T05:14:19.471Z,101060.72
2023-03-28T05:17:28.198Z,101050.94
2023-03-28T05:20:39.229Z,101068.03
2023-03-28T05:23:51.614Z,101064.97
2023-03-28T05:26:59.890Z,101066.53
2023-03-28T05:30:05.410Z,101066.63
2023-03-28T05:33:12.242Z,101073.16
2023-03-28T05:36:17.657Z,101074.09
2023-03-28T05:39:24.837Z,101088.50
2023-03-28T05:42:37.346Z,101085.16
2023-03-28T05:45:48.948Z,101083.59
2023-03-28T05:48:58.107Z,101089.19
2023-03-28T05:52:03.427Z,101093.69
2023-03-28T05:55:10.968Z,101110.19
2023-03-28T05:58:17.632Z,101120.28
2023-03-28T06:01:23.511Z,101106.16
2023-03-28T06:04:33.449Z,101114.50
2023-03-28T06:07:42.885Z,101110.16
2023-03-28T06:10:53.404Z,101124.56
2023-03-28T06:14:03.782Z,101135.63
2023-03-28T06:17:09.158Z,101136.69
2023-03-28T06:20:23.949Z,101180.78
2023-03-28T06:23:32.660Z,101153.59
2023-03-28T06:26:39.518Z,101142.88
2023-03-28T06:29:45.411Z,101157.19
2023-03-28T06:32:51.331Z,101151.84
2023-03-28T06:35:57.047Z,101147.88
2023-03-28T06:39:02.632Z,101160.97
2023-03-28T06:42:10.309Z,101181.13
2023-03-28T06:45:26.169Z,101181.22
2023-03-28T06:48:42.653Z,101174.31
2023-03-28T06:52:08.173Z,101175.41
2023-03-28T06:55:16.815Z,101193.63
2023-03-28T06:58:24.160Z,101174.69
2023-03-28T07:01:40.787Z,101197.19
2023-03-28T07:04:50.227Z,101190.78
2023-03-28T07:07:56.008Z,101198.28
2023-03-28T07:11:01.486Z,101200.78
2023-03-28T07:14:08.821Z,101190.22
2023-03-28T07:17:14.223Z,101207.72
2023-03-28T07:20:19.660Z,101192.13
2023-03-28T07:23:25.089Z,101212.63
2023-03-28T07:26:31.920Z,101219.16
2023-03-28T07:29:38.554Z,101216.81
2023-03-28T07:32:54.302Z,101240.06
2023-03-28T07:36:02.165Z,101239.22
2023-03-28T07:39:08.361Z,101237.22
2023-03-28T07:42:15.557Z,101230.38
2023-03-28T07:45:22.411Z,101245.59
2023-03-28T07:48:27.593Z,101233.72
2023-03-28T07:51:32.809Z,101245.91
2023-03-28T07:54:38.006Z,101246.75
2023-03-28T07:57:44.510Z,101261.03
2023-03-28T08:01:14.241Z,101266.03
2023-03-28T08:04:25.898Z,101267.25
2023-03-28T08:07:46.120Z,101270.63
2023-03-28T08:10:52.081Z,101269.72
2023-03-28T08:13:57.520Z,101273.13
2023-03-28T08:17:04.029Z,101280.31
2023-03-28T08:20:11.846Z,101284.63
2023-03-28T08:23:35.550Z,101271.84
2023-03-28T08:27:03.909Z,101296.84
2023-03-28T08:30:10.811Z,101289.19
2023-03-28T08:33:29.122Z,101300.22
2023-03-28T08:36:36.982Z,101318.81
2023-03-28T08:39:42.858Z,101304.84
2023-03-28T08:43:04.584Z,101319.50
2023-03-28T08:46:15.080Z,101321.47
2023-03-28T08:49:22.227Z,101321.06
2023-03-28T08:52:28.506Z,101327.31
2023-03-28T08:55:36.611Z,101324.38
2023-03-28T08:58:51.505Z,101320.34
2023-03-28T09:01:57.461Z,101331.84
2023-03-28T09:08:34.400Z,101338.19
2023-03-28T09:11:51.196Z,101337.44
2023-03-28T09:15:31.613Z,101341.53
2023-03-28T09:19:15.690Z,101341.13
2023-03-28T09:22:28.566Z,101352.59
2023-03-28T09:25:34.649Z,101342.38
2023-03-28T09:28:49.179Z,101361.09
2023-03-28T09:31:56.422Z,101340.16
2023-03-28T09:35:02.305Z,101357.38
2023-03-28T09:38:17.596Z,101364.88
2023-03-28T09:41:28.735Z,101371.38
2023-03-28T09:45:01.891Z,101378.69
2023-03-28T09:48:27.114Z,101375.88
2023-03-28T09:51:32.849Z,101370.09
2023-03-28T09:54:39.019Z,101373.38
2023-03-28T09:58:03.497Z,101382.25
2023-03-28T10:01:12.983Z,101382.31
2023-03-28T10:04:44.750Z,101376.59
2023-03-28T10:07:59.368Z,101390.97
2023-03-28T10:14:52.375Z,101398.09
2023-03-28T10:18:19.646Z,101407.22
2023-03-28T10:21:31.733Z,101401.84
2023-03-28T10:24:45.463Z,101404.03
2023-03-28T10:27:52.249Z,101415.78
2023-03-28T10:30:57.745Z,101442.19
2023-03-28T10:34:04.672Z,101438.69
2023-03-28T10:37:30.676Z,101448.44
2023-03-28T10:40:53.423Z,101436.97
2023-03-28T10:44:27.280Z,101450.38
2023-03-28T10:47:42.238Z,101456.63
2023-03-28T10:50:50.547Z,101447.03
2023-03-28T10:54:01.914Z,101461.78
2023-03-28T10:57:12.352Z,101448.94
2023-03-28T11:00:21.383Z,101455.56
2023-03-28T11:03:30.877Z,101453.28
2023-03-28T11:06:36.527Z,101467.78
2023-03-28T11:09:43.567Z,101453.47
2023-03-28T11:13:10.215Z,101478.34
2023-03-28T11:16:22.777Z,101471.09
2023-03-28T11:19:54.866Z,101481.63
2023-03-28T11:23:06.853Z,101496.75
2023-03-28T11:26:41.855Z,101502.16
2023-03-28T11:30:16.666Z,101500.94
2023-03-28T11:33:39.588Z,101493.78
2023-03-28T11:36:54.638Z,101498.44
2023-03-28T11:40:00.314Z,101508.06
2023-03-28T11:43:17.810Z,101522.16
2023-03-28T11:46:24.319Z,101501.50
2023-03-28T11:49:31.593Z,101506.28
2023-03-28T11:52:38.036Z,101508.66
2023-03-28T11:55:47.409Z,101516.47
2023-03-28T11:59:09.134Z,101519.97
2023-03-28T12:02:16.793Z,101519.53
2023-03-28T12:05:24.853Z,101522.13
2023-03-28T12:08:34.379Z,101526.53
2023-03-28T12:11:43.189Z,101529.56
2023-03-28T12:14:52.449Z,101523.84
2023-03-28T12:18:27.344Z,101540.66
2023-03-28T12:21:36.217Z,101563.34
2023-03-28T12:24:44.697Z,101554.38
2023-03-28T12:27:56.507Z,101568.78
2023-03-28T12:31:06.499Z,101554.34
2023-03-28T12:34:16.216Z,101548.44
2023-03-28T12:38:04.525Z,101562.81
2023-03-28T12:41:15.663Z,101564.38
2023-03-28T12:44:24.635Z,101570.59
2023-03-28T12:47:33.068Z,101588.53
2023-03-28T12:50:41.006Z,101586.31
2023-03-28T12:53:48.607Z,101596.56
2023-03-28T12:57:00.843Z,101597.38
2023-03-28T13:00:24.280Z,101588.34
2023-03-28T13:03:54.846Z,101603.88
2023-03-28T13:07:12.573Z,101614.00
2023-03-28T13:10:20.323Z,101608.84
2023-03-28T13:13:27.187Z,101601.75
2023-03-28T13:16:45.842Z,101594.88
2023-03-28T13:19:54.354Z,101587.56
2023-03-28T13:23:02.254Z,101609.41
2023-03-28T13:26:08.717Z,101605.94
2023-03-28T13:29:13.861Z,101595.91
2023-03-28T13:32:19.260Z,101590.41
2023-03-28T13:35:37.890Z,101614.00
2023-03-28T13:38:48.249Z,101589.84
2023-03-28T13:42:04.182Z,101611.63
2023-03-28T13:45:19.905Z,101601.34
2023-03-28T13:48:28.085Z,101599.84
2023-03-28T13:51:38.429Z,101603.25
2023-03-28T13:54:43.684Z,101597.44
2023-03-28T13:57:50.374Z,101615.56
2023-03-28T14:01:08.870Z,101600.53
2023-03-28T14:04:19.491Z,101647.09
2023-03-28T14:07:25.346Z,101628.69
2023-03-28T14:10:31.130Z,101617.81
2023-03-28T14:13:37.267Z,101638.25
2023-03-28T14:16:42.737Z,101638.09
2023-03-28T14:19:48.351Z,101634.69
2023-03-28T14:22:59.928Z,101629.81
2023-03-28T14:26:07.266Z,101630.75
2023-03-28T14:29:16.056Z,101637.19
2023-03-28T14:32:26.336Z,101633.53
2023-03-28T14:35:31.739Z,101641.47
2023-03-28T14:38:38.284Z,101651.91
2023-03-28T14:41:43.346Z,101641.28
2023-03-28T14:44:50.822Z,101643.53
2023-03-28T14:47:55.637Z,101655.38
2023-03-28T14:51:03.254Z,101647.47
2023-03-28T14:54:10.842Z,101663.16
2023-03-28T14:57:16.672Z,101670.09
2023-03-28T15:00:23.350Z,101667.75
2023-03-28T15:03:31.609Z,101668.91
2023-03-28T15:06:36.933Z,101675.56
2023-03-28T15:09:42.096Z,101670.88
2023-03-28T15:12:47.245Z,101690.88
2023-03-28T15:15:54.742Z,101697.53
2023-03-28T15:19:00.134Z,101697.69
2023-03-28T15:22:06.663Z,101719.31
2023-03-28T15:25:13.253Z,101702.94
2023-03-28T15:28:18.344Z,101726.88
2023-03-28T15:31:24.723Z,101721.66
2023-03-28T15:34:29.603Z,101729.84
2023-03-28T15:37:41.704Z,101733.06
2023-03-28T15:40:47.106Z,101751.19
2023-03-28T15:44:02.673Z,101738.78
2023-03-28T15:47:12.236Z,101753.69
2023-03-28T15:50:18.137Z,101751.34
2023-03-28T15:53:22.942Z,101755.66
2023-03-28T15:56:28.673Z,101754.84
2023-03-28T15:59:34.340Z,101759.50
2023-03-28T16:02:42.960Z,101768.59
2023-03-28T16:05:49.420Z,101770.25
2023-03-28T16:08:57.725Z,101769.88
2023-03-28T16:12:03.684Z,101776.56
2023-03-28T16:15:20.743Z,101776.81
2023-03-28T16:18:35.786Z,101774.09
2023-03-28T16:21:41.105Z,101781.91
2023-03-28T16:24:46.369Z,101783.50
2023-03-28T16:27:51.578Z,101787.91
2023-03-28T16:30:56.557Z,101784.28
2023-03-28T16:34:02.805Z,101787.81
2023-03-28T16:37:09.004Z,101788.31
2023-03-28T16:40:14.217Z,101780.16
2023-03-28T16:43:18.949Z,101786.81
2023-03-28T16:46:24.295Z,101790.47
2023-03-28T16:49:30.697Z,101786.03
2023-03-28T16:52:38.895Z,101802.44
2023-03-28T16:55:43.658Z,101801.44
2023-03-28T16:58:48.414Z,101796.63
2023-03-28T17:01:53.864Z,101808.78
2023-03-28T17:05:00.023Z,101806.97
2023-03-28T17:08:05.850Z,101810.44
2023-03-28T17:11:11.939Z,101820.25
2023-03-28T17:14:16.921Z,101810.81
2023-03-28T17:17:21.727Z,101829.56
2023-03-28T17:20:29.475Z,101826.47
2023-03-28T17:23:34.476Z,101832.41
2023-03-28T17:26:39.287Z,101837.00
2023-03-28T17:29:44.042Z,101842.19
2023-03-28T17:32:49.076Z,101852.38
2023-03-28T17:35:55.453Z,101858.81
2023-03-28T17:39:02.019Z,101853.78
2023-03-28T17:42:07.272Z,101864.94
2023-03-28T17:45:14.184Z,101852.34
2023-03-28T17:48:19.342Z,101856.59
2023-03-28T17:51:25.616Z,101856.25
2023-03-28T17:54:30.358Z,101864.09
2023-03-28T17:57:35.121Z,101865.09
2023-03-28T18:00:39.867Z,101860.97
2023-03-28T18:03:45.863Z,101860.81
2023-03-28T18:07:16.103Z,101870.75
2023-03-28T18:10:21.455Z,101876.78
2023-03-28T18:13:26.409Z,101863.38
2023-03-28T18:16:31.346Z,101867.66
2023-03-28T18:19:36.175Z,101881.47
2023-03-28T18:22:43.426Z,101864.41
2023-03-28T18:25:48.773Z,101872.22
2023-03-28T18:28:53.593Z,101883.97
2023-03-28T18:31:58.388Z,101883.97
2023-03-28T18:35:07.095Z,101876.41
2023-03-28T18:38:16.089Z,101882.97
2023-03-28T18:41:21.041Z,101873.63
2023-03-28T18:44:25.859Z,101880.50
2023-03-28T18:47:31.036Z,101882.84
2023-03-28T18:50:35.988Z,101883.41
2023-03-28T18:53:42.273Z,101888.44
2023-03-28T18:56:48.601Z,101891.41
2023-03-28T18:59:55.751Z,101894.34
2023-03-28T19:03:00.932Z,101890.09
2023-03-28T19:06:06.736Z,101886.44
2023-03-28T19:09:13.389Z,101886.25
2023-03-28T19:12:18.487Z,101898.22
2023-03-28T19:15:23.667Z,101886.38
2023-03-28T19:18:29.160Z,101883.53
2023-03-28T19:21:34.373Z,101887.13
2023-03-28T19:24:40.638Z,101887.50
2023-03-28T19:27:45.393Z,101892.00
2023-03-28T19:30:50.202Z,101900.25
2023-03-28T19:33:55.197Z,101884.84
2023-03-28T19:37:00.386Z,101888.66
2023-03-28T19:40:09.490Z,101883.63
2023-03-28T19:43:14.728Z,101880.78
2023-03-28T19:46:23.951Z,101885.22
2023-03-28T19:49:33.132Z,101895.69
2023-03-28T19:52:39.705Z,101887.22
2023-03-28T19:55:53.339Z,101893.03
2023-03-28T19:58:58.541Z,101890.16
2023-03-28T20:02:03.870Z,101892.69
2023-03-28T20:05:10.130Z,101904.97
2023-03-28T20:08:18.436Z,101901.88
2023-03-28T20:11:25.048Z,101913.94
2023-03-28T20:14:30.532Z,101905.94
2023-03-28T20:17:36.349Z,101903.56
2023-03-28T20:20:41.801Z,101917.06
2023-03-28T20:23:46.847Z,101916.03
2023-03-28T20:26:53.309Z,101912.91
2023-03-28T20:29:58.667Z,101912.72
2023-03-28T20:33:04.188Z,101921.53
2023-03-28T20:36:09.507Z,101918.69
2023-03-28T20:39:15.156Z,101916.94
2023-03-28T20:42:21.965Z,101915.34
2023-03-28T20:45:27.156Z,101918.09
2023-03-28T20:48:37.842Z,101908.84
2023-03-28T20:51:44.057Z,101907.94
2023-03-28T20:54:50.007Z,101906.78
2023-03-28T20:57:56.647Z,101912.16
2023-03-28T21:01:03.960Z,101923.47
2023-03-28T21:04:10.445Z,101911.41
2023-03-28T21:07:15.917Z,101919.34
2023-03-28T21:10:21.894Z,101929.97
2023-03-28T21:13:28.445Z,101930.31
2023-03-28T21:16:34.091Z,101939.53
2023-03-28T21:19:39.245Z,101940.53
2023-03-28T21:22:44.486Z,101933.66
2023-03-28T21:25:52.857Z,101935.66
2023-03-28T21:28:59.478Z,101937.06
2023-03-28T21:32:04.965Z,101929.91
2023-03-28T21:35:11.651Z,101932.47
2023-03-28T21:38:16.957Z,101932.09
2023-03-28T21:41:22.544Z,101927.56
2023-03-28T21:44:30.351Z,101932.22
2023-03-28T21:47:38.166Z,101936.13
2023-03-28T21:50:43.920Z,101929.72
2023-03-28T21:53:49.168Z,101919.75
2023-03-28T21:56:54.340Z,101918.47
2023-03-28T22:00:01.635Z,101922.34
2023-03-28T22:03:10.072Z,101929.53
2023-03-28T22:06:15.798Z,101933.78
2023-03-28T22:09:21.706Z,101934.47
2023-03-28T22:12:26.942Z,101938.47
2023-03-28T22:15:34.074Z,101936.88
2023-03-28T22:18:39.472Z,101933.75
2023-03-28T22:21:44.693Z,101934.22
2023-03-28T22:24:49.893Z,101928.22
2023-03-28T22:27:54.966Z,101930.06
2023-03-28T22:31:01.692Z,101934.19
2023-03-28T22:34:07.266Z,101934.94
2023-03-28T22:37:13.701Z,101928.41
2023-03-28T22:40:19.507Z,101925.66
2023-03-28T22:43:25.401Z,101919.91
2023-03-28T22:46:32.613Z,101932.31
2023-03-28T22:49:39.766Z,101937.03
2023-03-28T22:52:46.158Z,101946.53
2023-03-28T22:55:51.449Z,101938.22
2023-03-28T22:59:01.618Z,101935.06
2023-03-28T23:02:08.375Z,101940.06
2023-03-28T23:05:14.971Z,101950.78
2023-03-28T23:08:20.354Z,101946.97
2023-03-28T23:11:26.230Z,101946.81
2023-03-28T23:14:31.565Z,101957.38
2023-03-28T23:17:38.311Z,101946.75
2023-03-28T23:20:45.148Z,101949.72
2023-03-28T23:23:52.776Z,101950.00
2023-03-28T23:26:58.420Z,101947.59
2023-03-28T23:30:03.704Z,101953.38
2023-03-28T23:33:10.588Z,101949.31
2023-03-28T23:36:20.277Z,101956.56
2023-03-28T23:39:25.709Z,101956.81
2023-03-28T23:42:31.015Z,101955.47
2023-03-28T23:45:36.259Z,101950.81
2023-03-28T23:48:43.005Z,101951.72
2023-03-28T23:51:48.187Z,101955.19
2023-03-28T23:54:53.371Z,101948.69
2023-03-28T23:57:58.872Z,101955.88
