createdAt,value
2024-02-22T00:00:31.162Z,99509.56
2024-02-22T00:03:19.411Z,99503.23
2024-02-22T00:05:47.366Z,99502.67
2024-02-22T00:08:15.397Z,99496.00
2024-02-22T00:10:43.825Z,99490.70
2024-02-22T00:13:12.237Z,99485.56
2024-02-22T00:15:40.057Z,99475.06
2024-02-22T00:18:08.043Z,99466.34
2024-02-22T00:20:36.009Z,99463.33
2024-02-22T00:23:07.112Z,99456.86
2024-02-22T00:25:35.280Z,99453.50
2024-02-22T00:28:03.445Z,99450.46
2024-02-22T00:30:32.011Z,99449.38
2024-02-22T00:32:59.900Z,99445.07
2024-02-22T00:35:28.393Z,99440.42
2024-02-22T00:37:56.315Z,99441.42
2024-02-22T00:40:24.177Z,99437.01
2024-02-22T00:42:52.072Z,99436.50
2024-02-22T00:45:21.462Z,99428.42
2024-02-22T00:47:49.499Z,99422.92
2024-02-22T00:50:17.482Z,99420.00
2024-02-22T00:52:45.479Z,99419.06
2024-02-22T00:55:13.394Z,99417.02
2024-02-22T00:57:41.501Z,99414.80
2024-02-22T01:00:12.574Z,99409.08
2024-02-22T01:02:40.538Z,99407.15
2024-02-22T01:05:09.203Z,99406.83
2024-02-22T01:07:37.401Z,99396.49
2024-02-22T01:10:06.692Z,99390.91
2024-02-22T01:12:34.905Z,99383.46
2024-02-22T01:15:03.610Z,99373.34
2024-02-22T01:17:31.551Z,99376.85
2024-02-22T01:19:59.652Z,99365.59
2024-02-22T01:22:27.858Z,99361.89
2024-02-22T01:24:55.909Z,99353.86
2024-02-22T01:27:23.750Z,99350.91
2024-02-22T01:29:51.717Z,99345.63
2024-02-22T01:32:19.641Z,99339.70
2024-02-22T01:34:47.504Z,99340.29
2024-02-22T01:37:16.027Z,99334.31
2024-02-22T01:39:43.832Z,99326.69
2024-02-22T01:42:11.675Z,99326.77
2024-02-22T01:44:39.684Z,99322.38
2024-02-22T01:47:08.109Z,99321.14
2024-02-22T01:49:36.138Z,99318.53
2024-02-22T01:52:06.145Z,99313.01
2024-02-22T01:54:34.262Z,99301.49
2024-02-22T01:57:02.390Z,99298.89
2024-02-22T01:59:30.967Z,99297.80
2024-02-22T02:02:00.928Z,99295.30
2024-02-22T02:04:30.416Z,99293.13
2024-02-22T02:06:58.672Z,99295.27
2024-02-22T02:09:26.665Z,99289.70
2024-02-22T02:11:54.608Z,99286.98
2024-02-22T02:14:22.735Z,99284.30
2024-02-22T02:16:50.787Z,99280.45
2024-02-22T02:19:21.152Z,99272.49
2024-02-22T02:21:55.033Z,99270.04
2024-02-22T02:24:39.324Z,99257.69
2024-02-22T02:27:07.239Z,99256.93
2024-02-22T02:29:35.042Z,99256.44
2024-02-22T02:32:03.212Z,99246.41
2024-02-22T02:34:31.415Z,99246.55
2024-02-22T02:36:59.340Z,99241.38
2024-02-22T02:39:27.233Z,99235.82
2024-02-22T02:41:55.289Z,99235.38
2024-02-22T02:44:23.222Z,99230.30
2024-02-22T02:46:51.377Z,99230.64
2024-02-22T02:49:19.473Z,99222.41
2024-02-22T02:51:48.669Z,99221.30
2024-02-22T02:54:16.682Z,99214.93
2024-02-22T02:56:44.534Z,99211.35
2024-02-22T02:59:13.410Z,99207.77
2024-02-22T03:01:48.289Z,99205.50
2024-02-22T03:04:17.541Z,99206.32
2024-02-22T03:06:46.810Z,99202.83
2024-02-22T03:09:15.832Z,99203.80
2024-02-22T03:11:44.837Z,99203.69
2024-02-22T03:14:12.976Z,99208.43
2024-02-22T03:16:41.138Z,99208.48
2024-02-22T03:19:10.906Z,99212.52
2024-02-22T03:21:39.073Z,99207.20
2024-02-22T03:24:08.825Z,99203.67
2024-02-22T03:26:37.678Z,99201.43
2024-02-22T03:29:07.055Z,99200.21
2024-02-22T03:31:35.170Z,99196.54
2024-02-22T03:34:04.222Z,99193.47
2024-02-22T03:36:32.366Z,99198.91
2024-02-22T03:39:00.145Z,99197.70
2024-02-22T03:41:28.480Z,99190.90
2024-02-22T03:43:56.672Z,99185.91
2024-02-22T03:46:24.523Z,99185.52
2024-02-22T03:48:52.911Z,99185.27
2024-02-22T03:51:20.870Z,99187.23
2024-02-22T03:53:48.754Z,99184.61
2024-02-22T03:56:17.841Z,99186.92
2024-02-22T03:58:45.869Z,99177.98
2024-02-22T04:01:14.802Z,99175.16
2024-02-22T04:03:42.845Z,99175.27
2024-02-22T04:06:11.364Z,99167.81
2024-02-22T04:08:39.273Z,99160.14
2024-02-22T04:11:07.254Z,99150.17
2024-02-22T04:13:38.791Z,99151.83
2024-02-22T04:16:07.220Z,99144.89
2024-02-22T04:18:35.480Z,99135.73
2024-02-22T04:21:04.158Z,99132.64
2024-02-22T04:23:31.986Z,99125.93
2024-02-22T04:25:59.889Z,99127.84
2024-02-22T04:28:28.591Z,99121.42
2024-02-22T04:30:56.418Z,99117.83
2024-02-22T04:33:24.251Z,99105.10
2024-02-22T04:35:52.292Z,99102.27
2024-02-22T04:38:20.428Z,99096.67
2024-02-22T04:40:48.274Z,99089.83
2024-02-22T04:43:16.195Z,99092.96
2024-02-22T04:45:44.391Z,99090.39
2024-02-22T04:48:12.300Z,99086.52
2024-02-22T04:50:40.245Z,99083.39
2024-02-22T04:53:08.152Z,99072.22
2024-02-22T04:55:36.270Z,99068.92
2024-02-22T04:58:05.574Z,99065.05
2024-02-22T05:00:35.943Z,99058.58
2024-02-22T05:03:04.877Z,99053.29
2024-02-22T05:05:33.187Z,99048.77
2024-02-22T05:08:01.311Z,99052.45
2024-02-22T05:10:29.372Z,99041.84
2024-02-22T05:12:57.196Z,99036.03
2024-02-22T05:15:25.004Z,99038.92
2024-02-22T05:17:53.155Z,99036.77
2024-02-22T05:20:21.057Z,99027.27
2024-02-22T05:22:49.216Z,99026.99
2024-02-22T05:25:17.095Z,99023.13
2024-02-22T05:27:44.956Z,99018.30
2024-02-22T05:30:14.408Z,99017.58
2024-02-22T05:32:42.927Z,99016.94
2024-02-22T05:35:10.973Z,99018.73
2024-02-22T05:37:39.050Z,99015.36
2024-02-22T05:40:10.603Z,99011.11
2024-02-22T05:42:38.454Z,99007.00
2024-02-22T05:45:07.960Z,99009.53
2024-02-22T05:47:35.883Z,99005.85
2024-02-22T05:50:04.672Z,99004.80
2024-02-22T05:52:32.534Z,99001.70
2024-02-22T05:55:00.428Z,99002.36
2024-02-22T05:57:29.408Z,98999.92
2024-02-22T05:59:57.310Z,98995.45
2024-02-22T06:02:26.176Z,98991.83
2024-02-22T06:04:54.363Z,98992.25
2024-02-22T06:07:22.426Z,98992.91
2024-02-22T06:09:51.443Z,98987.63
2024-02-22T06:12:19.430Z,98987.14
2024-02-22T06:14:47.291Z,98980.06
2024-02-22T06:17:15.189Z,98977.94
2024-02-22T06:19:43.191Z,98973.80
2024-02-22T06:22:11.108Z,98969.81
2024-02-22T06:24:39.933Z,98966.15
2024-02-22T06:27:08.055Z,98965.15
2024-02-22T06:29:36.280Z,98959.02
2024-02-22T06:32:04.745Z,98959.20
2024-02-22T06:34:32.744Z,98947.80
2024-02-22T06:37:00.823Z,98948.70
2024-02-22T06:39:29.216Z,98946.41
2024-02-22T06:41:57.243Z,98942.03
2024-02-22T06:44:25.127Z,98936.08
2024-02-22T06:46:54.377Z,98935.14
2024-02-22T06:49:22.650Z,98932.48
2024-02-22T06:51:50.571Z,98929.09
2024-02-22T06:54:18.497Z,98924.33
2024-02-22T06:56:48.671Z,98920.56
2024-02-22T06:59:18.432Z,98913.54
2024-02-22T07:01:46.542Z,98905.60
2024-02-22T07:04:15.098Z,98904.42
2024-02-22T07:06:43.160Z,98904.23
2024-02-22T07:09:12.833Z,98904.10
2024-02-22T07:11:40.850Z,98899.46
2024-02-22T07:14:09.193Z,98893.70
2024-02-22T07:16:37.171Z,98895.10
2024-02-22T07:19:05.238Z,98888.00
2024-02-22T07:21:34.599Z,98886.47
2024-02-22T07:24:04.446Z,98883.62
2024-02-22T07:26:32.667Z,98874.95
2024-02-22T07:29:01.002Z,98867.86
2024-02-22T07:31:29.121Z,98868.39
2024-02-22T07:33:57.090Z,98862.48
2024-02-22T07:36:26.325Z,98861.29
2024-02-22T07:38:54.213Z,98856.42
2024-02-22T07:41:22.824Z,98851.71
2024-02-22T07:43:51.245Z,98851.11
2024-02-22T07:46:19.376Z,98850.67
2024-02-22T07:48:47.552Z,98846.56
2024-02-22T07:51:15.429Z,98846.61
2024-02-22T07:53:44.183Z,98838.90
2024-02-22T07:56:12.696Z,98834.62
2024-02-22T07:58:48.324Z,98834.14
2024-02-22T08:01:17.054Z,98829.56
2024-02-22T08:03:45.700Z,98827.91
2024-02-22T08:06:14.146Z,98822.83
2024-02-22T08:08:42.073Z,98817.60
2024-02-22T08:11:11.646Z,98810.09
2024-02-22T08:13:39.947Z,98802.00
2024-02-22T08:16:09.525Z,98801.91
2024-02-22T08:18:38.962Z,98798.46
2024-02-22T08:21:08.129Z,98792.78
2024-02-22T08:23:36.421Z,98792.64
2024-02-22T08:26:04.452Z,98790.73
2024-02-22T08:28:33.915Z,98786.52
2024-02-22T08:31:01.964Z,98775.30
2024-02-22T08:33:31.031Z,98770.58
2024-02-22T08:35:59.145Z,98772.36
2024-02-22T08:38:27.311Z,98771.73
2024-02-22T08:40:55.466Z,98767.92
2024-02-22T08:43:23.490Z,98764.77
2024-02-22T08:45:52.718Z,98763.54
2024-02-22T08:48:20.701Z,98763.77
2024-02-22T08:50:48.760Z,98763.90
2024-02-22T08:53:16.681Z,98756.05
2024-02-22T08:55:44.935Z,98754.34
2024-02-22T08:58:12.918Z,98753.59
2024-02-22T09:00:40.862Z,98752.48
2024-02-22T09:03:10.842Z,98747.63
2024-02-22T09:05:38.919Z,98744.61
2024-02-22T09:08:08.397Z,98738.66
2024-02-22T09:10:36.676Z,98735.87
2024-02-22T09:13:04.985Z,98733.56
2024-02-22T09:15:32.858Z,98729.00
2024-02-22T09:18:01.073Z,98727.80
2024-02-22T09:20:29.126Z,98721.41
2024-02-22T09:22:57.490Z,98724.25
2024-02-22T09:25:25.725Z,98717.52
2024-02-22T09:27:53.544Z,98714.63
2024-02-22T09:30:21.939Z,98713.84
2024-02-22T09:32:52.341Z,98711.89
2024-02-22T09:35:20.290Z,98709.67
2024-02-22T09:37:48.756Z,98710.42
2024-02-22T09:40:16.959Z,98707.92
2024-02-22T09:42:45.196Z,98706.27
2024-02-22T09:45:13.027Z,98705.20
2024-02-22T09:47:40.984Z,98700.95
2024-02-22T09:50:12.790Z,98699.75
2024-02-22T09:52:41.029Z,98698.60
2024-02-22T09:55:10.531Z,98695.56
2024-02-22T09:57:38.384Z,98691.04
2024-02-22T10:00:08.008Z,98687.66
2024-02-22T10:02:45.863Z,98686.45
2024-02-22T10:05:14.205Z,98686.80
2024-02-22T10:07:42.278Z,98682.39
2024-02-22T10:10:10.390Z,98679.01
2024-02-22T10:12:45.685Z,98677.36
2024-02-22T10:15:28.565Z,98671.95
2024-02-22T10:17:57.084Z,98668.00
2024-02-22T10:20:32.401Z,98663.41
2024-02-22T10:23:08.454Z,98659.05
2024-02-22T10:25:38.427Z,98656.65
2024-02-22T10:28:07.081Z,98653.77
2024-02-22T10:30:34.899Z,98647.21
2024-02-22T10:33:03.841Z,98641.52
2024-02-22T10:35:36.163Z,98632.91
2024-02-22T10:38:05.872Z,98630.27
2024-02-22T10:40:34.885Z,98628.98
2024-02-22T10:43:05.626Z,98624.39
2024-02-22T10:45:35.171Z,98621.85
2024-02-22T10:48:09.825Z,98616.23
2024-02-22T10:50:38.580Z,98609.86
2024-02-22T10:53:14.154Z,98605.94
2024-02-22T10:55:52.687Z,98602.63
2024-02-22T10:58:25.186Z,98595.95
2024-02-22T11:00:56.380Z,98590.68
2024-02-22T11:03:26.716Z,98584.18
2024-02-22T11:05:54.829Z,98578.11
2024-02-22T11:08:23.046Z,98571.11
2024-02-22T11:11:11.715Z,98571.21
2024-02-22T11:13:40.108Z,98570.37
2024-02-22T11:16:17.274Z,98569.71
2024-02-22T11:18:47.713Z,98562.66
2024-02-22T11:21:16.178Z,98565.86
2024-02-22T11:23:44.684Z,98562.08
2024-02-22T11:26:12.632Z,98555.33
2024-02-22T11:28:40.638Z,98550.50
2024-02-22T11:31:12.608Z,98542.77
2024-02-22T11:33:41.920Z,98539.66
2024-02-22T11:36:10.355Z,98534.13
2024-02-22T11:38:38.246Z,98529.53
2024-02-22T11:41:06.938Z,98526.62
2024-02-22T11:43:36.627Z,98514.23
2024-02-22T11:46:06.624Z,98509.60
2024-02-22T11:48:35.155Z,98502.27
2024-02-22T11:51:04.865Z,98495.80
2024-02-22T11:53:32.740Z,98495.36
2024-02-22T11:56:00.720Z,98489.04
2024-02-22T11:58:28.774Z,98484.72
2024-02-22T12:00:56.889Z,98483.31
2024-02-22T12:03:24.761Z,98476.98
2024-02-22T12:05:52.858Z,98474.63
2024-02-22T12:08:21.329Z,98476.02
2024-02-22T12:10:49.568Z,98465.91
2024-02-22T12:13:17.636Z,98465.77
2024-02-22T12:15:46.050Z,98458.27
2024-02-22T12:18:16.060Z,98458.77
2024-02-22T12:20:44.807Z,98459.74
2024-02-22T12:23:12.777Z,98448.54
2024-02-22T12:25:51.503Z,98445.23
2024-02-22T12:28:20.501Z,98442.66
2024-02-22T12:30:48.310Z,98438.33
2024-02-22T12:33:23.784Z,98432.44
2024-02-22T12:35:52.009Z,98426.83
2024-02-22T12:38:20.032Z,98418.77
2024-02-22T12:40:48.139Z,98411.19
2024-02-22T12:43:22.988Z,98397.66
2024-02-22T12:45:51.668Z,98403.24
2024-02-22T12:48:19.818Z,98393.39
2024-02-22T12:50:47.756Z,98386.36
2024-02-22T12:53:15.699Z,98378.72
2024-02-22T12:55:44.726Z,98378.38
2024-02-22T12:58:12.633Z,98370.73
2024-02-22T13:00:40.494Z,98368.60
2024-02-22T13:03:08.689Z,98367.86
2024-02-22T13:05:37.029Z,98353.36
2024-02-22T13:08:11.079Z,98352.39
2024-02-22T13:10:43.668Z,98344.70
2024-02-22T13:13:11.862Z,98341.46
2024-02-22T13:15:39.721Z,98344.18
2024-02-22T13:18:08.048Z,98337.19
2024-02-22T13:20:38.032Z,98332.92
2024-02-22T13:23:07.319Z,98333.05
2024-02-22T13:25:36.114Z,98325.07
2024-02-22T13:28:04.670Z,98324.93
2024-02-22T13:30:32.864Z,98321.95
2024-02-22T13:33:00.986Z,98319.38
2024-02-22T13:35:29.393Z,98313.96
2024-02-22T13:38:29.709Z,98309.92
2024-02-22T13:41:11.286Z,98299.27
2024-02-22T13:43:41.382Z,98303.54
2024-02-22T13:46:09.489Z,98302.25
2024-02-22T13:48:38.717Z,98295.06
2024-02-22T13:51:07.114Z,98292.65
2024-02-22T13:53:34.951Z,98282.60
2024-02-22T13:56:03.009Z,98281.41
2024-02-22T13:58:35.822Z,98277.51
2024-02-22T14:01:05.490Z,98273.90
2024-02-22T14:03:34.478Z,98272.53
2024-02-22T14:06:04.783Z,98269.34
2024-02-22T14:08:32.975Z,98268.06
2024-02-22T14:11:03.741Z,98255.33
2024-02-22T14:13:36.706Z,98247.66
2024-02-22T14:16:05.996Z,98254.39
2024-02-22T14:18:36.389Z,98249.84
2024-02-22T14:21:05.946Z,98246.90
2024-02-22T14:23:33.818Z,98239.80
2024-02-22T14:26:01.847Z,98242.95
2024-02-22T14:28:29.824Z,98237.70
2024-02-22T14:30:57.639Z,98236.34
2024-02-22T14:33:25.999Z,98232.03
2024-02-22T14:35:54.261Z,98225.54
2024-02-22T14:38:25.103Z,98227.84
2024-02-22T14:40:53.074Z,98223.79
2024-02-22T14:43:20.918Z,98221.88
2024-02-22T14:45:51.623Z,98219.81
2024-02-22T14:48:19.845Z,98217.98
2024-02-22T14:50:48.340Z,98213.73
2024-02-22T14:53:16.361Z,98214.02
2024-02-22T14:55:46.178Z,98210.33
2024-02-22T14:58:14.282Z,98214.83
2024-02-22T15:00:43.972Z,98206.95
2024-02-22T15:03:11.898Z,98208.45
2024-02-22T15:05:39.908Z,98209.98
2024-02-22T15:08:07.968Z,98214.97
2024-02-22T15:10:35.885Z,98208.62
2024-02-22T15:13:04.039Z,98205.80
2024-02-22T15:15:31.900Z,98202.32
2024-02-22T15:17:59.756Z,98197.28
2024-02-22T15:20:27.918Z,98197.89
2024-02-22T15:22:55.957Z,98193.70
2024-02-22T15:25:23.854Z,98186.61
2024-02-22T15:27:51.705Z,98174.01
2024-02-22T15:30:19.888Z,98169.81
2024-02-22T15:32:47.876Z,98159.30
2024-02-22T15:35:15.902Z,98162.15
2024-02-22T15:37:43.883Z,98159.20
2024-02-22T15:40:13.383Z,98141.38
2024-02-22T15:42:41.362Z,98143.08
2024-02-22T15:45:09.621Z,98140.86
2024-02-22T15:47:37.646Z,98143.49
2024-02-22T15:50:07.378Z,98144.52
2024-02-22T15:52:35.588Z,98150.44
2024-02-22T15:55:03.992Z,98151.77
2024-02-22T15:57:31.825Z,98146.34
2024-02-22T16:00:03.929Z,98143.63
2024-02-22T16:02:38.408Z,98146.05
2024-02-22T16:05:07.591Z,98144.09
2024-02-22T16:07:35.518Z,98142.40
2024-02-22T16:10:05.953Z,98141.39
2024-02-22T16:12:33.836Z,98135.41
2024-02-22T16:15:06.178Z,98142.21
2024-02-22T16:17:37.712Z,98137.72
2024-02-22T16:20:06.619Z,98137.52
2024-02-22T16:22:34.615Z,98134.83
2024-02-22T16:25:02.529Z,98135.32
2024-02-22T16:27:30.691Z,98132.59
2024-02-22T16:29:58.634Z,98121.21
2024-02-22T16:32:26.598Z,98122.42
2024-02-22T16:34:54.617Z,98121.90
2024-02-22T16:37:22.840Z,98127.94
2024-02-22T16:39:50.654Z,98127.34
2024-02-22T16:42:18.667Z,98124.69
2024-02-22T16:44:47.136Z,98124.37
2024-02-22T16:47:19.282Z,98124.40
2024-02-22T16:49:47.230Z,98123.98
2024-02-22T16:52:15.510Z,98124.88
2024-02-22T16:54:43.811Z,98126.63
2024-02-22T16:57:12.084Z,98132.63
2024-02-22T16:59:40.084Z,98128.23
2024-02-22T17:02:08.090Z,98129.60
2024-02-22T17:04:44.400Z,98132.41
2024-02-22T17:07:12.241Z,98130.58
2024-02-22T17:09:40.403Z,98134.41
2024-02-22T17:12:08.481Z,98132.25
2024-02-22T17:14:39.291Z,98126.97
2024-02-22T17:17:07.465Z,98124.73
2024-02-22T17:19:37.982Z,98122.27
2024-02-22T17:22:05.837Z,98114.51
2024-02-22T17:24:33.685Z,98108.32
2024-02-22T17:27:01.491Z,98106.29
2024-02-22T17:29:29.480Z,98103.02
2024-02-22T17:31:57.363Z,98098.65
2024-02-22T17:34:26.387Z,98097.39
2024-02-22T17:36:54.711Z,98095.02
2024-02-22T17:39:22.830Z,98089.33
2024-02-22T17:41:51.195Z,98084.03
2024-02-22T17:44:19.216Z,98080.88
2024-02-22T17:46:47.269Z,98074.42
2024-02-22T17:49:15.297Z,98069.29
2024-02-22T17:51:50.353Z,98064.69
2024-02-22T17:54:22.551Z,98063.80
2024-02-22T17:56:50.478Z,98055.63
2024-02-22T17:59:18.403Z,98050.31
2024-02-22T18:01:46.338Z,98041.23
2024-02-22T18:04:14.733Z,98037.59
2024-02-22T18:06:42.682Z,98027.96
2024-02-22T18:09:10.715Z,98025.35
2024-02-22T18:11:39.439Z,98016.50
2024-02-22T18:14:08.530Z,98012.84
2024-02-22T18:16:36.763Z,98005.37
2024-02-22T18:19:04.767Z,97999.15
2024-02-22T18:21:32.735Z,97995.12
2024-02-22T18:24:00.595Z,97989.55
2024-02-22T18:26:28.458Z,97993.23
2024-02-22T18:28:57.098Z,97993.18
2024-02-22T18:31:25.172Z,97988.77
2024-02-22T18:33:53.068Z,97984.55
2024-02-22T18:36:21.072Z,97982.89
2024-02-22T18:38:48.938Z,97980.59
2024-02-22T18:41:18.288Z,97977.59
2024-02-22T18:43:46.404Z,97983.29
2024-02-22T18:46:14.652Z,97981.52
2024-02-22T18:48:42.584Z,97970.85
2024-02-22T18:51:11.156Z,97966.98
2024-02-22T18:53:39.233Z,97964.78
2024-02-22T18:56:07.326Z,97958.35
2024-02-22T18:58:35.195Z,97950.98
2024-02-22T19:01:03.738Z,97944.14
2024-02-22T19:03:31.916Z,97943.11
2024-02-22T19:06:00.330Z,97946.36
2024-02-22T19:08:28.257Z,97938.35
2024-02-22T19:10:56.276Z,97936.97
2024-02-22T19:13:26.640Z,97930.55
2024-02-22T19:15:54.834Z,97926.30
2024-02-22T19:18:22.840Z,97923.42
2024-02-22T19:20:52.264Z,97916.39
2024-02-22T19:23:20.746Z,97914.29
2024-02-22T19:25:49.287Z,97912.77
2024-02-22T19:31:19.093Z,97916.59
2024-02-22T19:33:48.762Z,97914.06
2024-02-22T19:36:18.131Z,97918.21
2024-02-22T19:38:47.758Z,97913.34
2024-02-22T19:41:15.873Z,97913.81
2024-02-22T19:43:44.037Z,97914.73
2024-02-22T19:46:12.001Z,97912.02
2024-02-22T19:48:40.133Z,97911.19
2024-02-22T19:51:08.653Z,97908.77
2024-02-22T19:53:36.542Z,97908.63
2024-02-22T19:56:06.729Z,97906.06
2024-02-22T19:58:34.662Z,97908.77
2024-02-22T20:01:02.523Z,97912.10
2024-02-22T20:03:30.482Z,97910.91
2024-02-22T20:05:58.390Z,97898.47
2024-02-22T20:08:27.502Z,97894.42
2024-02-22T20:10:58.531Z,97882.99
2024-02-22T20:13:32.335Z,97885.15
2024-02-22T20:16:00.385Z,97876.46
2024-02-22T20:18:28.697Z,97872.10
2024-02-22T20:21:00.629Z,97867.70
2024-02-22T20:23:29.351Z,97870.98
2024-02-22T20:25:57.425Z,97873.73
2024-02-22T20:28:26.332Z,97878.45
2024-02-22T20:30:54.164Z,97874.02
2024-02-22T20:33:22.203Z,97871.64
2024-02-22T20:35:50.723Z,97874.35
2024-02-22T20:38:19.005Z,97876.02
2024-02-22T20:40:47.063Z,97874.90
2024-02-22T20:43:16.329Z,97873.95
2024-02-22T20:45:44.945Z,97873.50
2024-02-22T20:48:13.954Z,97874.42
2024-02-22T20:50:42.904Z,97876.56
2024-02-22T20:53:10.960Z,97878.30
2024-02-22T20:55:38.839Z,97880.80
2024-02-22T20:58:06.725Z,97878.04
2024-02-22T21:00:34.550Z,97877.94
2024-02-22T21:03:02.482Z,97875.95
2024-02-22T21:05:35.353Z,97877.80
2024-02-22T21:08:05.300Z,97881.29
2024-02-22T21:10:33.622Z,97876.75
2024-02-22T21:13:02.890Z,97872.55
2024-02-22T21:15:32.118Z,97873.98
2024-02-22T21:18:00.360Z,97876.02
2024-02-22T21:20:28.315Z,97874.37
2024-02-22T21:22:56.294Z,97873.23
2024-02-22T21:25:25.251Z,97869.42
2024-02-22T21:27:53.163Z,97868.84
2024-02-22T21:30:21.007Z,97865.82
2024-02-22T21:32:49.007Z,97861.75
2024-02-22T21:35:16.897Z,97859.58
2024-02-22T21:37:45.030Z,97853.83
2024-02-22T21:40:14.406Z,97852.77
2024-02-22T21:42:42.259Z,97848.20
2024-02-22T21:45:11.173Z,97847.02
2024-02-22T21:47:39.125Z,97846.76
2024-02-22T21:50:09.625Z,97848.38
2024-02-22T21:52:38.161Z,97848.73
2024-02-22T21:55:07.148Z,97845.95
2024-02-22T21:57:35.878Z,97840.65
2024-02-22T22:00:04.631Z,97838.48
2024-02-22T22:02:37.967Z,97837.52
2024-02-22T22:05:07.849Z,97834.98
2024-02-22T22:07:36.341Z,97831.39
2024-02-22T22:10:04.787Z,97825.29
2024-02-22T22:12:33.090Z,97821.78
2024-02-22T22:15:01.452Z,97817.70
2024-02-22T22:17:29.391Z,97817.55
2024-02-22T22:19:57.492Z,97813.16
2024-02-22T22:22:25.398Z,97817.25
2024-02-22T22:24:53.196Z,97811.98
2024-02-22T22:27:21.171Z,97811.05
2024-02-22T22:29:49.087Z,97808.89
2024-02-22T22:32:16.941Z,97807.39
2024-02-22T22:34:44.915Z,97809.80
2024-02-22T22:37:12.905Z,97813.04
2024-02-22T22:39:41.388Z,97812.35
2024-02-22T22:42:09.296Z,97813.30
2024-02-22T22:44:39.879Z,97812.40
2024-02-22T22:47:07.814Z,97805.66
2024-02-22T22:49:35.900Z,97805.91
2024-02-22T22:52:04.379Z,97796.08
2024-02-22T22:54:32.219Z,97803.16
2024-02-22T22:57:00.602Z,97800.29
2024-02-22T22:59:28.549Z,97807.86
2024-02-22T23:01:57.891Z,97806.61
2024-02-22T23:04:26.301Z,97806.14
2024-02-22T23:06:54.225Z,97806.37
2024-02-22T23:09:26.297Z,97808.40
2024-02-22T23:11:54.707Z,97808.14
2024-02-22T23:14:22.714Z,97809.19
2024-02-22T23:16:50.779Z,97810.12
2024-02-22T23:19:18.719Z,97804.79
2024-02-22T23:21:46.724Z,97799.89
2024-02-22T23:24:14.672Z,97798.59
2024-02-22T23:26:42.566Z,97796.91
2024-02-22T23:29:10.462Z,97794.09
2024-02-22T23:31:40.242Z,97792.11
2024-02-22T23:34:09.004Z,97791.06
2024-02-22T23:36:37.582Z,97787.55
2024-02-22T23:39:05.698Z,97783.36
2024-02-22T23:41:33.572Z,97780.30
2024-02-22T23:44:01.922Z,97782.22
2024-02-22T23:46:30.172Z,97780.64
2024-02-22T23:48:58.137Z,97777.25
2024-02-22T23:51:26.056Z,97777.14
2024-02-22T23:53:53.936Z,97774.20
2024-02-22T23:56:21.903Z,97774.30
2024-02-22T23:58:49.864Z,97772.98
