createdAt,value
2018-07-01T00:02:23.813Z,56.66
2018-07-01T00:07:19.517Z,56.14
2018-07-01T00:12:14.839Z,56.75
2018-07-01T00:17:10.164Z,57.48
2018-07-01T00:22:05.456Z,57.36
2018-07-01T00:27:00.846Z,57.79
2018-07-01T00:31:56.113Z,59.02
2018-07-01T00:36:51.963Z,59.45
2018-07-01T00:41:50.149Z,59.77
2018-07-01T00:46:45.841Z,60.04
2018-07-01T00:51:41.409Z,58.57
2018-07-01T00:56:36.723Z,59.28
2018-07-01T01:01:32.091Z,59.41
2018-07-01T01:06:27.350Z,60.69
2018-07-01T01:11:22.854Z,60.53
2018-07-01T01:16:18.086Z,60.83
2018-07-01T01:21:13.348Z,61.24
2018-07-01T01:26:08.823Z,61.58
2018-07-01T01:31:03.801Z,61.43
2018-07-01T01:35:59.220Z,61.45
2018-07-01T01:41:01.070Z,62.40
2018-07-01T01:46:02.542Z,62.43
2018-07-01T01:52:03.567Z,61.67
2018-07-01T01:57:03.814Z,61.20
2018-07-01T02:02:05.971Z,61.35
2018-07-01T02:07:05.149Z,60.31
2018-07-01T02:12:01.776Z,59.71
2018-07-01T02:16:59.812Z,58.54
2018-07-01T02:21:55.947Z,58.68
2018-07-01T02:26:51.144Z,57.64
2018-07-01T02:31:47.547Z,57.58
2018-07-01T02:36:42.800Z,57.49
2018-07-01T02:41:38.223Z,56.36
2018-07-01T02:46:33.655Z,56.22
2018-07-01T02:51:30.050Z,54.60
2018-07-01T02:56:24.938Z,54.73
2018-07-01T03:01:19.742Z,54.24
2018-07-01T03:06:16.076Z,53.40
2018-07-01T03:11:11.349Z,53.07
2018-07-01T03:16:06.615Z,53.00
2018-07-01T03:21:01.883Z,53.32
2018-07-01T03:25:57.233Z,52.17
2018-07-01T03:30:52.451Z,51.92
2018-07-01T03:35:47.780Z,52.44
2018-07-01T03:40:43.123Z,51.98
2018-07-01T03:45:39.353Z,52.07
2018-07-01T03:50:34.566Z,51.16
2018-07-01T03:55:29.855Z,50.67
2018-07-01T04:00:26.014Z,49.23
2018-07-01T04:05:21.693Z,47.24
2018-07-01T04:10:17.318Z,45.16
2018-07-01T04:15:12.952Z,43.84
2018-07-01T04:20:08.560Z,43.38
2018-07-01T04:25:04.151Z,44.80
2018-07-01T04:29:59.642Z,46.67
2018-07-01T04:34:55.246Z,47.96
2018-07-01T04:39:51.746Z,44.96
2018-07-01T04:44:48.353Z,44.16
2018-07-01T04:49:43.501Z,42.66
2018-07-01T04:54:38.809Z,40.12
2018-07-01T04:59:33.949Z,38.67
2018-07-01T05:04:29.020Z,36.38
2018-07-01T05:09:24.090Z,36.13
2018-07-01T05:14:19.234Z,37.46
2018-07-01T05:19:14.168Z,35.52
2018-07-01T05:24:09.085Z,33.35
2018-07-01T05:29:04.135Z,35.55
2018-07-01T05:33:59.059Z,36.60
2018-07-01T05:38:53.899Z,36.56
2018-07-01T05:43:48.715Z,35.47
2018-07-01T05:48:43.625Z,33.41
2018-07-01T05:53:38.436Z,33.15
2018-07-01T05:58:33.325Z,33.91
2018-07-01T06:03:28.213Z,33.63
2018-07-01T06:08:22.920Z,34.27
2018-07-01T06:13:17.894Z,32.25
2018-07-01T06:18:12.785Z,33.88
2018-07-01T06:23:07.792Z,35.60
2018-07-01T06:28:02.821Z,39.75
2018-07-01T06:32:57.489Z,40.45
2018-07-01T06:37:52.000Z,39.62
2018-07-01T06:42:46.857Z,40.16
2018-07-01T06:47:41.632Z,40.14
2018-07-01T06:52:36.616Z,39.99
2018-07-01T06:57:31.599Z,41.79
2018-07-01T07:02:26.512Z,41.14
2018-07-01T07:07:21.357Z,41.13
2018-07-01T07:12:16.283Z,41.50
2018-07-01T07:17:11.304Z,41.50
2018-07-01T07:22:06.533Z,39.57
2018-07-01T07:27:01.333Z,41.06
2018-07-01T07:31:56.389Z,40.74
2018-07-01T07:36:51.481Z,42.16
2018-07-01T07:41:46.440Z,40.61
2018-07-01T07:46:41.397Z,40.95
2018-07-01T07:51:36.435Z,40.26
2018-07-01T07:56:31.413Z,40.62
2018-07-01T08:01:26.564Z,40.61
2018-07-01T08:06:21.999Z,42.92
2018-07-01T08:11:17.186Z,42.35
2018-07-01T08:16:12.484Z,42.68
2018-07-01T08:21:07.774Z,41.19
2018-07-01T08:26:03.044Z,41.59
2018-07-01T08:30:58.590Z,42.38
2018-07-01T08:35:54.229Z,42.00
2018-07-01T08:40:49.633Z,41.61
2018-07-01T08:45:44.881Z,39.99
2018-07-01T08:50:40.127Z,38.93
2018-07-01T08:55:35.283Z,37.45
2018-07-01T09:00:30.515Z,37.21
2018-07-01T09:05:25.817Z,38.07
2018-07-01T09:10:21.386Z,37.35
2018-07-01T09:15:16.678Z,38.30
2018-07-01T09:20:12.495Z,36.45
2018-07-01T09:25:07.956Z,37.76
2018-07-01T09:30:03.910Z,37.09
2018-07-01T09:35:06.315Z,37.29
2018-07-01T09:40:02.691Z,37.78
2018-07-01T09:44:57.974Z,39.60
2018-07-01T09:49:53.453Z,38.85
2018-07-01T09:54:49.483Z,38.45
2018-07-01T10:00:47.543Z,36.79
2018-07-01T10:05:42.929Z,38.36
2018-07-01T10:10:38.275Z,38.57
2018-07-01T10:15:33.734Z,38.44
2018-07-01T10:20:29.167Z,40.25
2018-07-01T10:36:45.617Z,39.28
2018-07-01T10:41:42.082Z,39.23
2018-07-01T10:46:37.476Z,38.37
2018-07-01T10:51:34.165Z,38.43
2018-07-01T10:56:29.581Z,38.96
2018-07-01T11:01:26.313Z,39.09
2018-07-01T11:06:23.436Z,38.66
2018-07-01T11:11:19.920Z,38.07
2018-07-01T11:16:15.432Z,37.06
2018-07-01T11:21:10.595Z,37.96
2018-07-01T11:26:05.527Z,37.81
2018-07-01T11:31:01.475Z,37.64
2018-07-01T11:35:56.685Z,37.31
2018-07-01T11:40:52.748Z,37.90
2018-07-01T11:45:51.123Z,38.60
2018-07-01T11:50:46.541Z,36.91
2018-07-01T11:55:42.275Z,35.49
2018-07-01T12:00:37.589Z,36.11
2018-07-01T12:05:33.385Z,36.73
2018-07-01T12:10:28.637Z,35.79
2018-07-01T12:15:23.981Z,35.88
2018-07-01T12:20:19.486Z,35.09
2018-07-01T12:25:15.199Z,35.77
2018-07-01T12:30:12.099Z,34.99
2018-07-01T12:35:07.651Z,35.58
2018-07-01T12:40:02.784Z,34.20
2018-07-01T12:44:58.151Z,35.35
2018-07-01T12:49:53.366Z,35.81
2018-07-01T12:54:48.608Z,35.47
2018-07-01T12:59:44.519Z,35.71
2018-07-01T13:04:39.950Z,35.46
2018-07-01T13:09:35.762Z,35.86
2018-07-01T13:14:31.019Z,36.15
2018-07-01T13:19:26.528Z,35.10
2018-07-01T13:24:21.733Z,35.51
2018-07-01T13:29:17.324Z,35.23
2018-07-01T13:34:12.447Z,35.71
2018-07-01T13:39:11.709Z,35.43
2018-07-01T13:44:08.321Z,35.85
2018-07-01T13:49:03.946Z,35.34
2018-07-01T13:53:59.772Z,35.45
2018-07-01T13:58:55.159Z,34.56
2018-07-01T14:03:50.530Z,34.89
2018-07-01T14:08:46.535Z,35.10
2018-07-01T14:13:41.912Z,34.49
2018-07-01T14:18:37.223Z,35.17
2018-07-01T14:23:33.640Z,34.94
2018-07-01T14:28:29.768Z,35.12
2018-07-01T14:33:27.117Z,34.42
2018-07-01T14:38:23.493Z,35.45
2018-07-01T14:43:19.662Z,35.16
2018-07-01T14:48:15.383Z,35.54
2018-07-01T14:53:10.725Z,34.83
2018-07-01T14:58:06.111Z,34.61
2018-07-01T15:03:01.553Z,35.29
2018-07-01T15:07:57.036Z,35.19
2018-07-01T15:12:52.830Z,34.97
2018-07-01T15:17:48.388Z,34.96
2018-07-01T15:22:43.735Z,33.85
2018-07-01T15:27:39.203Z,34.64
2018-07-01T15:32:35.966Z,34.34
2018-07-01T15:37:34.050Z,33.96
2018-07-01T15:42:30.312Z,34.52
2018-07-01T15:47:27.580Z,34.75
2018-07-01T15:52:23.665Z,34.51
2018-07-01T15:57:22.302Z,34.97
2018-07-01T16:02:19.008Z,34.46
2018-07-01T16:07:15.723Z,34.65
2018-07-01T16:12:11.523Z,35.33
2018-07-01T16:17:07.319Z,35.29
2018-07-01T16:22:02.807Z,35.94
2018-07-01T16:27:03.945Z,34.96
2018-07-01T16:32:01.233Z,36.72
2018-07-01T16:37:04.090Z,37.00
2018-07-01T16:41:59.422Z,36.68
2018-07-01T16:46:54.703Z,36.94
2018-07-01T16:51:50.071Z,36.02
2018-07-01T16:56:46.541Z,35.92
2018-07-01T17:01:41.928Z,36.64
2018-07-01T17:06:37.438Z,36.49
2018-07-01T17:11:33.996Z,37.41
2018-07-01T17:16:30.090Z,37.61
2018-07-01T17:21:25.357Z,37.05
2018-07-01T17:26:20.418Z,36.78
2018-07-01T17:33:29.094Z,37.58
2018-07-01T17:38:24.838Z,38.09
2018-07-01T17:43:19.967Z,37.82
2018-07-01T17:48:15.276Z,38.34
2018-07-01T17:54:19.213Z,37.70
2018-07-01T17:59:14.993Z,38.73
2018-07-01T18:04:10.954Z,38.77
2018-07-01T18:09:08.525Z,38.16
2018-07-01T18:14:03.856Z,39.09
2018-07-01T18:18:59.804Z,38.57
2018-07-01T18:24:27.545Z,38.59
2018-07-01T18:28:59.161Z,39.24
2018-07-01T18:33:45.899Z,40.26
2018-07-01T18:38:41.083Z,40.15
2018-07-01T18:43:37.938Z,39.67
2018-07-01T18:48:33.202Z,40.25
2018-07-01T18:53:28.529Z,39.49
2018-07-01T18:58:24.928Z,39.72
2018-07-01T19:03:21.667Z,40.17
2018-07-01T19:08:18.063Z,40.26
2018-07-01T19:13:13.513Z,40.21
2018-07-01T19:18:09.086Z,40.70
2018-07-01T19:24:33.795Z,40.97
2018-07-01T19:29:29.110Z,42.27
2018-07-01T19:34:24.259Z,42.49
2018-07-01T19:39:20.307Z,42.99
2018-07-01T19:44:15.665Z,41.87
2018-07-01T19:49:11.065Z,42.09
2018-07-01T19:54:06.440Z,41.53
2018-07-01T19:59:01.750Z,41.87
2018-07-01T20:03:58.059Z,40.94
2018-07-01T20:08:53.577Z,41.01
2018-07-01T20:13:48.708Z,41.99
2018-07-01T20:18:44.042Z,41.14
2018-07-01T20:23:39.431Z,41.06
2018-07-01T20:28:34.669Z,40.51
2018-07-01T20:33:30.976Z,41.19
2018-07-01T20:38:32.610Z,40.14
2018-07-01T20:44:57.935Z,40.18
2018-07-01T20:49:53.372Z,40.71
2018-07-01T20:54:48.343Z,40.70
2018-07-01T20:59:43.638Z,40.99
2018-07-01T21:04:39.303Z,39.88
2018-07-01T21:09:40.336Z,40.00
2018-07-01T21:14:35.591Z,40.86
2018-07-01T21:19:36.723Z,40.61
2018-07-01T21:24:32.341Z,40.16
2018-07-01T21:29:27.700Z,40.98
2018-07-01T21:35:52.508Z,40.66
2018-07-01T21:40:49.285Z,40.51
2018-07-01T21:45:44.934Z,41.09
2018-07-01T21:50:40.126Z,40.61
2018-07-01T21:55:35.475Z,40.82
2018-07-01T22:00:31.541Z,41.11
2018-07-01T22:05:28.006Z,41.85
2018-07-01T22:10:39.677Z,41.69
2018-07-01T22:15:51.238Z,41.43
2018-07-01T22:20:46.684Z,42.33
2018-07-01T22:25:41.588Z,41.56
2018-07-01T22:30:37.035Z,42.70
2018-07-01T22:35:32.360Z,41.81
2018-07-01T22:40:27.741Z,41.77
2018-07-01T22:45:23.065Z,41.66
2018-07-01T22:50:18.067Z,42.36
2018-07-01T22:55:13.316Z,42.79
2018-07-01T23:00:08.841Z,42.01
2018-07-01T23:05:04.013Z,42.65
2018-07-01T23:09:59.122Z,43.00
2018-07-01T23:14:54.051Z,44.24
2018-07-01T23:19:49.355Z,43.77
2018-07-01T23:24:44.693Z,44.91
2018-07-01T23:29:39.904Z,44.26
2018-07-01T23:34:35.198Z,43.83
2018-07-01T23:39:30.591Z,43.87
2018-07-01T23:44:26.001Z,45.32
2018-07-01T23:49:21.094Z,45.27
2018-07-01T23:54:16.720Z,45.14
2018-07-01T23:59:11.992Z,45.27
