createdAt,value
2017-05-13T18:41:25.429Z,20.20
2017-05-13T18:43:53.726Z,20.20
2017-05-13T18:46:22.044Z,20.30
2017-05-13T18:48:50.343Z,20.30
2017-05-13T18:53:56.369Z,20.20
2017-05-13T18:56:24.696Z,20.20
2017-05-13T18:58:53.306Z,20.20
2017-05-13T19:01:21.620Z,20.20
2017-05-13T19:03:49.913Z,20.20
2017-05-13T19:06:18.262Z,20.20
2017-05-13T19:08:47.446Z,20.20
2017-05-13T19:11:16.546Z,20.20
2017-05-13T19:13:44.862Z,20.20
2017-05-13T19:16:13.165Z,20.20
2017-05-13T19:18:41.574Z,20.20
2017-05-13T19:21:10.547Z,20.20
2017-05-13T19:23:45.419Z,20.20
2017-05-13T19:29:13.519Z,20.20
2017-05-13T19:34:37.684Z,20.20
2017-05-13T19:37:17.671Z,20.20
2017-05-13T19:40:18.159Z,20.20
2017-05-13T19:42:48.991Z,20.20
2017-05-13T19:48:21.480Z,20.20
2017-05-13T19:50:52.570Z,20.20
2017-05-13T19:53:31.048Z,20.20
2017-05-13T19:55:59.529Z,20.20
2017-05-13T19:58:35.695Z,20.20
2017-05-13T20:04:07.537Z,20.20
2017-05-13T20:06:59.803Z,20.20
2017-05-13T20:09:32.082Z,20.20
2017-05-13T20:12:10.560Z,20.20
2017-05-13T20:14:46.004Z,20.20
2017-05-13T20:17:35.495Z,20.20
2017-05-13T20:20:11.015Z,20.20
2017-05-13T20:22:47.738Z,20.20
2017-05-13T20:25:21.846Z,20.20
2017-05-13T20:27:53.557Z,20.10
2017-05-13T20:30:39.409Z,20.10
2017-05-13T20:33:08.481Z,20.10
2017-05-13T20:35:42.440Z,20.10
2017-05-13T20:38:18.655Z,20.10
2017-05-13T20:40:52.562Z,20.10
2017-05-13T20:43:23.718Z,20.00
2017-05-13T20:45:57.327Z,20.00
2017-05-13T20:48:31.167Z,20.00
2017-05-13T20:51:10.376Z,20.00
2017-05-13T20:53:51.547Z,20.00
2017-05-13T20:56:23.658Z,20.00
2017-05-13T20:58:58.932Z,20.00
2017-05-13T21:01:32.089Z,20.00
2017-05-13T21:04:09.907Z,20.00
2017-05-13T21:06:42.357Z,20.00
2017-05-13T21:09:13.221Z,20.00
2017-05-13T21:11:46.988Z,20.00
2017-05-13T21:14:20.751Z,20.00
2017-05-13T21:19:44.488Z,19.90
2017-05-13T21:22:24.680Z,19.90
2017-05-13T21:24:56.122Z,19.90
2017-05-13T21:30:07.032Z,19.90
2017-05-13T21:38:12.880Z,19.90
2017-05-13T21:40:41.552Z,19.90
2017-05-13T21:43:10.033Z,19.80
2017-05-13T21:45:39.344Z,19.90
2017-05-13T21:48:08.008Z,19.80
2017-05-13T21:50:36.745Z,19.80
2017-05-13T21:53:05.296Z,19.80
2017-05-13T21:55:34.502Z,19.80
2017-05-13T21:58:04.000Z,19.80
2017-05-13T22:00:32.302Z,19.80
2017-05-13T22:03:01.525Z,19.80
2017-05-13T22:05:29.906Z,19.80
2017-05-13T22:07:58.330Z,19.80
2017-05-13T22:10:27.921Z,19.80
2017-05-13T22:12:57.374Z,19.80
2017-05-13T22:15:25.678Z,19.80
2017-05-13T22:17:54.344Z,19.80
2017-05-13T22:20:23.003Z,19.80
2017-05-13T22:22:51.425Z,19.80
2017-05-13T22:25:20.762Z,19.80
2017-05-13T22:27:49.450Z,19.80
2017-05-13T22:30:17.825Z,19.80
2017-05-13T22:32:46.524Z,19.80
2017-05-13T22:35:15.125Z,19.80
2017-05-13T22:37:44.511Z,19.80
2017-05-13T22:40:13.691Z,19.80
2017-05-13T22:42:42.027Z,19.70
2017-05-13T22:45:12.908Z,19.80
2017-05-13T22:47:41.593Z,19.70
2017-05-13T22:50:10.072Z,19.80
2017-05-13T22:52:38.376Z,19.80
2017-05-13T22:55:07.031Z,19.80
2017-05-13T22:57:35.346Z,19.70
2017-05-13T23:00:03.645Z,19.80
2017-05-13T23:02:32.272Z,19.70
2017-05-13T23:05:00.563Z,19.70
2017-05-13T23:07:28.869Z,19.70
2017-05-13T23:09:57.387Z,19.70
2017-05-13T23:12:25.670Z,19.80
2017-05-13T23:14:54.013Z,19.80
2017-05-13T23:17:23.599Z,19.70
2017-05-13T23:19:51.900Z,19.70
2017-05-13T23:22:20.223Z,19.70
2017-05-13T23:24:48.815Z,19.70
2017-05-13T23:27:17.125Z,19.70
2017-05-13T23:29:45.419Z,19.70
2017-05-13T23:32:14.038Z,19.70
2017-05-13T23:34:42.335Z,19.70
2017-05-13T23:37:10.813Z,19.70
2017-05-13T23:39:39.483Z,19.70
2017-05-13T23:42:07.974Z,19.70
2017-05-13T23:44:36.261Z,19.70
2017-05-13T23:47:04.931Z,19.70
2017-05-13T23:49:33.284Z,19.70
2017-05-13T23:52:01.697Z,19.70
2017-05-13T23:54:30.367Z,19.60
2017-05-13T23:56:58.853Z,19.70
2017-05-13T23:59:27.215Z,19.60
