createdAt,value
2019-03-21T00:00:37.698Z,25.70
2019-03-21T00:03:08.302Z,25.70
2019-03-21T00:05:38.933Z,25.70
2019-03-21T00:08:11.563Z,25.70
2019-03-21T00:11:19.811Z,25.70
2019-03-21T00:13:51.342Z,25.70
2019-03-21T00:16:22.018Z,25.70
2019-03-21T00:18:54.114Z,25.70
2019-03-21T00:21:24.455Z,25.70
2019-03-21T00:23:54.770Z,25.70
2019-03-21T00:26:25.358Z,25.70
2019-03-21T00:28:55.663Z,26.10
2019-03-21T00:31:25.949Z,25.70
2019-03-21T00:33:57.455Z,25.70
2019-03-21T00:36:27.883Z,25.70
2019-03-21T00:38:58.183Z,25.70
2019-03-21T00:41:28.473Z,25.70
2019-03-21T00:43:58.940Z,25.70
2019-03-21T00:46:29.277Z,25.70
2019-03-21T00:48:59.567Z,25.70
2019-03-21T00:51:30.346Z,25.60
2019-03-21T00:54:00.637Z,25.70
2019-03-21T00:56:31.005Z,25.60
2019-03-21T00:59:01.313Z,25.70
2019-03-21T01:01:31.619Z,25.60
2019-03-21T01:04:01.958Z,25.70
2019-03-21T01:06:32.302Z,25.70
2019-03-21T01:09:05.225Z,25.60
2019-03-21T01:11:35.529Z,25.60
2019-03-21T01:14:06.149Z,25.60
2019-03-21T01:16:36.454Z,25.60
2019-03-21T01:19:06.814Z,25.60
2019-03-21T01:21:37.113Z,25.70
2019-03-21T01:24:07.404Z,25.60
2019-03-21T01:26:38.562Z,25.60
2019-03-21T01:29:08.926Z,25.70
2019-03-21T01:31:39.302Z,25.60
2019-03-21T01:34:10.466Z,25.60
2019-03-21T01:36:41.702Z,25.60
2019-03-21T01:39:12.005Z,25.70
2019-03-21T01:41:42.281Z,25.60
2019-03-21T01:44:12.610Z,25.60
2019-03-21T01:46:42.933Z,25.70
2019-03-21T01:49:13.250Z,25.70
2019-03-21T01:51:43.533Z,25.70
2019-03-21T01:54:14.184Z,25.60
2019-03-21T01:56:44.514Z,25.60
2019-03-21T01:59:14.855Z,25.60
2019-03-21T02:01:45.134Z,25.60
2019-03-21T02:04:16.703Z,25.70
2019-03-21T02:06:47.167Z,25.70
2019-03-21T02:09:18.727Z,25.70
2019-03-21T02:11:49.025Z,25.60
2019-03-21T02:14:19.389Z,25.70
2019-03-21T02:16:49.690Z,25.70
2019-03-21T02:19:20.032Z,25.60
2019-03-21T02:21:50.330Z,25.70
2019-03-21T02:24:20.933Z,25.70
2019-03-21T02:26:51.231Z,25.70
2019-03-21T02:29:21.519Z,25.60
2019-03-21T02:31:54.165Z,25.60
2019-03-21T02:34:24.843Z,25.60
2019-03-21T02:36:55.178Z,25.60
2019-03-21T02:39:25.508Z,25.60
2019-03-21T02:41:55.962Z,25.70
2019-03-21T02:44:26.258Z,25.60
2019-03-21T02:46:56.554Z,25.60
2019-03-21T02:49:26.890Z,25.70
2019-03-21T02:51:57.484Z,25.60
2019-03-21T02:54:27.806Z,25.60
2019-03-21T02:56:58.105Z,25.60
2019-03-21T02:59:28.412Z,25.70
2019-03-21T03:02:00.106Z,25.70
2019-03-21T03:04:30.550Z,25.70
2019-03-21T03:07:01.331Z,25.60
2019-03-21T03:09:32.818Z,25.60
2019-03-21T03:12:03.823Z,25.70
2019-03-21T03:14:34.198Z,25.70
2019-03-21T03:17:04.775Z,25.70
2019-03-21T03:19:35.108Z,25.60
2019-03-21T03:22:05.414Z,25.70
2019-03-21T03:24:36.893Z,25.70
2019-03-21T03:27:07.349Z,25.70
2019-03-21T03:29:39.198Z,25.70
2019-03-21T03:32:11.056Z,25.60
2019-03-21T03:34:41.347Z,25.70
2019-03-21T03:37:11.747Z,25.60
2019-03-21T03:39:42.042Z,25.60
2019-03-21T03:42:12.457Z,25.60
2019-03-21T03:44:42.736Z,25.60
2019-03-21T03:47:13.017Z,25.60
2019-03-21T03:49:43.305Z,25.60
2019-03-21T03:52:14.314Z,25.60
2019-03-21T03:54:44.641Z,25.60
2019-03-21T03:57:16.407Z,25.70
2019-03-21T03:59:47.035Z,25.60
2019-03-21T04:02:17.505Z,25.60
2019-03-21T04:04:47.857Z,25.60
2019-03-21T04:07:18.319Z,25.60
2019-03-21T04:09:48.790Z,25.60
2019-03-21T04:12:21.419Z,25.60
2019-03-21T04:14:51.716Z,25.60
2019-03-21T04:17:22.437Z,25.60
2019-03-21T04:19:52.758Z,25.70
2019-03-21T04:22:24.562Z,25.70
2019-03-21T04:24:55.006Z,25.70
2019-03-21T04:27:25.324Z,25.70
2019-03-21T04:29:55.619Z,25.70
2019-03-21T04:32:27.080Z,25.60
2019-03-21T04:34:57.720Z,25.60
2019-03-21T04:37:28.195Z,25.70
2019-03-21T04:39:58.491Z,25.70
2019-03-21T04:42:28.816Z,25.70
2019-03-21T04:44:59.152Z,25.70
2019-03-21T04:47:36.731Z,25.70
2019-03-21T04:50:08.633Z,25.70
2019-03-21T04:52:38.950Z,25.70
2019-03-21T04:55:10.760Z,25.70
2019-03-21T04:57:43.099Z,25.70
2019-03-21T05:00:19.035Z,25.70
2019-03-21T05:02:49.930Z,25.70
2019-03-21T05:05:20.378Z,25.60
2019-03-21T05:07:50.897Z,25.60
2019-03-21T05:10:21.167Z,25.60
2019-03-21T05:12:51.535Z,25.60
2019-03-21T05:15:30.584Z,25.60
2019-03-21T05:18:04.290Z,25.60
2019-03-21T05:20:34.655Z,25.60
2019-03-21T05:23:06.749Z,25.60
2019-03-21T05:25:37.059Z,25.60
2019-03-21T05:28:07.390Z,25.60
2019-03-21T05:30:41.299Z,25.60
2019-03-21T05:33:12.393Z,25.60
2019-03-21T05:35:43.078Z,25.60
2019-03-21T05:38:13.411Z,25.70
2019-03-21T05:40:43.742Z,25.60
2019-03-21T05:43:17.476Z,25.60
2019-03-21T05:45:47.846Z,25.60
2019-03-21T05:48:18.156Z,25.60
2019-03-21T05:50:50.142Z,25.60
2019-03-21T05:53:20.466Z,25.60
2019-03-21T05:55:50.946Z,25.60
2019-03-21T05:58:21.250Z,25.70
2019-03-21T06:00:51.814Z,25.70
2019-03-21T06:03:28.482Z,25.60
2019-03-21T06:06:03.362Z,26.00
2019-03-21T06:08:35.791Z,25.60
2019-03-21T06:11:06.508Z,25.60
2019-03-21T06:13:36.892Z,25.60
2019-03-21T06:16:11.364Z,26.10
2019-03-21T06:19:28.218Z,25.60
2019-03-21T06:23:01.423Z,25.70
2019-03-21T06:26:11.177Z,25.60
2019-03-21T06:28:41.986Z,25.60
2019-03-21T06:31:12.278Z,25.60
2019-03-21T06:33:43.883Z,25.70
2019-03-21T06:36:14.534Z,25.60
2019-03-21T06:38:44.858Z,25.50
2019-03-21T06:41:15.785Z,25.50
2019-03-21T06:43:47.021Z,25.50
2019-03-21T06:46:17.327Z,25.40
2019-03-21T06:48:47.630Z,25.40
2019-03-21T06:51:17.994Z,25.40
2019-03-21T06:53:48.324Z,25.30
2019-03-21T06:56:18.729Z,25.30
2019-03-21T06:58:49.122Z,25.30
2019-03-21T07:01:19.538Z,25.20
2019-03-21T07:03:49.916Z,25.20
2019-03-21T07:06:20.302Z,25.20
2019-03-21T07:08:50.627Z,25.20
2019-03-21T07:11:21.019Z,25.10
2019-03-21T07:13:51.421Z,25.50
2019-03-21T07:16:21.755Z,25.10
2019-03-21T07:18:52.127Z,24.30
2019-03-21T07:21:22.454Z,24.90
2019-03-21T07:23:53.857Z,25.30
2019-03-21T07:26:24.558Z,25.80
2019-03-21T07:28:54.899Z,25.70
2019-03-21T07:31:26.465Z,25.60
2019-03-21T07:33:57.815Z,25.50
2019-03-21T07:36:28.311Z,25.50
2019-03-21T07:38:58.635Z,25.50
2019-03-21T07:41:28.951Z,25.40
2019-03-21T07:43:59.770Z,25.40
2019-03-21T07:46:32.002Z,25.40
2019-03-21T07:49:02.646Z,25.50
2019-03-21T07:51:32.946Z,25.40
2019-03-21T07:54:03.426Z,25.20
2019-03-21T07:56:33.751Z,25.20
2019-03-21T07:59:04.187Z,25.20
2019-03-21T08:01:34.506Z,25.20
2019-03-21T08:04:05.607Z,25.40
2019-03-21T08:06:36.050Z,25.40
2019-03-21T08:09:08.314Z,25.40
2019-03-21T08:11:50.026Z,25.40
2019-03-21T08:14:20.669Z,25.40
2019-03-21T08:16:51.089Z,25.40
2019-03-21T08:19:21.418Z,25.70
2019-03-21T08:21:52.876Z,25.70
2019-03-21T08:24:24.257Z,25.80
2019-03-21T08:26:54.747Z,25.90
2019-03-21T08:29:25.513Z,25.90
2019-03-21T08:31:57.210Z,26.00
2019-03-21T08:34:27.725Z,25.90
2019-03-21T08:36:58.042Z,25.80
2019-03-21T08:39:28.564Z,25.70
2019-03-21T08:41:58.948Z,25.80
2019-03-21T08:44:29.651Z,25.80
2019-03-21T08:47:00.367Z,26.00
2019-03-21T08:49:30.768Z,26.10
2019-03-21T08:52:01.492Z,26.20
2019-03-21T08:54:31.825Z,26.50
2019-03-21T08:57:02.175Z,26.20
2019-03-21T08:59:32.537Z,26.10
2019-03-21T09:02:03.221Z,26.10
2019-03-21T09:04:33.553Z,26.00
2019-03-21T09:07:07.607Z,26.00
2019-03-21T09:09:37.931Z,26.00
2019-03-21T09:12:09.491Z,26.00
2019-03-21T09:14:39.924Z,26.10
2019-03-21T09:17:10.374Z,26.10
2019-03-21T09:19:42.223Z,26.10
2019-03-21T09:22:12.588Z,26.10
2019-03-21T09:24:43.034Z,26.00
2019-03-21T09:27:13.368Z,26.00
2019-03-21T09:29:53.020Z,26.00
2019-03-21T09:32:28.623Z,26.10
2019-03-21T09:34:59.275Z,26.10
2019-03-21T09:37:47.970Z,26.10
2019-03-21T09:40:18.492Z,26.20
2019-03-21T09:42:48.878Z,26.20
2019-03-21T09:45:19.301Z,26.20
2019-03-21T09:47:50.007Z,26.20
2019-03-21T09:50:29.087Z,26.20
2019-03-21T09:52:59.566Z,26.20
2019-03-21T09:55:30.031Z,26.10
2019-03-21T09:58:00.452Z,26.10
2019-03-21T10:00:35.038Z,26.30
2019-03-21T10:03:06.492Z,26.20
2019-03-21T10:05:37.086Z,26.10
2019-03-21T10:08:07.546Z,26.20
2019-03-21T10:10:38.063Z,26.10
2019-03-21T10:13:08.465Z,26.10
2019-03-21T10:15:38.924Z,26.00
2019-03-21T10:18:10.034Z,26.00
2019-03-21T10:20:40.423Z,26.00
2019-03-21T10:23:12.724Z,25.80
2019-03-21T10:25:43.341Z,25.70
2019-03-21T10:28:14.578Z,25.60
2019-03-21T10:30:45.209Z,25.70
2019-03-21T10:33:16.515Z,25.70
2019-03-21T10:35:47.024Z,25.70
2019-03-21T10:38:17.459Z,25.80
2019-03-21T10:40:47.967Z,25.80
2019-03-21T10:43:18.482Z,25.90
2019-03-21T10:45:49.083Z,25.90
2019-03-21T10:48:19.896Z,26.00
2019-03-21T10:50:50.298Z,25.90
2019-03-21T10:53:20.962Z,25.90
2019-03-21T10:55:51.314Z,25.90
2019-03-21T10:58:21.759Z,25.90
2019-03-21T11:00:52.184Z,25.90
2019-03-21T11:03:22.574Z,25.90
2019-03-21T11:05:55.235Z,26.30
2019-03-21T11:08:25.649Z,25.90
2019-03-21T11:10:58.150Z,25.90
2019-03-21T11:13:29.457Z,25.90
2019-03-21T11:15:59.956Z,25.80
2019-03-21T11:18:36.023Z,25.60
2019-03-21T11:21:02.430Z,25.20
2019-03-21T11:23:33.242Z,24.60
2019-03-21T11:26:04.409Z,24.80
2019-03-21T11:28:34.929Z,24.40
2019-03-21T11:31:05.399Z,24.50
2019-03-21T11:33:37.611Z,24.80
2019-03-21T11:36:07.955Z,24.80
2019-03-21T11:38:38.915Z,24.70
2019-03-21T11:41:09.380Z,24.60
2019-03-21T11:43:41.125Z,24.90
2019-03-21T11:46:13.422Z,24.80
2019-03-21T11:48:46.862Z,24.40
2019-03-21T11:51:17.330Z,24.30
2019-03-21T11:53:47.741Z,24.60
2019-03-21T11:56:18.254Z,24.60
2019-03-21T11:58:48.712Z,24.60
2019-03-21T12:01:19.146Z,24.30
2019-03-21T12:03:49.528Z,24.40
2019-03-21T12:06:21.042Z,24.40
2019-03-21T12:08:52.634Z,24.50
2019-03-21T12:11:23.011Z,24.30
2019-03-21T12:13:53.330Z,24.20
2019-03-21T12:16:23.765Z,24.40
2019-03-21T12:18:54.896Z,24.20
2019-03-21T12:21:25.664Z,24.30
2019-03-21T12:23:56.254Z,24.20
2019-03-21T12:26:27.323Z,24.20
2019-03-21T12:28:58.639Z,24.30
2019-03-21T12:31:29.139Z,24.20
2019-03-21T12:34:00.063Z,24.30
2019-03-21T12:36:30.727Z,24.00
2019-03-21T12:39:01.178Z,23.90
2019-03-21T12:41:31.684Z,23.90
2019-03-21T12:44:02.187Z,23.90
2019-03-21T12:46:32.662Z,23.60
2019-03-21T12:49:02.991Z,23.50
2019-03-21T12:51:33.343Z,23.60
2019-03-21T12:54:04.292Z,23.50
2019-03-21T12:56:34.955Z,23.40
2019-03-21T12:59:05.843Z,23.30
2019-03-21T13:01:36.651Z,23.40
2019-03-21T13:04:07.022Z,23.40
2019-03-21T13:06:37.378Z,23.90
2019-03-21T13:09:08.448Z,23.10
2019-03-21T13:11:38.862Z,23.10
2019-03-21T13:14:10.251Z,23.20
2019-03-21T13:16:40.731Z,23.10
2019-03-21T13:19:11.222Z,22.90
2019-03-21T13:21:41.606Z,22.80
2019-03-21T13:24:12.062Z,22.90
2019-03-21T13:26:43.220Z,23.00
2019-03-21T13:29:14.418Z,22.90
2019-03-21T13:31:46.304Z,22.70
2019-03-21T13:34:17.958Z,22.90
2019-03-21T13:36:48.441Z,22.90
2019-03-21T13:39:18.819Z,23.00
2019-03-21T13:41:51.144Z,23.00
2019-03-21T13:44:21.586Z,23.20
2019-03-21T13:46:51.914Z,23.10
2019-03-21T13:49:22.566Z,23.30
2019-03-21T13:51:54.331Z,23.40
2019-03-21T13:54:24.656Z,23.40
2019-03-21T13:56:55.089Z,23.50
2019-03-21T13:59:25.481Z,23.70
2019-03-21T14:01:55.858Z,23.70
2019-03-21T14:04:26.303Z,23.70
2019-03-21T14:06:56.624Z,23.70
2019-03-21T14:09:27.457Z,23.70
2019-03-21T14:11:57.823Z,23.80
2019-03-21T14:14:28.284Z,23.80
2019-03-21T14:17:21.338Z,23.80
2019-03-21T14:19:43.067Z,23.80
2019-03-21T14:22:13.367Z,23.90
2019-03-21T14:24:43.766Z,23.90
2019-03-21T14:27:14.105Z,24.00
2019-03-21T14:29:44.420Z,24.00
2019-03-21T14:32:15.907Z,24.00
2019-03-21T14:34:46.538Z,24.00
2019-03-21T14:37:16.913Z,24.00
2019-03-21T14:39:47.259Z,24.10
2019-03-21T14:42:17.598Z,24.00
2019-03-21T14:44:50.244Z,24.20
2019-03-21T14:47:22.590Z,24.10
2019-03-21T14:49:53.984Z,24.20
2019-03-21T14:52:25.486Z,24.10
2019-03-21T14:54:58.862Z,24.10
2019-03-21T14:57:30.162Z,24.10
2019-03-21T15:00:02.268Z,24.10
2019-03-21T15:02:33.813Z,24.10
2019-03-21T15:05:06.467Z,24.10
2019-03-21T15:07:38.247Z,24.10
2019-03-21T15:10:10.781Z,24.10
2019-03-21T15:12:42.587Z,24.10
2019-03-21T15:15:15.012Z,24.10
2019-03-21T15:17:48.269Z,24.20
2019-03-21T15:20:20.116Z,24.20
2019-03-21T15:22:52.067Z,24.20
2019-03-21T15:25:24.020Z,24.20
2019-03-21T15:27:54.568Z,24.20
2019-03-21T15:30:36.430Z,24.20
2019-03-21T15:33:07.922Z,24.20
2019-03-21T15:35:38.303Z,24.20
2019-03-21T15:38:08.703Z,24.20
2019-03-21T15:40:39.026Z,24.30
2019-03-21T15:43:09.378Z,24.30
2019-03-21T15:45:39.762Z,24.30
2019-03-21T15:48:10.248Z,24.30
2019-03-21T15:50:40.588Z,24.30
2019-03-21T15:53:11.328Z,24.30
2019-03-21T15:55:41.795Z,24.30
2019-03-21T15:58:12.120Z,24.30
2019-03-21T16:00:42.965Z,24.30
2019-03-21T16:03:13.721Z,24.30
2019-03-21T16:05:44.294Z,24.40
2019-03-21T16:08:14.813Z,24.40
2019-03-21T16:10:45.149Z,24.40
2019-03-21T16:13:15.442Z,24.40
2019-03-21T16:15:46.475Z,24.40
2019-03-21T16:18:16.851Z,24.40
2019-03-21T16:20:47.184Z,24.40
2019-03-21T16:23:17.494Z,24.40
2019-03-21T16:25:48.839Z,24.40
2019-03-21T16:28:22.648Z,24.40
2019-03-21T16:30:52.942Z,24.40
2019-03-21T16:33:24.878Z,24.40
2019-03-21T16:35:55.192Z,24.40
2019-03-21T16:38:25.766Z,24.40
2019-03-21T16:40:56.242Z,24.40
2019-03-21T16:43:26.671Z,24.40
2019-03-21T16:45:57.218Z,24.50
2019-03-21T16:48:27.607Z,24.40
2019-03-21T16:50:58.620Z,24.50
2019-03-21T16:53:29.191Z,24.50
2019-03-21T16:55:59.654Z,24.50
2019-03-21T16:58:30.131Z,24.50
2019-03-21T17:01:00.439Z,24.50
2019-03-21T17:03:30.885Z,24.50
2019-03-21T17:06:01.516Z,24.50
2019-03-21T17:08:32.691Z,24.60
2019-03-21T17:11:03.086Z,24.60
2019-03-21T17:13:33.629Z,24.60
2019-03-21T17:16:05.703Z,24.60
2019-03-21T17:18:36.417Z,24.60
2019-03-21T17:21:09.387Z,24.60
2019-03-21T17:23:39.193Z,24.60
2019-03-21T17:26:09.837Z,24.60
2019-03-21T17:28:41.889Z,24.60
2019-03-21T17:31:12.540Z,24.60
2019-03-21T17:33:44.791Z,24.60
2019-03-21T17:36:15.116Z,24.70
2019-03-21T17:38:45.431Z,24.70
2019-03-21T17:41:15.747Z,24.60
2019-03-21T17:43:46.125Z,24.70
2019-03-21T17:46:16.439Z,24.70
2019-03-21T17:48:47.957Z,24.70
2019-03-21T17:51:18.271Z,25.10
2019-03-21T17:53:48.719Z,24.70
2019-03-21T17:56:19.163Z,25.10
2019-03-21T17:58:49.478Z,24.70
2019-03-21T18:01:19.934Z,24.70
2019-03-21T18:03:50.569Z,24.70
2019-03-21T18:06:21.259Z,24.70
2019-03-21T18:08:51.606Z,24.70
2019-03-21T18:11:21.934Z,24.70
2019-03-21T18:13:52.304Z,24.80
2019-03-21T18:16:22.602Z,24.70
2019-03-21T18:18:52.933Z,24.80
2019-03-21T18:21:23.229Z,24.80
2019-03-21T18:23:54.954Z,24.80
2019-03-21T18:26:25.394Z,24.80
2019-03-21T18:28:56.464Z,24.80
2019-03-21T18:31:26.779Z,24.80
2019-03-21T18:33:57.894Z,24.70
2019-03-21T18:36:28.249Z,24.80
2019-03-21T18:38:59.932Z,24.80
2019-03-21T18:41:30.518Z,24.80
2019-03-21T18:44:00.946Z,24.80
2019-03-21T18:46:31.366Z,24.80
2019-03-21T18:49:02.106Z,24.80
2019-03-21T18:51:32.423Z,24.80
2019-03-21T18:54:02.772Z,24.80
2019-03-21T18:56:33.091Z,24.80
2019-03-21T18:59:03.424Z,24.80
2019-03-21T19:01:33.737Z,24.90
2019-03-21T19:04:04.149Z,24.90
2019-03-21T19:06:34.447Z,24.80
2019-03-21T19:09:08.802Z,24.90
2019-03-21T19:11:39.127Z,24.90
2019-03-21T19:14:09.475Z,24.80
2019-03-21T19:16:41.391Z,24.80
2019-03-21T19:19:12.690Z,24.90
2019-03-21T19:21:43.090Z,24.90
2019-03-21T19:24:13.391Z,24.90
2019-03-21T19:26:45.354Z,24.90
2019-03-21T19:29:15.666Z,24.90
2019-03-21T19:31:48.379Z,24.90
2019-03-21T19:34:18.676Z,24.90
2019-03-21T19:36:48.983Z,24.90
2019-03-21T19:39:19.291Z,24.90
2019-03-21T19:41:49.938Z,24.90
2019-03-21T19:44:20.232Z,25.00
2019-03-21T19:46:50.542Z,24.90
2019-03-21T19:49:21.138Z,24.90
2019-03-21T19:51:51.492Z,24.90
2019-03-21T19:54:21.914Z,24.90
2019-03-21T19:56:52.287Z,24.90
2019-03-21T19:59:22.576Z,25.00
2019-03-21T20:01:52.905Z,25.00
2019-03-21T20:04:23.314Z,25.00
2019-03-21T20:06:53.615Z,25.00
2019-03-21T20:09:25.165Z,24.90
2019-03-21T20:11:55.460Z,25.00
2019-03-21T20:14:27.030Z,25.00
2019-03-21T20:16:57.342Z,25.00
2019-03-21T20:19:27.673Z,25.00
2019-03-21T20:21:57.982Z,25.00
2019-03-21T20:24:28.379Z,25.00
2019-03-21T20:27:00.715Z,25.00
2019-03-21T20:29:31.969Z,25.00
2019-03-21T20:32:03.207Z,25.00
2019-03-21T20:34:34.656Z,25.00
2019-03-21T20:37:05.354Z,25.00
2019-03-21T20:39:35.654Z,25.00
2019-03-21T20:42:06.005Z,25.00
2019-03-21T20:44:36.379Z,24.80
2019-03-21T20:47:06.994Z,25.00
2019-03-21T20:49:37.293Z,25.00
2019-03-21T20:52:07.591Z,25.00
2019-03-21T20:54:37.895Z,25.00
2019-03-21T20:57:08.601Z,25.00
2019-03-21T20:59:38.970Z,25.00
2019-03-21T21:02:09.618Z,25.00
2019-03-21T21:04:40.498Z,25.00
2019-03-21T21:07:11.510Z,25.00
2019-03-21T21:09:42.574Z,25.10
2019-03-21T21:12:13.267Z,25.00
2019-03-21T21:14:43.620Z,25.10
2019-03-21T21:17:13.959Z,25.00
2019-03-21T21:19:44.254Z,25.00
2019-03-21T21:22:14.551Z,25.00
2019-03-21T21:24:45.338Z,25.10
2019-03-21T21:27:15.769Z,25.10
2019-03-21T21:29:47.071Z,25.10
2019-03-21T21:32:18.462Z,25.10
2019-03-21T21:34:49.331Z,25.10
2019-03-21T21:37:19.620Z,25.10
2019-03-21T21:39:49.964Z,25.10
2019-03-21T21:42:20.340Z,25.10
2019-03-21T21:44:50.645Z,25.20
2019-03-21T21:47:20.930Z,25.10
2019-03-21T21:49:51.226Z,25.60
2019-03-21T21:52:22.183Z,25.10
2019-03-21T21:54:53.508Z,25.10
2019-03-21T21:57:24.662Z,25.10
2019-03-21T21:59:54.959Z,25.20
2019-03-21T22:02:25.242Z,25.20
2019-03-21T22:04:55.587Z,25.10
2019-03-21T22:07:25.911Z,25.20
2019-03-21T22:09:56.244Z,25.20
2019-03-21T22:12:26.539Z,25.20
2019-03-21T22:14:56.850Z,25.20
2019-03-21T22:17:27.183Z,25.10
2019-03-21T22:19:57.478Z,25.20
2019-03-21T22:22:27.880Z,25.20
2019-03-21T22:24:58.185Z,25.20
2019-03-21T22:27:28.607Z,25.20
2019-03-21T22:29:59.305Z,25.20
2019-03-21T22:32:30.754Z,25.20
2019-03-21T22:35:01.792Z,25.20
2019-03-21T22:37:32.090Z,25.20
2019-03-21T22:40:02.406Z,25.20
2019-03-21T22:42:32.708Z,25.20
2019-03-21T22:45:03.114Z,25.20
2019-03-21T22:47:33.414Z,25.20
2019-03-21T22:50:04.438Z,25.20
2019-03-21T22:52:34.984Z,25.20
2019-03-21T22:55:07.174Z,25.20
2019-03-21T22:57:37.476Z,25.20
2019-03-21T23:00:09.575Z,25.20
2019-03-21T23:02:39.908Z,25.20
2019-03-21T23:05:10.680Z,25.20
2019-03-21T23:07:40.972Z,25.20
2019-03-21T23:10:12.851Z,25.20
2019-03-21T23:12:43.527Z,25.30
2019-03-21T23:15:14.403Z,25.20
2019-03-21T23:17:44.690Z,25.30
2019-03-21T23:20:15.582Z,25.20
2019-03-21T23:22:45.942Z,25.20
2019-03-21T23:25:17.493Z,25.20
2019-03-21T23:27:47.866Z,25.20
2019-03-21T23:30:19.801Z,25.20
2019-03-21T23:32:50.517Z,25.70
2019-03-21T23:35:21.787Z,25.30
2019-03-21T23:37:52.073Z,25.30
2019-03-21T23:40:22.378Z,25.30
2019-03-21T23:42:52.906Z,25.30
2019-03-21T23:45:23.211Z,25.30
2019-03-21T23:47:56.070Z,25.30
2019-03-21T23:50:26.372Z,25.40
2019-03-21T23:52:56.685Z,25.30
2019-03-21T23:55:26.991Z,25.30
2019-03-21T23:57:57.344Z,25.30
