createdAt,value
2018-05-02T00:00:02.447Z,2.40
2018-05-02T00:02:06.249Z,2.60
2018-05-02T00:04:09.222Z,1.80
2018-05-02T00:06:13.014Z,2.47
2018-05-02T00:08:17.479Z,2.50
2018-05-02T00:10:20.427Z,1.87
2018-05-02T00:12:24.119Z,2.20
2018-05-02T00:14:28.171Z,2.10
2018-05-02T00:16:31.103Z,2.50
2018-05-02T00:18:34.909Z,2.13
2018-05-02T00:20:38.728Z,2.30
2018-05-02T00:22:42.530Z,2.23
2018-05-02T00:24:46.333Z,2.50
2018-05-02T00:26:50.069Z,2.37
2018-05-02T00:28:53.013Z,2.37
2018-05-02T00:30:56.715Z,2.23
2018-05-02T00:33:00.559Z,2.50
2018-05-02T00:35:03.466Z,2.10
2018-05-02T00:37:06.387Z,2.17
2018-05-02T00:39:09.364Z,2.13
2018-05-02T00:41:13.166Z,2.17
2018-05-02T00:43:16.852Z,2.93
2018-05-02T00:45:19.863Z,2.30
2018-05-02T00:47:22.786Z,2.40
2018-05-02T00:49:25.818Z,1.90
2018-05-02T00:51:29.719Z,2.60
2018-05-02T00:53:33.404Z,1.77
2018-05-02T00:55:37.104Z,2.07
2018-05-02T00:57:41.144Z,2.10
2018-05-02T00:59:44.083Z,2.07
2018-05-02T01:01:47.009Z,2.33
2018-05-02T01:03:49.959Z,2.17
2018-05-02T01:05:53.642Z,2.27
2018-05-02T01:07:56.587Z,2.20
2018-05-02T01:09:59.547Z,2.07
2018-05-02T01:12:02.494Z,2.10
2018-05-02T01:14:05.420Z,2.60
2018-05-02T01:16:08.469Z,2.03
2018-05-02T01:18:12.153Z,2.50
2018-05-02T01:20:15.071Z,2.37
2018-05-02T01:22:18.983Z,2.57
2018-05-02T01:24:22.672Z,2.50
2018-05-02T01:26:26.457Z,2.70
2018-05-02T01:28:29.499Z,2.40
2018-05-02T01:30:32.423Z,2.43
2018-05-02T01:32:36.110Z,2.20
2018-05-02T01:34:39.458Z,2.97
2018-05-02T01:36:42.395Z,2.90
2018-05-02T01:38:45.311Z,2.70
2018-05-02T01:40:48.268Z,2.60
2018-05-02T01:42:52.068Z,2.60
2018-05-02T01:44:55.754Z,2.50
2018-05-02T01:46:58.689Z,2.57
2018-05-02T01:49:13.620Z,2.57
2018-05-02T01:51:17.302Z,2.47
2018-05-02T01:53:21.018Z,2.40
2018-05-02T01:55:24.697Z,2.43
2018-05-02T01:57:28.420Z,2.47
2018-05-02T01:59:32.077Z,2.73
2018-05-02T02:01:34.958Z,2.77
2018-05-02T02:03:37.937Z,2.30
2018-05-02T02:05:41.030Z,2.30
2018-05-02T02:07:43.902Z,2.77
2018-05-02T02:09:46.781Z,2.90
2018-05-02T02:11:49.869Z,2.40
2018-05-02T02:13:52.746Z,2.83
2018-05-02T02:15:55.633Z,2.60
2018-05-02T02:17:58.829Z,2.30
2018-05-02T02:20:01.701Z,2.80
2018-05-02T02:22:04.585Z,2.67
2018-05-02T02:24:07.708Z,2.93
2018-05-02T02:26:11.389Z,3.07
2018-05-02T02:28:15.033Z,2.50
2018-05-02T02:30:18.046Z,2.30
2018-05-02T02:32:20.923Z,2.40
2018-05-02T02:34:23.808Z,2.50
2018-05-02T02:36:27.102Z,2.70
2018-05-02T02:38:30.023Z,2.20
2018-05-02T02:40:33.690Z,2.37
2018-05-02T02:42:36.593Z,2.73
2018-05-02T02:44:40.265Z,2.30
2018-05-02T02:46:43.134Z,2.70
2018-05-02T02:48:46.429Z,2.40
2018-05-02T02:50:49.346Z,2.80
2018-05-02T02:52:52.990Z,2.40
2018-05-02T02:54:55.993Z,2.20
2018-05-02T02:56:58.878Z,2.17
2018-05-02T02:59:01.755Z,2.70
2018-05-02T03:01:04.653Z,2.50
2018-05-02T03:03:07.625Z,2.60
2018-05-02T03:05:10.494Z,2.63
2018-05-02T03:07:13.696Z,2.37
2018-05-02T03:09:16.713Z,2.70
2018-05-02T03:11:20.370Z,2.50
2018-05-02T03:13:23.477Z,2.37
2018-05-02T03:15:26.440Z,2.10
2018-05-02T03:17:29.321Z,2.67
2018-05-02T03:19:32.447Z,2.90
2018-05-02T03:21:36.065Z,2.60
2018-05-02T03:23:38.943Z,2.23
2018-05-02T03:25:41.842Z,3.37
2018-05-02T03:27:44.758Z,2.47
2018-05-02T03:29:47.630Z,2.30
2018-05-02T03:31:52.045Z,2.50
2018-05-02T03:33:55.029Z,2.25
2018-05-02T03:35:59.420Z,2.60
2018-05-02T03:38:02.626Z,2.80
2018-05-02T03:40:05.502Z,2.33
2018-05-02T03:42:08.414Z,3.03
2018-05-02T03:44:12.210Z,2.90
2018-05-02T03:46:15.193Z,2.60
2018-05-02T03:48:18.833Z,2.30
2018-05-02T03:50:21.842Z,2.47
2018-05-02T03:52:24.741Z,2.37
2018-05-02T03:54:27.642Z,2.70
2018-05-02T03:56:31.438Z,2.20
2018-05-02T03:58:34.309Z,2.53
2018-05-02T04:00:49.116Z,2.40
2018-05-02T04:03:03.990Z,2.80
2018-05-02T04:05:18.999Z,2.40
2018-05-02T04:07:21.881Z,2.30
2018-05-02T04:09:24.973Z,2.77
2018-05-02T04:11:27.913Z,2.57
2018-05-02T04:13:30.790Z,2.40
2018-05-02T04:15:33.805Z,3.03
2018-05-02T04:17:36.684Z,2.50
2018-05-02T04:19:39.570Z,2.40
2018-05-02T04:21:42.654Z,2.20
2018-05-02T04:23:45.527Z,3.07
2018-05-02T04:25:48.538Z,3.30
2018-05-02T04:27:52.196Z,2.60
2018-05-02T04:29:55.073Z,3.30
2018-05-02T04:31:57.956Z,3.43
2018-05-02T04:34:00.857Z,3.30
2018-05-02T04:36:03.844Z,3.53
2018-05-02T04:38:06.705Z,2.47
2018-05-02T04:40:09.806Z,2.90
2018-05-02T04:42:12.671Z,3.53
2018-05-02T04:44:15.671Z,2.70
2018-05-02T04:46:18.656Z,3.70
2018-05-02T04:48:21.526Z,3.00
2018-05-02T04:50:24.414Z,3.43
2018-05-02T04:52:28.837Z,2.90
2018-05-02T04:54:31.819Z,3.50
2018-05-02T04:56:34.690Z,3.43
2018-05-02T04:58:37.581Z,3.77
2018-05-02T05:00:40.578Z,3.60
2018-05-02T05:02:44.330Z,3.00
2018-05-02T05:04:47.351Z,4.07
2018-05-02T05:06:50.334Z,3.67
2018-05-02T05:08:53.211Z,3.50
2018-05-02T05:10:56.290Z,4.17
2018-05-02T05:13:00.674Z,3.23
2018-05-02T05:15:03.550Z,3.40
2018-05-02T05:17:06.453Z,4.00
2018-05-02T05:19:09.340Z,4.00
2018-05-02T05:21:12.210Z,3.50
2018-05-02T05:23:15.129Z,4.20
2018-05-02T05:25:18.018Z,3.73
2018-05-02T05:27:21.791Z,3.90
2018-05-02T05:29:24.777Z,3.73
2018-05-02T05:31:27.765Z,4.47
2018-05-02T05:33:32.322Z,4.50
2018-05-02T05:35:35.966Z,3.70
2018-05-02T05:37:38.829Z,4.50
2018-05-02T05:39:41.797Z,4.65
2018-05-02T05:41:44.714Z,4.73
2018-05-02T05:43:47.585Z,3.90
2018-05-02T05:45:50.461Z,4.87
2018-05-02T05:47:53.469Z,4.00
2018-05-02T05:49:56.338Z,4.20
2018-05-02T05:51:59.227Z,4.00
2018-05-02T05:54:03.137Z,4.10
2018-05-02T05:56:06.698Z,4.53
2018-05-02T05:58:09.592Z,4.50
2018-05-02T06:00:12.905Z,3.90
2018-05-02T06:02:17.289Z,4.57
2018-05-02T06:04:20.162Z,4.97
2018-05-02T06:06:23.191Z,4.87
2018-05-02T06:08:26.083Z,4.40
2018-05-02T06:10:29.722Z,4.50
2018-05-02T06:12:32.949Z,4.97
2018-05-02T06:14:35.833Z,5.17
2018-05-02T06:16:38.713Z,4.87
2018-05-02T06:18:41.716Z,4.10
2018-05-02T06:20:44.570Z,3.70
2018-05-02T06:22:47.433Z,3.90
2018-05-02T06:24:51.473Z,3.80
2018-05-02T06:26:54.346Z,4.50
2018-05-02T06:28:57.217Z,4.03
2018-05-02T06:31:00.313Z,3.90
2018-05-02T06:33:03.198Z,3.80
2018-05-02T06:35:06.178Z,4.23
2018-05-02T06:37:10.590Z,4.90
2018-05-02T06:39:13.470Z,4.47
2018-05-02T06:41:16.333Z,4.50
2018-05-02T06:43:19.338Z,4.10
2018-05-02T06:45:22.206Z,4.70
2018-05-02T06:47:25.102Z,4.87
2018-05-02T06:49:29.006Z,4.73
2018-05-02T06:51:31.982Z,4.20
2018-05-02T06:53:34.849Z,5.10
2018-05-02T06:55:37.746Z,4.60
2018-05-02T06:57:40.617Z,4.70
2018-05-02T06:59:43.508Z,4.57
2018-05-02T07:01:47.222Z,4.77
2018-05-02T07:03:50.872Z,5.73
2018-05-02T07:05:53.785Z,4.83
2018-05-02T07:07:56.686Z,5.70
2018-05-02T07:10:00.379Z,5.03
2018-05-02T07:12:04.031Z,6.77
2018-05-02T07:14:06.986Z,6.03
2018-05-02T07:16:10.754Z,5.00
2018-05-02T07:18:13.744Z,6.20
2018-05-02T07:20:16.737Z,6.17
2018-05-02T07:22:20.389Z,5.33
2018-05-02T07:24:23.333Z,5.80
2018-05-02T07:26:26.273Z,5.20
2018-05-02T07:28:29.146Z,6.33
2018-05-02T07:30:32.077Z,5.13
2018-05-02T07:32:35.049Z,5.40
2018-05-02T07:34:37.998Z,5.43
2018-05-02T07:36:40.890Z,5.90
2018-05-02T07:38:44.570Z,5.23
2018-05-02T07:40:47.438Z,5.70
2018-05-02T07:42:50.488Z,5.20
2018-05-02T07:44:54.245Z,6.47
2018-05-02T07:46:57.122Z,5.70
2018-05-02T07:48:59.993Z,6.90
2018-05-02T07:51:03.197Z,5.90
2018-05-02T07:53:06.083Z,5.10
2018-05-02T07:55:08.958Z,4.83
2018-05-02T07:57:11.973Z,5.43
2018-05-02T07:59:15.605Z,5.30
2018-05-02T08:01:18.482Z,4.20
2018-05-02T08:03:21.512Z,4.73
2018-05-02T08:05:24.506Z,5.07
2018-05-02T08:07:28.198Z,5.37
2018-05-02T08:09:31.989Z,5.70
2018-05-02T08:11:34.872Z,4.83
2018-05-02T08:13:37.774Z,4.40
2018-05-02T08:15:41.553Z,4.70
2018-05-02T08:17:44.438Z,3.90
2018-05-02T08:19:47.305Z,4.13
2018-05-02T08:21:50.316Z,3.50
2018-05-02T08:23:53.287Z,3.70
2018-05-02T08:25:56.181Z,3.20
2018-05-02T08:28:00.168Z,4.00
2018-05-02T08:30:03.057Z,3.03
2018-05-02T08:32:06.756Z,3.60
2018-05-02T08:34:09.672Z,3.13
2018-05-02T08:36:13.306Z,2.73
2018-05-02T08:38:16.272Z,3.20
2018-05-02T08:40:19.500Z,3.40
2018-05-02T08:42:22.417Z,2.70
2018-05-02T08:44:25.273Z,2.60
2018-05-02T08:46:28.260Z,3.03
2018-05-02T08:48:31.187Z,3.40
2018-05-02T08:50:34.069Z,3.00
2018-05-02T08:52:37.081Z,2.67
2018-05-02T08:54:40.013Z,3.50
2018-05-02T08:56:43.634Z,2.70
2018-05-02T08:58:46.554Z,3.53
2018-05-02T09:00:49.429Z,3.30
2018-05-02T09:02:52.318Z,2.80
2018-05-02T09:04:55.405Z,2.90
2018-05-02T09:06:58.276Z,2.17
2018-05-02T09:09:02.676Z,2.40
2018-05-02T09:11:05.682Z,3.00
2018-05-02T09:13:08.553Z,3.83
2018-05-02T09:15:11.434Z,3.60
2018-05-02T09:17:14.329Z,3.33
2018-05-02T09:19:17.224Z,2.60
2018-05-02T09:21:20.080Z,3.73
2018-05-02T09:23:22.973Z,6.10
2018-05-02T09:25:25.862Z,2.90
2018-05-02T09:27:30.277Z,3.13
2018-05-02T09:29:33.937Z,3.00
2018-05-02T09:31:36.807Z,2.90
2018-05-02T09:33:39.718Z,2.93
2018-05-02T09:35:42.840Z,3.30
2018-05-02T09:37:45.674Z,3.00
2018-05-02T09:39:48.554Z,3.33
2018-05-02T09:41:51.896Z,3.23
2018-05-02T09:43:55.531Z,3.50
2018-05-02T09:45:58.447Z,3.00
2018-05-02T09:48:01.724Z,2.40
2018-05-02T09:50:04.757Z,3.20
2018-05-02T09:52:08.417Z,3.23
2018-05-02T09:54:11.334Z,3.57
2018-05-02T09:56:14.949Z,3.20
2018-05-02T09:58:17.894Z,2.50
2018-05-02T10:00:20.829Z,3.27
2018-05-02T10:02:23.748Z,2.80
2018-05-02T10:04:27.470Z,3.40
2018-05-02T10:06:30.295Z,2.87
2018-05-02T10:08:33.185Z,3.50
2018-05-02T10:10:36.186Z,2.90
2018-05-02T10:12:39.200Z,3.40
2018-05-02T10:14:42.145Z,2.70
2018-05-02T10:16:45.047Z,3.63
2018-05-02T10:18:48.169Z,2.73
2018-05-02T10:20:51.037Z,3.20
2018-05-02T10:22:54.674Z,3.37
2018-05-02T10:24:57.570Z,3.00
2018-05-02T10:27:00.469Z,3.53
2018-05-02T10:29:04.152Z,3.07
2018-05-02T10:31:07.151Z,2.47
2018-05-02T10:33:10.034Z,3.80
2018-05-02T10:35:12.902Z,3.30
2018-05-02T10:37:15.818Z,3.03
2018-05-02T10:39:19.481Z,2.70
2018-05-02T10:41:22.357Z,3.03
2018-05-02T10:43:25.438Z,3.40
2018-05-02T10:45:28.309Z,2.80
2018-05-02T10:47:31.190Z,3.07
2018-05-02T10:49:34.108Z,2.83
2018-05-02T10:51:37.769Z,2.37
2018-05-02T10:53:40.641Z,2.90
2018-05-02T10:55:43.587Z,2.90
2018-05-02T10:57:47.253Z,2.50
2018-05-02T10:59:50.134Z,2.70
2018-05-02T11:01:53.099Z,2.55
2018-05-02T11:03:55.965Z,2.20
2018-05-02T11:05:58.854Z,2.53
2018-05-02T11:08:01.871Z,2.83
2018-05-02T11:10:04.738Z,2.90
2018-05-02T11:12:07.606Z,2.50
2018-05-02T11:14:10.601Z,2.60
2018-05-02T11:16:13.482Z,2.30
2018-05-02T11:18:16.353Z,1.83
2018-05-02T11:20:19.350Z,2.77
2018-05-02T11:22:22.230Z,2.60
2018-05-02T11:24:25.224Z,2.17
2018-05-02T11:26:28.881Z,2.30
2018-05-02T11:28:31.778Z,1.83
2018-05-02T11:30:34.645Z,2.20
2018-05-02T11:32:37.749Z,2.00
2018-05-02T11:34:40.666Z,1.60
2018-05-02T11:36:43.613Z,1.50
2018-05-02T11:38:47.119Z,1.67
2018-05-02T11:40:49.997Z,1.80
2018-05-02T11:42:53.073Z,1.93
2018-05-02T11:44:56.067Z,1.05
2018-05-02T11:46:58.959Z,1.63
2018-05-02T11:49:02.625Z,1.27
2018-05-02T11:51:05.521Z,1.70
2018-05-02T11:53:08.505Z,1.73
2018-05-02T11:55:11.381Z,1.20
2018-05-02T11:57:14.378Z,1.60
2018-05-02T11:59:18.748Z,1.20
2018-05-02T12:01:21.623Z,1.30
2018-05-02T12:03:24.556Z,1.50
2018-05-02T12:05:27.533Z,1.77
2018-05-02T12:07:30.406Z,1.30
2018-05-02T12:09:33.697Z,1.47
2018-05-02T12:11:36.577Z,0.97
2018-05-02T12:13:39.475Z,1.87
2018-05-02T12:15:43.918Z,1.30
2018-05-02T12:17:47.551Z,1.53
2018-05-02T12:19:50.434Z,1.40
2018-05-02T12:21:53.662Z,1.83
2018-05-02T12:23:56.626Z,1.73
2018-05-02T12:25:59.505Z,1.37
2018-05-02T12:28:02.405Z,1.50
2018-05-02T12:30:05.411Z,2.05
2018-05-02T12:32:09.033Z,2.00
2018-05-02T12:34:12.014Z,1.60
2018-05-02T12:36:14.894Z,1.77
2018-05-02T12:38:17.785Z,1.77
2018-05-02T12:40:20.693Z,2.00
2018-05-02T12:42:23.574Z,1.80
2018-05-02T12:44:26.473Z,1.87
2018-05-02T12:46:29.381Z,2.17
2018-05-02T12:48:33.049Z,1.90
2018-05-02T12:50:35.922Z,2.10
2018-05-02T12:52:38.817Z,2.00
2018-05-02T12:54:42.510Z,2.17
2018-05-02T12:56:45.388Z,1.73
2018-05-02T12:58:48.461Z,9.97
2018-05-02T13:00:51.451Z,1.60
2018-05-02T13:02:55.861Z,2.33
2018-05-02T13:04:58.836Z,3.57
2018-05-02T13:07:01.732Z,3.27
2018-05-02T13:09:05.455Z,4.50
2018-05-02T13:11:09.121Z,2.30
2018-05-02T13:13:11.993Z,2.20
2018-05-02T13:15:14.943Z,2.08
2018-05-02T13:17:17.992Z,2.10
2018-05-02T13:19:20.870Z,1.50
2018-05-02T13:21:24.514Z,1.97
2018-05-02T13:23:27.807Z,2.50
2018-05-02T13:25:30.621Z,2.20
2018-05-02T13:27:33.518Z,1.80
2018-05-02T13:29:37.346Z,1.70
2018-05-02T13:31:40.185Z,2.00
2018-05-02T13:33:43.089Z,1.80
2018-05-02T13:35:46.876Z,1.80
2018-05-02T13:37:49.849Z,2.20
2018-05-02T13:39:52.749Z,1.97
2018-05-02T13:41:56.534Z,1.63
2018-05-02T13:43:59.419Z,1.73
2018-05-02T13:46:03.797Z,1.40
2018-05-02T13:48:06.762Z,1.87
2018-05-02T13:50:10.430Z,2.00
2018-05-02T13:52:14.078Z,1.60
2018-05-02T13:54:17.301Z,1.40
2018-05-02T13:56:20.216Z,1.43
2018-05-02T13:58:23.064Z,2.20
2018-05-02T14:00:26.145Z,1.87
2018-05-02T14:02:29.018Z,1.60
2018-05-02T14:04:31.913Z,1.90
2018-05-02T14:06:34.931Z,1.67
2018-05-02T14:08:38.550Z,1.50
2018-05-02T14:10:41.478Z,1.70
2018-05-02T14:12:44.463Z,1.87
2018-05-02T14:14:48.870Z,1.53
2018-05-02T14:16:51.754Z,1.80
2018-05-02T14:18:54.858Z,1.43
2018-05-02T14:23:04.595Z,2.10
2018-05-02T14:25:07.681Z,1.60
2018-05-02T14:27:10.559Z,1.50
2018-05-02T14:29:13.533Z,1.70
2018-05-02T14:31:16.431Z,1.73
2018-05-02T14:33:19.405Z,1.33
2018-05-02T14:35:23.786Z,1.87
2018-05-02T14:37:27.074Z,1.50
2018-05-02T14:39:29.959Z,1.43
2018-05-02T14:41:32.917Z,1.40
2018-05-02T14:43:36.562Z,1.97
2018-05-02T14:45:39.469Z,1.43
2018-05-02T14:47:43.113Z,1.60
2018-05-02T14:49:46.018Z,1.50
2018-05-02T14:51:48.917Z,1.40
2018-05-02T14:53:51.785Z,1.20
2018-05-02T14:55:54.730Z,1.47
2018-05-02T14:57:57.597Z,1.40
2018-05-02T15:00:01.234Z,1.40
2018-05-02T15:02:04.335Z,1.30
2018-05-02T15:04:07.940Z,1.43
2018-05-02T15:06:10.813Z,1.20
2018-05-02T15:08:13.862Z,1.27
2018-05-02T15:10:16.686Z,1.00
2018-05-02T15:12:19.708Z,1.20
2018-05-02T15:14:23.369Z,1.27
2018-05-02T15:16:27.783Z,1.33
2018-05-02T15:18:30.804Z,2.07
2018-05-02T15:20:34.530Z,1.30
2018-05-02T15:22:37.411Z,0.80
2018-05-02T15:24:40.290Z,1.20
2018-05-02T15:26:43.181Z,1.27
2018-05-02T15:28:46.053Z,1.43
2018-05-02T15:30:48.933Z,1.20
2018-05-02T15:32:51.850Z,1.40
2018-05-02T15:34:54.837Z,1.50
2018-05-02T15:36:57.726Z,1.20
2018-05-02T15:39:00.694Z,1.53
2018-05-02T15:41:03.576Z,1.30
2018-05-02T15:43:06.439Z,1.20
2018-05-02T15:45:09.641Z,1.23
2018-05-02T15:47:12.505Z,1.70
2018-05-02T15:49:15.445Z,1.40
2018-05-02T15:51:18.393Z,1.37
2018-05-02T15:53:21.269Z,1.20
2018-05-02T15:55:24.141Z,1.60
2018-05-02T15:57:27.433Z,1.70
2018-05-02T15:59:30.446Z,1.13
2018-05-02T16:01:33.418Z,1.90
2018-05-02T16:03:37.210Z,1.83
2018-05-02T16:05:40.093Z,1.30
2018-05-02T16:07:43.113Z,1.10
2018-05-02T16:09:46.900Z,1.33
2018-05-02T16:11:50.533Z,1.90
2018-05-02T16:13:53.421Z,1.63
2018-05-02T16:15:56.319Z,1.50
2018-05-02T16:17:59.217Z,1.50
2018-05-02T16:20:02.088Z,1.30
2018-05-02T16:22:05.414Z,1.67
2018-05-02T16:24:08.267Z,1.70
2018-05-02T16:26:11.157Z,1.20
2018-05-02T16:28:14.234Z,1.20
2018-05-02T16:30:17.154Z,1.40
2018-05-02T16:32:20.820Z,1.40
2018-05-02T16:34:25.213Z,1.47
2018-05-02T16:36:28.105Z,1.27
2018-05-02T16:38:30.980Z,1.37
2018-05-02T16:40:33.978Z,1.37
2018-05-02T16:42:37.389Z,1.40
2018-05-02T16:44:40.486Z,1.53
2018-05-02T16:46:43.743Z,1.48
2018-05-02T16:48:46.626Z,1.90
2018-05-02T16:50:49.502Z,1.90
2018-05-02T16:52:52.813Z,1.70
2018-05-02T16:54:56.494Z,1.60
2018-05-02T16:56:59.349Z,1.70
2018-05-02T16:59:02.333Z,1.83
2018-05-02T17:01:05.258Z,1.47
2018-05-02T17:03:08.155Z,1.47
2018-05-02T17:05:11.809Z,1.20
2018-05-02T17:07:14.818Z,1.70
2018-05-02T17:09:17.702Z,1.40
2018-05-02T17:11:21.423Z,1.70
2018-05-02T17:13:25.257Z,1.20
2018-05-02T17:15:28.134Z,1.67
2018-05-02T17:17:31.259Z,1.50
2018-05-02T17:19:34.129Z,1.73
2018-05-02T17:21:37.017Z,1.30
2018-05-02T17:23:40.040Z,1.33
2018-05-02T17:25:43.807Z,1.53
2018-05-02T17:27:46.684Z,1.53
2018-05-02T17:29:49.807Z,1.63
2018-05-02T17:31:52.713Z,1.27
2018-05-02T17:33:55.630Z,1.50
2018-05-02T17:35:58.529Z,1.37
2018-05-02T17:38:02.186Z,1.40
2018-05-02T17:40:05.105Z,1.60
2018-05-02T17:42:08.777Z,1.70
2018-05-02T17:44:11.641Z,1.40
2018-05-02T17:46:16.693Z,1.63
2018-05-02T17:48:19.878Z,1.87
2018-05-02T17:50:22.745Z,1.93
2018-05-02T17:52:25.633Z,1.40
2018-05-02T17:54:28.529Z,1.70
2018-05-02T17:56:31.405Z,1.87
2018-05-02T17:58:34.297Z,1.33
2018-05-02T18:00:37.270Z,2.87
2018-05-02T18:02:40.154Z,1.27
2018-05-02T18:04:43.037Z,1.80
2018-05-02T18:06:46.129Z,1.57
2018-05-02T18:08:49.001Z,1.40
2018-05-02T18:10:51.890Z,1.40
2018-05-02T18:12:54.985Z,1.73
2018-05-02T18:14:57.941Z,1.70
2018-05-02T18:17:00.805Z,1.77
2018-05-02T18:19:03.707Z,1.60
2018-05-02T18:21:06.584Z,1.77
2018-05-02T18:23:09.478Z,2.13
2018-05-02T18:25:12.465Z,1.93
2018-05-02T18:27:15.358Z,1.90
2018-05-02T18:29:18.998Z,2.20
2018-05-02T18:31:21.898Z,2.10
2018-05-02T18:33:24.781Z,2.33
2018-05-02T18:35:27.674Z,2.27
2018-05-02T18:37:30.572Z,1.50
2018-05-02T18:39:34.958Z,2.80
2018-05-02T18:41:37.877Z,3.37
2018-05-02T18:43:42.265Z,3.10
2018-05-02T18:45:45.161Z,2.70
2018-05-02T18:47:48.029Z,2.60
2018-05-02T18:49:51.010Z,2.20
2018-05-02T18:51:53.898Z,1.83
2018-05-02T18:53:56.769Z,1.90
2018-05-02T18:56:00.073Z,1.83
2018-05-02T18:58:02.983Z,1.80
2018-05-02T19:00:05.906Z,1.60
2018-05-02T19:02:08.806Z,1.80
2018-05-02T19:04:11.672Z,1.50
2018-05-02T19:06:14.546Z,1.73
2018-05-02T19:08:17.453Z,2.00
2018-05-02T19:10:20.356Z,1.97
2018-05-02T19:12:24.009Z,1.77
2018-05-02T19:14:27.017Z,1.90
2018-05-02T19:16:29.894Z,2.30
2018-05-02T19:18:38.677Z,2.10
2018-05-02T19:20:41.504Z,1.80
2018-05-02T19:22:44.483Z,1.80
2018-05-02T19:24:53.241Z,2.10
2018-05-02T19:26:58.021Z,3.27
2018-05-02T19:29:00.906Z,3.30
2018-05-02T19:31:09.585Z,3.77
2018-05-02T19:33:18.340Z,3.70
2018-05-02T19:35:22.054Z,4.03
2018-05-02T19:37:25.736Z,3.80
2018-05-02T19:39:29.029Z,3.13
2018-05-02T19:41:51.746Z,3.03
2018-05-02T19:44:01.267Z,3.43
2018-05-02T19:46:04.194Z,3.57
2018-05-02T19:48:07.073Z,3.40
2018-05-02T19:50:10.065Z,3.10
2018-05-02T19:52:20.218Z,3.60
2018-05-02T19:54:23.357Z,3.30
2018-05-02T19:56:26.556Z,2.80
2018-05-02T19:58:29.508Z,2.87
2018-05-02T20:00:38.378Z,3.73
2018-05-02T20:02:47.155Z,3.80
2018-05-02T20:04:50.057Z,3.90
2018-05-02T20:06:53.212Z,4.10
2018-05-02T20:09:02.750Z,4.03
2018-05-02T20:11:12.083Z,4.33
2018-05-02T20:13:21.550Z,4.10
2018-05-02T20:15:24.460Z,3.70
2018-05-02T20:17:28.995Z,3.93
2018-05-02T20:19:32.038Z,3.80
2018-05-02T20:21:34.955Z,4.13
2018-05-02T20:23:38.626Z,3.60
2018-05-02T20:25:41.536Z,3.00
2018-05-02T20:27:44.404Z,3.27
2018-05-02T20:29:48.206Z,3.30
2018-05-02T20:31:51.109Z,2.50
2018-05-02T20:33:54.785Z,3.10
2018-05-02T20:35:57.886Z,2.90
2018-05-02T20:38:01.611Z,2.80
2018-05-02T20:40:05.980Z,2.93
2018-05-02T20:42:09.085Z,4.03
2018-05-02T20:44:12.735Z,3.17
2018-05-02T20:46:15.609Z,3.67
2018-05-02T20:48:20.073Z,3.10
2018-05-02T20:50:23.057Z,3.30
2018-05-02T20:52:25.958Z,4.47
2018-05-02T20:54:29.707Z,4.77
2018-05-02T20:56:32.626Z,3.87
2018-05-02T20:58:35.516Z,3.50
2018-05-02T21:00:39.505Z,4.17
2018-05-02T21:02:42.386Z,4.70
2018-05-02T21:04:45.373Z,4.47
2018-05-02T21:06:48.449Z,5.03
2018-05-02T21:08:51.449Z,5.13
2018-05-02T21:10:55.101Z,5.40
2018-05-02T21:12:58.010Z,4.77
2018-05-02T21:15:00.914Z,4.83
2018-05-02T21:17:04.583Z,5.10
2018-05-02T21:19:07.499Z,5.40
2018-05-02T21:21:11.177Z,4.63
2018-05-02T21:23:15.599Z,5.00
2018-05-02T21:25:18.615Z,4.60
2018-05-02T21:27:22.393Z,4.07
2018-05-02T21:29:26.034Z,3.50
2018-05-02T21:31:29.266Z,3.03
2018-05-02T21:33:32.259Z,4.00
2018-05-02T21:35:35.135Z,3.50
2018-05-02T21:37:38.821Z,3.80
2018-05-02T21:39:41.817Z,3.43
2018-05-02T21:41:44.818Z,3.20
2018-05-02T21:43:48.486Z,3.27
2018-05-02T21:45:51.373Z,3.20
2018-05-02T21:47:54.360Z,3.60
2018-05-02T21:49:57.293Z,2.53
2018-05-02T21:52:00.176Z,2.83
2018-05-02T21:54:03.097Z,2.80
2018-05-02T21:56:06.201Z,4.10
2018-05-02T21:58:10.581Z,3.13
2018-05-02T22:00:13.459Z,2.50
2018-05-02T22:02:16.369Z,2.50
2018-05-02T22:04:19.290Z,3.50
2018-05-02T22:06:23.657Z,3.00
2018-05-02T22:08:26.756Z,3.50
2018-05-02T22:10:29.631Z,3.00
2018-05-02T22:12:32.521Z,2.60
2018-05-02T22:14:35.598Z,3.50
2018-05-02T22:16:38.476Z,3.90
2018-05-02T22:18:41.338Z,3.27
2018-05-02T22:20:44.233Z,4.13
2018-05-02T22:22:47.116Z,4.17
2018-05-02T22:24:50.006Z,4.43
2018-05-02T22:26:53.123Z,4.97
2018-05-02T22:28:56.065Z,5.18
2018-05-02T22:30:58.956Z,4.70
2018-05-02T22:33:01.982Z,5.67
2018-05-02T22:35:04.874Z,5.67
2018-05-02T22:37:07.793Z,5.37
2018-05-02T22:39:10.773Z,5.07
2018-05-02T22:41:13.653Z,4.07
2018-05-02T22:43:16.533Z,3.37
2018-05-02T22:45:19.459Z,3.40
2018-05-02T22:47:23.117Z,3.30
2018-05-02T22:49:26.010Z,3.00
2018-05-02T22:51:29.690Z,3.17
2018-05-02T22:53:32.572Z,2.83
2018-05-02T22:55:35.453Z,3.03
2018-05-02T22:57:38.449Z,2.90
2018-05-02T22:59:42.141Z,3.03
2018-05-02T23:01:45.013Z,2.50
2018-05-02T23:03:47.922Z,2.70
2018-05-02T23:05:51.600Z,2.70
2018-05-02T23:07:54.581Z,3.07
2018-05-02T23:09:57.579Z,2.50
2018-05-02T23:12:00.598Z,2.90
2018-05-02T23:14:04.237Z,3.00
2018-05-02T23:16:07.129Z,2.80
2018-05-02T23:18:09.994Z,2.97
2018-05-02T23:20:12.889Z,2.73
2018-05-02T23:22:15.838Z,3.00
2018-05-02T23:24:18.773Z,4.00
2018-05-02T23:26:22.414Z,3.00
2018-05-02T23:28:25.450Z,3.33
2018-05-02T23:30:28.309Z,3.10
2018-05-02T23:32:31.193Z,2.67
2018-05-02T23:34:35.720Z,2.90
2018-05-02T23:36:38.597Z,2.67
2018-05-02T23:38:41.476Z,3.30
2018-05-02T23:40:44.364Z,3.00
2018-05-02T23:42:47.245Z,3.00
2018-05-02T23:44:50.137Z,2.67
2018-05-02T23:46:53.797Z,3.17
2018-05-02T23:48:56.808Z,3.00
2018-05-02T23:50:59.672Z,3.10
2018-05-02T23:53:02.773Z,3.40
2018-05-02T23:55:07.181Z,3.07
2018-05-02T23:57:10.085Z,2.90
2018-05-02T23:59:14.173Z,3.23
