createdAt,value
2023-05-08T00:01:47.644Z,100353.06
2023-05-08T00:04:15.673Z,100345.97
2023-05-08T00:06:43.229Z,100356.06
2023-05-08T00:09:11.175Z,100352.59
2023-05-08T00:11:39.071Z,100354.00
2023-05-08T00:14:06.545Z,100347.69
2023-05-08T00:16:33.945Z,100349.94
2023-05-08T00:19:01.721Z,100349.72
2023-05-08T00:21:29.234Z,100355.50
2023-05-08T00:23:56.699Z,100351.16
2023-05-08T00:26:24.328Z,100353.53
2023-05-08T00:28:51.901Z,100351.22
2023-05-08T00:31:19.345Z,100351.50
2023-05-08T00:33:46.996Z,100355.03
2023-05-08T00:36:15.802Z,100348.25
2023-05-08T00:38:43.197Z,100352.06
2023-05-08T00:41:10.896Z,100364.78
2023-05-08T00:43:40.208Z,100355.28
2023-05-08T00:46:09.901Z,100360.91
2023-05-08T00:48:38.301Z,100368.59
2023-05-08T00:51:07.678Z,100361.16
2023-05-08T00:53:37.684Z,100360.56
2023-05-08T00:56:06.066Z,100365.87
2023-05-08T00:58:33.651Z,100363.41
2023-05-08T01:01:03.767Z,100372.56
2023-05-08T01:03:33.769Z,100367.06
2023-05-08T01:06:02.698Z,100386.37
2023-05-08T01:08:31.202Z,100380.16
2023-05-08T01:11:38.216Z,100381.12
2023-05-08T01:14:16.444Z,100386.56
2023-05-08T01:17:00.459Z,100390.19
2023-05-08T01:19:43.143Z,100385.66
2023-05-08T01:22:29.268Z,100395.72
2023-05-08T01:25:06.890Z,100386.37
2023-05-08T01:27:41.140Z,100393.22
2023-05-08T01:30:37.808Z,100397.66
2023-05-08T01:33:13.611Z,100399.34
2023-05-08T01:35:49.587Z,100399.44
2023-05-08T01:38:30.853Z,100408.22
2023-05-08T01:41:10.815Z,100414.59
2023-05-08T01:43:57.061Z,100411.69
2023-05-08T01:46:27.279Z,100411.91
2023-05-08T01:49:21.110Z,100416.41
2023-05-08T01:52:07.265Z,100412.69
2023-05-08T01:54:40.482Z,100412.16
2023-05-08T01:57:09.529Z,100413.78
2023-05-08T01:59:38.590Z,100419.50
2023-05-08T02:02:06.518Z,100417.56
2023-05-08T02:04:35.055Z,100416.53
2023-05-08T02:07:05.642Z,100417.13
2023-05-08T02:09:33.089Z,100419.50
2023-05-08T02:12:01.318Z,100426.22
2023-05-08T02:14:29.724Z,100432.81
2023-05-08T02:16:57.917Z,100432.06
2023-05-08T02:19:26.393Z,100433.47
2023-05-08T02:21:55.418Z,100432.63
2023-05-08T02:24:24.230Z,100428.88
2023-05-08T02:26:53.013Z,100434.97
2023-05-08T02:29:22.769Z,100444.53
2023-05-08T02:31:51.237Z,100428.03
2023-05-08T02:34:18.783Z,100432.12
2023-05-08T02:36:46.756Z,100433.81
2023-05-08T02:39:15.254Z,100436.09
2023-05-08T02:41:42.824Z,100433.75
2023-05-08T02:44:10.983Z,100431.06
2023-05-08T02:46:51.330Z,100438.19
2023-05-08T02:49:46.693Z,100436.63
2023-05-08T02:52:20.537Z,100433.53
2023-05-08T02:55:04.501Z,100440.19
2023-05-08T02:58:07.481Z,100445.94
2023-05-08T03:00:42.753Z,100440.44
2023-05-08T03:03:19.494Z,100438.97
2023-05-08T03:06:10.197Z,100444.28
2023-05-08T03:08:38.337Z,100444.44
2023-05-08T03:11:09.519Z,100450.13
2023-05-08T03:13:39.033Z,100447.37
2023-05-08T03:16:11.868Z,100451.16
2023-05-08T03:18:47.778Z,100441.69
2023-05-08T03:21:18.562Z,100450.91
2023-05-08T03:23:48.142Z,100460.63
2023-05-08T03:26:22.395Z,100453.03
2023-05-08T03:28:50.852Z,100447.28
2023-05-08T03:31:23.113Z,100451.69
2023-05-08T03:33:54.202Z,100452.19
2023-05-08T03:36:22.594Z,100452.44
2023-05-08T03:38:50.055Z,100455.59
2023-05-08T03:41:17.537Z,100452.00
2023-05-08T03:43:45.617Z,100451.22
2023-05-08T03:46:31.636Z,100456.72
2023-05-08T03:49:00.528Z,100453.66
2023-05-08T03:51:28.478Z,100463.19
2023-05-08T03:53:56.117Z,100469.72
2023-05-08T03:56:25.924Z,100461.03
2023-05-08T03:59:03.237Z,100456.38
2023-05-08T04:01:40.816Z,100462.44
2023-05-08T04:04:42.429Z,100469.09
2023-05-08T04:07:17.736Z,100468.97
2023-05-08T04:10:34.858Z,100473.94
2023-05-08T04:13:26.045Z,100467.53
2023-05-08T04:16:11.958Z,100479.62
2023-05-08T04:18:45.982Z,100484.78
2023-05-08T04:21:19.998Z,100480.31
2023-05-08T04:23:50.663Z,100476.94
2023-05-08T04:26:19.173Z,100479.34
2023-05-08T04:28:47.502Z,100484.50
2023-05-08T04:31:16.556Z,100496.16
2023-05-08T04:33:45.258Z,100499.09
2023-05-08T04:36:13.740Z,100493.06
2023-05-08T04:38:41.636Z,100489.59
2023-05-08T04:41:09.408Z,100499.91
2023-05-08T04:43:37.818Z,100506.50
2023-05-08T04:46:06.277Z,100505.88
2023-05-08T04:48:34.323Z,100513.12
2023-05-08T04:51:01.944Z,100514.13
2023-05-08T04:53:29.381Z,100517.34
2023-05-08T04:55:58.573Z,100524.16
2023-05-08T04:58:26.409Z,100519.28
2023-05-08T05:00:54.285Z,100526.66
2023-05-08T05:03:22.295Z,100519.81
2023-05-08T05:05:49.887Z,100518.31
2023-05-08T05:08:17.249Z,100531.69
2023-05-08T05:10:45.124Z,100533.38
2023-05-08T05:13:12.524Z,100534.50
2023-05-08T05:15:42.540Z,100528.75
2023-05-08T05:18:10.625Z,100525.69
2023-05-08T05:20:38.511Z,100532.09
2023-05-08T05:23:05.916Z,100521.28
2023-05-08T05:25:34.825Z,100525.66
2023-05-08T05:28:02.299Z,100525.44
2023-05-08T05:30:29.993Z,100526.13
2023-05-08T05:32:57.980Z,100532.94
2023-05-08T05:35:25.845Z,100537.63
2023-05-08T05:37:53.603Z,100527.25
2023-05-08T05:40:21.433Z,100526.62
2023-05-08T05:42:50.276Z,100536.56
2023-05-08T05:45:18.427Z,100537.22
2023-05-08T05:47:50.121Z,100543.97
2023-05-08T05:50:18.719Z,100544.28
2023-05-08T05:52:47.208Z,100546.59
2023-05-08T05:55:14.949Z,100544.47
2023-05-08T05:57:42.646Z,100547.47
2023-05-08T06:00:11.366Z,100545.91
2023-05-08T06:02:44.541Z,100546.66
2023-05-08T06:05:13.077Z,100545.75
2023-05-08T06:07:40.867Z,100543.81
2023-05-08T06:10:08.597Z,100554.47
2023-05-08T06:12:36.468Z,100544.59
2023-05-08T06:15:04.938Z,100542.72
2023-05-08T06:17:51.348Z,100537.47
2023-05-08T06:20:19.224Z,100544.53
2023-05-08T06:22:46.634Z,100540.75
2023-05-08T06:25:14.316Z,100545.34
2023-05-08T06:27:42.272Z,100548.44
2023-05-08T06:30:10.898Z,100553.62
2023-05-08T06:32:39.032Z,100549.25
2023-05-08T06:35:07.809Z,100546.72
2023-05-08T06:37:35.392Z,100551.06
2023-05-08T06:40:12.045Z,100548.25
2023-05-08T06:42:40.223Z,100556.50
2023-05-08T06:45:09.029Z,100556.81
2023-05-08T06:47:36.530Z,100551.22
2023-05-08T06:50:04.577Z,100555.06
2023-05-08T06:52:32.086Z,100554.84
2023-05-08T06:54:59.701Z,100550.22
2023-05-08T06:57:29.404Z,100558.19
2023-05-08T06:59:57.052Z,100563.44
2023-05-08T07:02:24.665Z,100565.53
2023-05-08T07:04:52.421Z,100561.22
2023-05-08T07:07:19.918Z,100562.81
2023-05-08T07:09:47.290Z,100562.81
2023-05-08T07:12:16.711Z,100551.53
2023-05-08T07:14:44.168Z,100555.47
2023-05-08T07:17:11.606Z,100564.41
2023-05-08T07:19:39.513Z,100565.25
2023-05-08T07:22:06.973Z,100568.31
2023-05-08T07:24:34.365Z,100564.12
2023-05-08T07:27:03.224Z,100566.37
2023-05-08T07:29:30.628Z,100562.13
2023-05-08T07:31:58.282Z,100560.81
2023-05-08T07:34:26.264Z,100565.19
2023-05-08T07:36:53.713Z,100559.59
2023-05-08T07:39:21.154Z,100563.09
2023-05-08T07:41:49.916Z,100562.34
2023-05-08T07:44:17.243Z,100557.91
2023-05-08T07:46:44.506Z,100558.69
2023-05-08T07:49:12.106Z,100553.88
2023-05-08T07:51:40.258Z,100552.19
2023-05-08T07:54:07.670Z,100553.03
2023-05-08T07:56:35.166Z,100553.91
2023-05-08T07:59:02.519Z,100555.41
2023-05-08T08:01:29.878Z,100553.62
2023-05-08T08:03:57.502Z,100557.94
2023-05-08T08:06:24.838Z,100551.72
2023-05-08T08:08:52.158Z,100552.72
2023-05-08T08:11:19.761Z,100552.69
2023-05-08T08:13:46.964Z,100550.94
2023-05-08T08:16:14.107Z,100551.00
2023-05-08T08:18:41.635Z,100540.44
2023-05-08T08:21:09.066Z,100539.53
2023-05-08T08:23:36.373Z,100536.84
2023-05-08T08:26:03.921Z,100536.66
2023-05-08T08:28:31.187Z,100530.59
2023-05-08T08:30:58.354Z,100534.88
2023-05-08T08:33:28.744Z,100540.34
2023-05-08T08:35:56.160Z,100549.22
2023-05-08T08:38:23.401Z,100536.81
2023-05-08T08:40:50.931Z,100536.00
2023-05-08T08:43:18.246Z,100536.78
2023-05-08T08:45:45.410Z,100535.00
2023-05-08T08:48:12.902Z,100522.72
2023-05-08T08:50:44.224Z,100541.87
2023-05-08T08:53:15.218Z,100534.25
2023-05-08T08:55:44.827Z,100538.63
2023-05-08T08:58:15.085Z,100539.41
2023-05-08T09:00:45.313Z,100540.41
2023-05-08T09:03:12.714Z,100539.91
2023-05-08T09:05:39.913Z,100532.34
2023-05-08T09:08:07.896Z,100548.81
2023-05-08T09:10:36.246Z,100534.41
2023-05-08T09:13:04.020Z,100531.72
2023-05-08T09:15:32.791Z,100546.38
2023-05-08T09:18:01.379Z,100542.72
2023-05-08T09:20:28.905Z,100532.34
2023-05-08T09:22:56.392Z,100532.94
2023-05-08T09:25:23.612Z,100534.84
2023-05-08T09:27:50.800Z,100532.16
2023-05-08T09:30:18.239Z,100525.44
2023-05-08T09:32:45.850Z,100530.16
2023-05-08T09:35:13.741Z,100530.34
2023-05-08T09:37:43.193Z,100523.81
2023-05-08T09:40:17.417Z,100534.28
2023-05-08T09:42:45.135Z,100527.63
2023-05-08T09:45:12.618Z,100527.75
2023-05-08T09:47:40.306Z,100523.28
2023-05-08T09:50:08.788Z,100526.31
2023-05-08T09:52:36.954Z,100529.00
2023-05-08T09:55:04.104Z,100509.62
2023-05-08T09:57:33.663Z,100522.16
2023-05-08T10:00:06.106Z,100524.41
2023-05-08T10:02:34.488Z,100510.94
2023-05-08T10:05:03.303Z,100519.81
2023-05-08T10:07:31.335Z,100519.47
2023-05-08T10:10:00.064Z,100512.47
2023-05-08T10:12:28.409Z,100508.97
2023-05-08T10:14:56.039Z,100508.19
2023-05-08T10:17:27.941Z,100501.87
2023-05-08T10:19:56.541Z,100506.31
2023-05-08T10:22:23.945Z,100502.31
2023-05-08T10:24:51.973Z,100493.75
2023-05-08T10:27:20.010Z,100494.94
2023-05-08T10:29:52.667Z,100491.66
2023-05-08T10:32:20.937Z,100489.03
2023-05-08T10:34:52.781Z,100489.97
2023-05-08T10:37:20.251Z,100487.28
2023-05-08T10:39:47.418Z,100492.56
2023-05-08T10:42:14.632Z,100476.69
2023-05-08T10:44:42.075Z,100473.63
2023-05-08T10:47:27.483Z,100484.31
2023-05-08T10:50:03.798Z,100476.63
2023-05-08T10:52:39.662Z,100479.06
2023-05-08T10:55:17.140Z,100480.13
2023-05-08T10:58:03.453Z,100484.16
2023-05-08T11:00:53.894Z,100481.78
2023-05-08T11:03:31.225Z,100464.59
2023-05-08T11:06:02.000Z,100475.81
2023-05-08T11:08:30.465Z,100469.62
2023-05-08T11:11:01.790Z,100464.47
2023-05-08T11:13:32.152Z,100461.38
2023-05-08T11:15:59.399Z,100464.94
2023-05-08T11:18:32.469Z,100453.34
2023-05-08T11:21:14.689Z,100470.19
2023-05-08T11:23:41.842Z,100456.94
2023-05-08T11:26:16.565Z,100459.56
2023-05-08T11:28:53.263Z,100457.13
2023-05-08T11:31:20.760Z,100454.63
2023-05-08T11:33:48.234Z,100453.06
2023-05-08T11:36:21.608Z,100456.38
2023-05-08T11:39:08.260Z,100454.59
2023-05-08T11:41:36.094Z,100453.50
2023-05-08T11:44:09.355Z,100456.00
2023-05-08T11:46:42.816Z,100453.69
2023-05-08T11:49:10.936Z,100455.41
2023-05-08T11:51:38.588Z,100458.91
2023-05-08T11:54:06.418Z,100452.09
2023-05-08T11:56:33.848Z,100442.47
2023-05-08T11:59:04.584Z,100439.81
2023-05-08T12:01:32.990Z,100459.16
2023-05-08T12:04:07.766Z,100440.72
2023-05-08T12:06:35.783Z,100443.34
2023-05-08T12:09:05.344Z,100435.44
2023-05-08T12:11:32.511Z,100445.03
2023-05-08T12:13:59.843Z,100438.00
2023-05-08T12:16:27.527Z,100443.31
2023-05-08T12:18:56.253Z,100441.59
2023-05-08T12:21:23.405Z,100434.47
2023-05-08T12:23:50.900Z,100436.25
2023-05-08T12:26:18.078Z,100441.50
2023-05-08T12:28:46.308Z,100439.84
2023-05-08T12:31:14.060Z,100438.03
2023-05-08T12:33:42.488Z,100438.81
2023-05-08T12:36:10.041Z,100429.19
2023-05-08T12:38:37.855Z,100451.19
2023-05-08T12:41:07.208Z,100449.47
2023-05-08T12:43:36.667Z,100438.06
2023-05-08T12:46:04.669Z,100445.03
2023-05-08T12:48:31.894Z,100444.03
2023-05-08T12:51:03.867Z,100446.69
2023-05-08T12:53:32.068Z,100430.91
2023-05-08T12:56:03.334Z,100438.00
2023-05-08T12:58:31.957Z,100435.28
2023-05-08T13:01:05.601Z,100442.44
2023-05-08T13:03:34.214Z,100434.53
2023-05-08T13:06:02.038Z,100451.28
2023-05-08T13:08:33.156Z,100438.06
2023-05-08T13:11:01.071Z,100432.78
2023-05-08T13:13:32.382Z,100441.59
2023-05-08T13:16:02.566Z,100435.31
2023-05-08T13:18:31.345Z,100434.44
2023-05-08T13:20:58.591Z,100449.34
2023-05-08T13:23:25.788Z,100434.47
2023-05-08T13:25:53.258Z,100438.88
2023-05-08T13:28:20.455Z,100441.59
2023-05-08T13:30:47.673Z,100432.69
2023-05-08T13:33:15.149Z,100430.09
2023-05-08T13:35:42.308Z,100438.00
2023-05-08T13:38:09.506Z,100438.91
2023-05-08T13:40:38.192Z,100432.78
2023-05-08T13:43:05.678Z,100438.06
2023-05-08T13:45:33.170Z,100431.91
2023-05-08T13:48:00.778Z,100431.00
2023-05-08T13:50:28.352Z,100423.09
2023-05-08T13:52:55.778Z,100429.16
2023-05-08T13:55:23.606Z,100425.69
2023-05-08T13:57:51.109Z,100432.47
2023-05-08T14:00:18.610Z,100435.94
2023-05-08T14:02:46.000Z,100444.03
2023-05-08T14:05:13.950Z,100428.31
2023-05-08T14:07:41.348Z,100436.19
2023-05-08T14:10:08.728Z,100433.59
2023-05-08T14:12:36.676Z,100447.59
2023-05-08T14:15:04.769Z,100438.62
2023-05-08T14:17:32.318Z,100442.16
2023-05-08T14:19:59.938Z,100443.19
2023-05-08T14:22:27.237Z,100442.12
2023-05-08T14:24:54.429Z,100443.94
2023-05-08T14:27:22.140Z,100449.16
2023-05-08T14:29:49.689Z,100447.44
2023-05-08T14:32:16.838Z,100451.97
2023-05-08T14:34:44.720Z,100450.41
2023-05-08T14:37:13.112Z,100443.28
2023-05-08T14:39:40.481Z,100448.50
2023-05-08T14:44:38.313Z,100455.31
2023-05-08T14:47:05.596Z,100458.78
2023-05-08T14:49:38.094Z,100457.66
2023-05-08T14:52:20.428Z,100461.31
2023-05-08T14:54:53.051Z,100454.34
2023-05-08T14:57:20.894Z,100459.53
2023-05-08T14:59:54.862Z,100456.75
2023-05-08T15:02:23.628Z,100459.50
2023-05-08T15:04:53.588Z,100453.34
2023-05-08T15:07:20.781Z,100454.16
2023-05-08T15:09:48.055Z,100459.28
2023-05-08T15:12:15.495Z,100459.41
2023-05-08T15:14:42.661Z,100460.28
2023-05-08T15:17:09.862Z,100458.28
2023-05-08T15:19:37.310Z,100465.34
2023-05-08T15:22:04.759Z,100457.66
2023-05-08T15:24:31.969Z,100456.53
2023-05-08T15:26:59.571Z,100461.78
2023-05-08T15:29:26.810Z,100456.34
2023-05-08T15:31:54.021Z,100463.38
2023-05-08T15:34:21.704Z,100461.53
2023-05-08T15:36:49.458Z,100453.56
2023-05-08T15:39:16.664Z,100460.44
2023-05-08T15:41:44.127Z,100457.09
2023-05-08T15:44:11.443Z,100458.00
2023-05-08T15:46:38.629Z,100453.47
2023-05-08T15:49:06.124Z,100454.13
2023-05-08T15:51:33.302Z,100447.56
2023-05-08T15:54:00.497Z,100452.66
2023-05-08T15:56:28.323Z,100448.06
2023-05-08T15:58:55.512Z,100455.34
2023-05-08T16:01:22.830Z,100449.22
2023-05-08T16:03:50.505Z,100451.38
2023-05-08T16:06:17.722Z,100446.16
2023-05-08T16:08:45.070Z,100441.34
2023-05-08T16:11:12.554Z,100445.47
2023-05-08T16:13:39.980Z,100444.03
2023-05-08T16:16:07.471Z,100444.78
2023-05-08T16:18:35.032Z,100441.34
2023-05-08T16:21:02.371Z,100442.12
2023-05-08T16:23:29.686Z,100444.63
2023-05-08T16:25:57.229Z,100452.72
2023-05-08T16:28:24.388Z,100446.59
2023-05-08T16:30:51.639Z,100445.00
2023-05-08T16:33:19.081Z,100451.31
2023-05-08T16:35:46.293Z,100449.88
2023-05-08T16:38:13.504Z,100454.97
2023-05-08T16:40:42.004Z,100463.41
2023-05-08T16:43:09.312Z,100459.69
2023-05-08T16:45:36.756Z,100466.63
2023-05-08T16:48:04.360Z,100462.16
2023-05-08T16:50:31.533Z,100469.84
2023-05-08T16:53:00.058Z,100470.97
2023-05-08T16:55:27.514Z,100480.72
2023-05-08T16:57:54.764Z,100491.69
2023-05-08T17:00:22.819Z,100489.66
2023-05-08T17:02:50.351Z,100494.81
2023-05-08T17:05:17.589Z,100497.84
2023-05-08T17:07:44.779Z,100504.63
2023-05-08T17:10:12.857Z,100504.63
2023-05-08T17:12:40.045Z,100513.47
2023-05-08T17:15:07.408Z,100525.69
2023-05-08T17:17:35.014Z,100528.72
2023-05-08T17:20:02.260Z,100525.94
2023-05-08T17:22:29.452Z,100537.81
2023-05-08T17:24:57.115Z,100534.53
2023-05-08T17:27:24.354Z,100543.41
2023-05-08T17:29:51.477Z,100548.59
2023-05-08T17:32:18.996Z,100550.25
2023-05-08T17:34:46.271Z,100556.16
2023-05-08T17:37:13.581Z,100553.62
2023-05-08T17:39:41.131Z,100559.63
2023-05-08T17:42:08.357Z,100560.19
2023-05-08T17:44:36.796Z,100573.75
2023-05-08T17:47:04.278Z,100581.78
2023-05-08T17:49:31.492Z,100575.44
2023-05-08T17:51:58.659Z,100587.53
2023-05-08T17:54:26.281Z,100587.28
2023-05-08T17:56:53.488Z,100590.59
2023-05-08T17:59:20.741Z,100603.81
2023-05-08T18:01:51.218Z,100597.91
2023-05-08T18:04:18.704Z,100606.34
2023-05-08T18:06:47.864Z,100610.09
2023-05-08T18:09:15.130Z,100611.50
2023-05-08T18:11:42.656Z,100614.38
2023-05-08T18:14:09.912Z,100624.72
2023-05-08T18:16:37.115Z,100627.37
2023-05-08T18:19:04.923Z,100631.06
2023-05-08T18:21:32.494Z,100638.22
2023-05-08T18:23:59.739Z,100633.75
2023-05-08T18:26:27.244Z,100649.28
2023-05-08T18:28:54.778Z,100656.66
2023-05-08T18:31:22.104Z,100655.38
2023-05-08T18:33:49.603Z,100668.69
2023-05-08T18:36:16.801Z,100669.94
2023-05-08T18:38:44.202Z,100676.03
2023-05-08T18:41:13.613Z,100679.81
2023-05-08T18:43:41.716Z,100676.38
2023-05-08T18:46:12.702Z,100687.28
2023-05-08T18:48:42.099Z,100684.19
2023-05-08T18:51:09.951Z,100687.13
2023-05-08T18:53:38.611Z,100699.09
2023-05-08T18:56:06.511Z,100696.47
2023-05-08T18:58:34.247Z,100697.53
2023-05-08T19:01:01.775Z,100701.81
2023-05-08T19:03:29.396Z,100703.91
2023-05-08T19:05:57.520Z,100707.50
2023-05-08T19:08:24.803Z,100715.94
2023-05-08T19:10:52.956Z,100728.25
2023-05-08T19:13:20.255Z,100718.94
2023-05-08T19:15:47.468Z,100725.19
2023-05-08T19:18:15.118Z,100730.12
2023-05-08T19:20:42.358Z,100723.44
2023-05-08T19:23:09.843Z,100728.63
2023-05-08T19:25:37.446Z,100729.69
2023-05-08T19:28:04.936Z,100730.34
2023-05-08T19:30:32.284Z,100739.84
2023-05-08T19:32:59.793Z,100735.59
2023-05-08T19:35:27.216Z,100736.69
2023-05-08T19:37:54.759Z,100744.53
2023-05-08T19:40:24.833Z,100745.72
2023-05-08T19:42:52.029Z,100752.19
2023-05-08T19:45:19.265Z,100746.28
2023-05-08T19:47:47.285Z,100754.06
2023-05-08T19:50:17.997Z,100748.87
2023-05-08T19:52:46.986Z,100753.75
2023-05-08T19:55:17.665Z,100755.03
2023-05-08T19:57:44.838Z,100750.59
2023-05-08T20:00:12.702Z,100751.28
2023-05-08T20:02:40.684Z,100752.75
2023-05-08T20:07:38.325Z,100756.47
2023-05-08T20:10:06.185Z,100750.44
2023-05-08T20:12:33.366Z,100757.44
2023-05-08T20:15:01.643Z,100754.66
2023-05-08T20:17:30.137Z,100757.09
2023-05-08T20:19:57.345Z,100752.31
2023-05-08T20:22:24.666Z,100750.34
2023-05-08T20:24:52.348Z,100751.69
2023-05-08T20:27:19.549Z,100753.06
2023-05-08T20:29:46.873Z,100749.31
2023-05-08T20:32:14.702Z,100751.06
2023-05-08T20:34:42.356Z,100746.13
2023-05-08T20:37:09.602Z,100743.59
2023-05-08T20:39:37.100Z,100748.31
2023-05-08T20:42:04.292Z,100743.88
2023-05-08T20:44:31.469Z,100740.62
2023-05-08T20:46:59.005Z,100742.06
2023-05-08T20:49:26.249Z,100742.09
2023-05-08T20:51:53.389Z,100745.97
2023-05-08T20:54:21.526Z,100746.06
2023-05-08T20:56:48.711Z,100750.19
2023-05-08T20:59:18.338Z,100751.06
2023-05-08T21:01:50.095Z,100747.28
2023-05-08T21:04:18.622Z,100753.41
2023-05-08T21:06:46.041Z,100755.53
2023-05-08T21:09:13.188Z,100758.78
2023-05-08T21:11:40.416Z,100752.06
2023-05-08T21:14:07.882Z,100743.66
2023-05-08T21:16:35.161Z,100745.50
2023-05-08T21:19:02.394Z,100750.94
2023-05-08T21:21:29.877Z,100748.69
2023-05-08T21:23:57.075Z,100741.34
2023-05-08T21:26:24.283Z,100747.97
2023-05-08T21:28:53.683Z,100749.19
2023-05-08T21:31:21.809Z,100739.53
2023-05-08T21:33:48.987Z,100744.50
2023-05-08T21:36:16.468Z,100738.50
2023-05-08T21:38:43.800Z,100737.53
2023-05-08T21:41:10.952Z,100732.53
2023-05-08T21:43:38.878Z,100732.97
2023-05-08T21:46:06.582Z,100738.87
2023-05-08T21:48:34.013Z,100737.34
2023-05-08T21:51:20.233Z,100734.59
2023-05-08T21:53:47.391Z,100733.16
2023-05-08T21:56:14.995Z,100738.72
2023-05-08T21:58:42.424Z,100732.00
2023-05-08T22:01:09.700Z,100732.63
2023-05-08T22:03:37.210Z,100731.66
2023-05-08T22:06:04.528Z,100728.97
2023-05-08T22:08:31.718Z,100736.25
2023-05-08T22:10:59.118Z,100731.03
2023-05-08T22:13:26.373Z,100734.47
2023-05-08T22:15:53.909Z,100732.44
2023-05-08T22:18:21.416Z,100724.78
2023-05-08T22:20:48.570Z,100723.03
2023-05-08T22:23:15.890Z,100717.72
2023-05-08T22:25:43.341Z,100727.28
2023-05-08T22:28:10.506Z,100724.91
2023-05-08T22:30:37.729Z,100715.78
2023-05-08T22:33:05.220Z,100717.00
2023-05-08T22:35:32.390Z,100713.91
2023-05-08T22:37:59.544Z,100716.69
2023-05-08T22:40:27.226Z,100715.72
2023-05-08T22:42:55.847Z,100718.81
2023-05-08T22:45:23.150Z,100722.66
2023-05-08T22:47:50.808Z,100726.19
2023-05-08T22:50:18.154Z,100730.91
2023-05-08T22:52:45.332Z,100720.84
2023-05-08T22:55:13.065Z,100722.19
2023-05-08T22:57:40.354Z,100722.19
2023-05-08T23:00:07.889Z,100725.47
2023-05-08T23:02:35.582Z,100721.28
2023-05-08T23:05:02.882Z,100725.13
2023-05-08T23:07:30.827Z,100734.41
2023-05-08T23:09:58.291Z,100721.97
2023-05-08T23:12:25.436Z,100728.41
2023-05-08T23:14:52.606Z,100727.31
2023-05-08T23:17:20.133Z,100728.13
2023-05-08T23:19:47.304Z,100735.22
2023-05-08T23:22:14.612Z,100730.28
2023-05-08T23:24:42.026Z,100728.41
2023-05-08T23:27:09.260Z,100726.38
2023-05-08T23:29:36.452Z,100731.38
2023-05-08T23:32:03.976Z,100724.38
2023-05-08T23:34:31.138Z,100722.41
2023-05-08T23:36:58.346Z,100716.72
2023-05-08T23:39:25.889Z,100719.97
2023-05-08T23:41:53.264Z,100721.81
2023-05-08T23:44:20.821Z,100726.47
2023-05-08T23:46:48.280Z,100718.53
2023-05-08T23:49:15.740Z,100713.97
2023-05-08T23:51:42.901Z,100720.41
2023-05-08T23:54:10.447Z,100715.41
2023-05-08T23:56:37.594Z,100702.72
2023-05-08T23:59:04.911Z,100706.38
