createdAt,value
2018-09-30T00:00:04.688Z,2.80
2018-09-30T00:02:35.219Z,2.80
2018-09-30T00:05:05.740Z,2.90
2018-09-30T00:07:36.027Z,2.90
2018-09-30T00:10:06.266Z,2.90
2018-09-30T00:12:36.329Z,2.80
2018-09-30T00:15:06.429Z,2.60
2018-09-30T00:17:36.682Z,2.50
2018-09-30T00:20:06.767Z,2.40
2018-09-30T00:22:38.435Z,2.40
2018-09-30T00:25:14.244Z,2.40
2018-09-30T00:27:45.152Z,2.40
2018-09-30T00:30:15.079Z,2.30
2018-09-30T00:32:45.502Z,2.20
2018-09-30T00:35:16.254Z,2.10
2018-09-30T00:37:46.940Z,2.10
2018-09-30T00:40:16.852Z,2.00
2018-09-30T00:42:47.328Z,2.00
2018-09-30T00:45:17.258Z,1.90
2018-09-30T00:47:48.076Z,1.90
2018-09-30T00:50:18.208Z,1.90
2018-09-30T00:52:50.009Z,1.80
2018-09-30T00:55:20.476Z,1.80
2018-09-30T00:57:55.411Z,1.80
2018-09-30T01:00:25.497Z,1.90
2018-09-30T01:02:55.650Z,2.00
2018-09-30T01:05:26.407Z,2.00
2018-09-30T01:07:57.313Z,1.90
2018-09-30T01:10:27.439Z,1.80
2018-09-30T01:12:57.801Z,1.70
2018-09-30T01:15:27.881Z,1.70
2018-09-30T01:17:58.377Z,1.60
2018-09-30T01:20:28.493Z,1.60
2018-09-30T01:23:02.318Z,1.60
2018-09-30T01:25:32.224Z,1.60
2018-09-30T01:28:02.175Z,1.60
2018-09-30T01:30:32.334Z,1.70
2018-09-30T01:33:02.984Z,1.80
2018-09-30T01:35:33.080Z,1.80
2018-09-30T01:38:04.677Z,1.90
2018-09-30T01:40:35.141Z,1.90
2018-09-30T01:43:04.922Z,1.90
2018-09-30T01:45:35.259Z,1.80
2018-09-30T01:48:05.405Z,1.70
2018-09-30T01:50:35.953Z,1.50
2018-09-30T01:53:05.892Z,1.40
2018-09-30T01:55:36.665Z,1.30
2018-09-30T01:58:06.791Z,1.40
2018-09-30T02:00:36.897Z,1.40
2018-09-30T02:03:07.130Z,1.50
2018-09-30T02:05:40.627Z,1.50
2018-09-30T02:08:11.542Z,1.60
2018-09-30T02:10:42.820Z,1.40
2018-09-30T02:13:13.584Z,1.30
2018-09-30T02:15:45.069Z,1.20
2018-09-30T02:18:15.931Z,1.10
2018-09-30T02:20:46.914Z,1.00
2018-09-30T02:23:17.491Z,0.90
2018-09-30T02:25:48.505Z,0.90
2018-09-30T02:28:19.847Z,0.90
2018-09-30T02:30:50.603Z,0.90
2018-09-30T02:33:23.413Z,0.90
2018-09-30T02:35:55.156Z,0.80
2018-09-30T02:38:25.265Z,0.80
2018-09-30T02:40:55.522Z,0.70
2018-09-30T02:43:25.744Z,0.70
2018-09-30T02:46:01.714Z,0.70
2018-09-30T02:48:33.823Z,0.70
2018-09-30T02:51:04.047Z,0.80
2018-09-30T02:53:35.090Z,0.90
2018-09-30T02:56:05.462Z,0.80
2018-09-30T02:58:35.843Z,0.80
2018-09-30T03:01:05.698Z,0.70
2018-09-30T03:03:35.876Z,0.70
2018-09-30T03:06:06.052Z,0.70
2018-09-30T03:08:41.750Z,0.60
2018-09-30T03:11:11.770Z,0.50
2018-09-30T03:13:42.543Z,0.50
2018-09-30T03:16:12.648Z,0.50
2018-09-30T03:18:42.668Z,0.50
2018-09-30T03:21:13.574Z,0.50
2018-09-30T03:23:44.048Z,0.50
2018-09-30T03:26:13.950Z,0.40
2018-09-30T03:28:44.355Z,0.50
2018-09-30T03:31:15.598Z,0.60
2018-09-30T03:33:45.852Z,0.80
2018-09-30T03:36:16.588Z,0.80
2018-09-30T03:38:46.654Z,0.60
2018-09-30T03:41:17.295Z,0.50
2018-09-30T03:43:47.484Z,0.50
2018-09-30T03:46:17.648Z,0.40
2018-09-30T03:48:47.827Z,0.40
2018-09-30T03:51:18.002Z,0.40
2018-09-30T03:53:48.103Z,0.30
2018-09-30T03:56:18.154Z,0.30
2018-09-30T03:58:48.456Z,0.40
2018-09-30T04:01:18.351Z,0.50
2018-09-30T04:03:48.766Z,0.50
2018-09-30T04:06:19.089Z,0.40
2018-09-30T04:08:49.749Z,0.40
2018-09-30T04:11:20.398Z,0.40
2018-09-30T04:13:50.467Z,0.40
2018-09-30T04:16:20.549Z,0.60
2018-09-30T04:18:50.884Z,0.70
2018-09-30T04:21:21.452Z,1.00
2018-09-30T04:23:56.088Z,1.20
2018-09-30T04:26:25.953Z,1.30
2018-09-30T04:28:55.984Z,1.40
2018-09-30T04:31:26.517Z,1.40
2018-09-30T04:33:56.682Z,1.50
2018-09-30T04:36:27.676Z,1.50
2018-09-30T04:38:57.891Z,1.70
2018-09-30T04:41:28.279Z,1.80
2018-09-30T04:43:58.274Z,1.90
2018-09-30T04:46:28.666Z,1.90
2018-09-30T04:48:59.118Z,1.70
2018-09-30T04:51:29.221Z,1.60
2018-09-30T04:53:59.254Z,1.40
2018-09-30T04:56:29.583Z,1.30
2018-09-30T04:58:59.684Z,1.30
2018-09-30T05:01:29.844Z,1.10
2018-09-30T05:04:00.550Z,1.00
2018-09-30T05:06:30.370Z,0.90
2018-09-30T05:09:00.408Z,0.80
2018-09-30T05:11:30.544Z,0.70
2018-09-30T05:14:00.878Z,0.60
2018-09-30T05:16:30.844Z,0.50
2018-09-30T05:19:01.447Z,0.40
2018-09-30T05:21:31.838Z,0.30
2018-09-30T05:24:02.767Z,0.30
2018-09-30T05:26:33.913Z,0.20
2018-09-30T05:29:04.331Z,0.20
2018-09-30T05:31:34.977Z,0.20
2018-09-30T05:34:05.473Z,0.10
2018-09-30T05:36:35.871Z,0.10
2018-09-30T05:39:08.130Z,0.10
2018-09-30T05:41:38.943Z,0.00
2018-09-30T05:44:10.418Z,0.00
2018-09-30T05:46:40.860Z,0.00
2018-09-30T05:49:11.962Z,0.10
2018-09-30T05:51:43.209Z,0.10
2018-09-30T05:54:14.005Z,0.20
2018-09-30T05:56:44.571Z,0.20
2018-09-30T05:59:14.892Z,0.10
2018-09-30T06:01:45.955Z,0.10
2018-09-30T06:04:16.651Z,0.10
2018-09-30T06:06:47.235Z,0.20
2018-09-30T06:09:18.488Z,0.20
2018-09-30T06:11:49.074Z,0.20
2018-09-30T06:14:19.978Z,0.30
2018-09-30T06:16:50.743Z,0.30
2018-09-30T06:19:21.540Z,0.40
2018-09-30T06:21:52.078Z,0.40
2018-09-30T06:24:22.158Z,0.50
2018-09-30T06:26:53.270Z,0.50
2018-09-30T06:29:24.843Z,0.60
2018-09-30T06:31:57.355Z,0.70
2018-09-30T06:34:27.629Z,0.80
2018-09-30T06:36:57.579Z,0.90
2018-09-30T06:39:27.549Z,1.00
2018-09-30T06:41:57.686Z,1.10
2018-09-30T06:44:28.746Z,1.20
2018-09-30T06:47:00.193Z,1.30
2018-09-30T06:49:30.253Z,1.40
2018-09-30T06:52:00.191Z,1.60
2018-09-30T06:54:30.931Z,1.80
2018-09-30T06:57:00.857Z,2.00
2018-09-30T06:59:31.153Z,2.20
2018-09-30T07:02:01.365Z,2.40
2018-09-30T07:04:31.458Z,2.60
2018-09-30T07:07:01.753Z,2.90
2018-09-30T07:09:32.031Z,3.30
2018-09-30T07:12:02.713Z,3.60
2018-09-30T07:14:32.652Z,3.90
2018-09-30T07:17:02.745Z,4.00
2018-09-30T07:19:33.312Z,4.20
2018-09-30T07:22:04.656Z,4.30
2018-09-30T07:24:35.103Z,4.50
2018-09-30T07:27:05.220Z,4.60
2018-09-30T07:29:35.429Z,4.90
2018-09-30T07:32:05.948Z,5.00
2018-09-30T07:34:36.177Z,5.20
2018-09-30T07:37:06.477Z,5.50
2018-09-30T07:39:36.736Z,5.70
2018-09-30T07:42:07.759Z,6.00
2018-09-30T07:44:40.250Z,6.50
2018-09-30T07:47:19.676Z,6.90
2018-09-30T07:49:51.973Z,7.30
2018-09-30T07:52:22.358Z,7.80
2018-09-30T07:54:53.903Z,8.10
2018-09-30T07:57:23.863Z,8.30
2018-09-30T07:59:54.071Z,8.60
2018-09-30T08:02:43.944Z,8.80
2018-09-30T08:05:14.865Z,8.90
2018-09-30T08:07:45.745Z,9.00
2018-09-30T08:10:16.011Z,9.10
2018-09-30T08:12:46.468Z,9.30
2018-09-30T08:15:16.800Z,9.40
2018-09-30T08:17:46.974Z,9.50
2018-09-30T08:20:17.414Z,9.70
2018-09-30T08:22:47.324Z,9.70
2018-09-30T08:25:18.098Z,9.70
2018-09-30T08:27:48.356Z,9.80
2018-09-30T08:30:18.394Z,10.00
2018-09-30T08:32:48.920Z,10.10
2018-09-30T08:35:19.458Z,10.20
2018-09-30T08:37:55.901Z,10.30
2018-09-30T08:40:33.385Z,10.30
2018-09-30T08:43:04.763Z,10.30
2018-09-30T08:45:35.655Z,10.40
2018-09-30T08:48:07.675Z,10.60
2018-09-30T08:50:37.700Z,10.70
2018-09-30T08:53:08.411Z,10.80
2018-09-30T08:55:38.854Z,10.90
2018-09-30T08:58:09.126Z,11.00
2018-09-30T09:00:39.355Z,11.10
2018-09-30T09:03:10.867Z,11.20
2018-09-30T09:05:42.882Z,11.30
2018-09-30T09:08:14.357Z,11.30
2018-09-30T09:10:50.253Z,11.50
2018-09-30T09:13:20.679Z,11.60
2018-09-30T09:15:50.944Z,11.60
2018-09-30T09:18:24.830Z,11.70
2018-09-30T09:20:55.753Z,11.80
2018-09-30T09:23:27.341Z,11.80
2018-09-30T09:25:58.107Z,11.90
2018-09-30T09:28:29.424Z,11.90
2018-09-30T09:30:59.624Z,12.00
2018-09-30T09:33:32.799Z,12.00
2018-09-30T09:36:02.875Z,12.10
2018-09-30T09:38:33.240Z,12.10
2018-09-30T09:41:03.707Z,12.30
2018-09-30T09:43:34.138Z,12.40
2018-09-30T09:46:04.751Z,12.50
2018-09-30T09:49:06.726Z,12.60
2018-09-30T09:51:37.262Z,12.80
2018-09-30T09:54:07.176Z,12.90
2018-09-30T09:56:38.881Z,13.10
2018-09-30T09:59:09.234Z,13.20
2018-09-30T10:01:39.093Z,13.30
2018-09-30T10:04:09.729Z,13.70
2018-09-30T10:06:40.347Z,15.10
2018-09-30T10:09:10.725Z,17.10
2018-09-30T10:11:40.879Z,19.10
2018-09-30T10:14:11.551Z,20.40
2018-09-30T10:16:42.925Z,21.30
2018-09-30T10:19:14.953Z,22.30
2018-09-30T10:21:46.040Z,22.90
2018-09-30T10:24:17.928Z,23.50
2018-09-30T10:26:47.951Z,24.00
2018-09-30T10:29:19.856Z,24.10
2018-09-30T10:31:51.717Z,24.00
2018-09-30T10:34:23.978Z,23.90
2018-09-30T10:36:58.436Z,24.10
2018-09-30T10:39:29.969Z,24.30
2018-09-30T10:42:00.146Z,24.60
2018-09-30T10:44:32.116Z,24.80
2018-09-30T10:47:02.608Z,25.20
2018-09-30T10:49:34.814Z,25.10
2018-09-30T10:52:08.035Z,25.10
2018-09-30T10:54:42.265Z,25.40
2018-09-30T11:00:32.116Z,24.80
2018-09-30T11:03:03.267Z,24.80
2018-09-30T11:05:35.631Z,25.50
2018-09-30T11:08:05.192Z,26.00
2018-09-30T11:10:35.630Z,26.30
2018-09-30T11:13:06.212Z,26.80
2018-09-30T11:15:36.429Z,26.70
2018-09-30T11:18:06.331Z,26.70
2018-09-30T11:20:36.282Z,26.90
2018-09-30T11:23:08.757Z,26.60
2018-09-30T11:25:39.094Z,26.20
2018-09-30T11:28:08.941Z,26.30
2018-09-30T11:30:38.645Z,26.70
2018-09-30T11:33:09.567Z,26.40
2018-09-30T11:35:39.609Z,26.20
2018-09-30T11:38:09.716Z,26.20
2018-09-30T11:40:40.237Z,26.60
2018-09-30T11:43:10.643Z,26.40
2018-09-30T11:45:40.871Z,26.10
2018-09-30T11:48:11.204Z,26.30
2018-09-30T11:50:42.126Z,26.70
2018-09-30T11:53:12.186Z,27.40
2018-09-30T11:55:42.244Z,27.60
2018-09-30T11:58:12.148Z,27.40
2018-09-30T12:00:42.844Z,27.70
2018-09-30T12:03:13.147Z,28.00
2018-09-30T12:05:42.984Z,28.20
2018-09-30T12:08:14.017Z,28.10
2018-09-30T12:10:44.171Z,27.80
2018-09-30T12:13:14.079Z,27.50
2018-09-30T12:15:45.188Z,27.10
2018-09-30T12:18:15.445Z,27.40
2018-09-30T12:20:46.370Z,27.50
2018-09-30T12:23:16.457Z,27.70
2018-09-30T12:25:46.670Z,27.50
2018-09-30T12:28:17.609Z,27.60
2018-09-30T12:30:48.967Z,27.30
2018-09-30T12:33:40.852Z,27.30
2018-09-30T12:36:18.839Z,27.60
2018-09-30T12:38:56.548Z,27.50
2018-09-30T12:41:36.925Z,28.00
2018-09-30T12:44:09.262Z,29.10
2018-09-30T12:46:41.959Z,28.90
2018-09-30T12:49:13.960Z,28.00
2018-09-30T12:51:44.690Z,28.40
2018-09-30T12:54:22.786Z,28.50
2018-09-30T12:56:53.858Z,28.80
2018-09-30T12:59:25.757Z,28.90
2018-09-30T13:01:56.708Z,28.80
2018-09-30T13:04:27.995Z,28.90
2018-09-30T13:06:59.795Z,29.20
2018-09-30T13:09:39.400Z,28.80
2018-09-30T13:12:13.777Z,29.60
2018-09-30T13:14:45.542Z,30.10
2018-09-30T13:17:16.867Z,30.10
2018-09-30T13:19:48.774Z,29.70
2018-09-30T13:22:21.914Z,29.20
2018-09-30T13:24:54.675Z,29.40
2018-09-30T13:27:28.338Z,29.10
2018-09-30T13:30:05.594Z,28.40
2018-09-30T13:32:36.759Z,28.30
2018-09-30T13:35:10.490Z,28.90
2018-09-30T13:37:41.482Z,28.90
2018-09-30T13:40:12.675Z,28.50
2018-09-30T13:42:45.590Z,28.60
2018-09-30T13:45:15.305Z,28.80
2018-09-30T13:47:48.892Z,28.80
2018-09-30T13:50:21.111Z,29.00
2018-09-30T13:55:29.285Z,29.80
2018-09-30T13:58:04.746Z,30.00
2018-09-30T14:00:38.267Z,29.40
2018-09-30T14:03:11.080Z,29.40
2018-09-30T14:05:42.983Z,29.80
2018-09-30T14:08:15.264Z,30.10
2018-09-30T14:10:46.003Z,29.70
2018-09-30T14:13:18.610Z,29.60
2018-09-30T14:15:51.793Z,28.90
2018-09-30T14:18:23.235Z,27.50
2018-09-30T14:20:54.268Z,26.60
2018-09-30T14:23:25.868Z,26.30
2018-09-30T14:25:57.834Z,26.40
2018-09-30T14:28:29.216Z,27.50
2018-09-30T14:31:00.736Z,27.80
2018-09-30T14:33:32.129Z,27.80
2018-09-30T14:36:02.608Z,28.20
2018-09-30T14:38:34.661Z,28.60
2018-09-30T14:41:05.443Z,29.00
2018-09-30T14:43:37.077Z,29.30
2018-09-30T14:46:09.836Z,28.30
2018-09-30T14:48:47.557Z,28.10
2018-09-30T14:51:18.983Z,28.30
2018-09-30T14:53:51.247Z,29.10
2018-09-30T14:56:21.561Z,29.40
2018-09-30T14:58:58.890Z,29.30
2018-09-30T15:01:30.733Z,29.10
2018-09-30T15:04:03.912Z,28.50
2018-09-30T15:06:34.765Z,27.50
2018-09-30T15:09:07.966Z,27.30
2018-09-30T15:11:39.488Z,27.30
2018-09-30T15:14:15.593Z,27.40
2018-09-30T15:16:46.184Z,28.20
2018-09-30T15:19:19.425Z,28.90
2018-09-30T15:21:51.967Z,28.40
2018-09-30T15:24:23.396Z,27.90
2018-09-30T15:26:54.634Z,27.50
2018-09-30T15:29:25.844Z,27.30
2018-09-30T15:31:57.607Z,27.50
2018-09-30T15:34:29.739Z,27.20
2018-09-30T15:37:02.380Z,26.60
2018-09-30T15:39:33.178Z,26.60
2018-09-30T15:42:07.000Z,27.50
2018-09-30T15:44:38.470Z,27.90
2018-09-30T15:47:10.095Z,27.30
2018-09-30T15:49:41.564Z,25.70
2018-09-30T15:52:12.383Z,24.50
2018-09-30T15:54:44.443Z,23.40
2018-09-30T15:57:15.284Z,22.00
2018-09-30T15:59:46.328Z,21.30
2018-09-30T16:02:17.617Z,20.60
2018-09-30T16:04:48.907Z,20.20
2018-09-30T16:07:20.520Z,19.80
2018-09-30T16:09:51.957Z,19.30
2018-09-30T16:12:23.685Z,18.90
2018-09-30T16:14:55.523Z,18.50
2018-09-30T16:17:27.257Z,18.10
2018-09-30T16:19:58.788Z,17.90
2018-09-30T16:22:30.392Z,17.70
2018-09-30T16:25:00.775Z,17.50
2018-09-30T16:27:30.866Z,17.30
2018-09-30T16:30:01.019Z,17.10
2018-09-30T16:32:31.160Z,17.00
2018-09-30T16:35:02.550Z,16.80
2018-09-30T16:37:34.423Z,16.70
2018-09-30T16:40:04.583Z,16.50
2018-09-30T16:42:35.043Z,16.40
2018-09-30T16:45:05.587Z,16.30
2018-09-30T16:47:36.660Z,16.20
2018-09-30T16:50:08.173Z,16.00
2018-09-30T16:52:41.303Z,15.90
2018-09-30T16:55:11.942Z,15.80
2018-09-30T16:57:42.682Z,15.80
2018-09-30T17:00:13.944Z,15.60
2018-09-30T17:02:43.937Z,15.60
2018-09-30T17:05:15.674Z,15.50
2018-09-30T17:07:45.567Z,15.40
2018-09-30T17:10:15.804Z,15.40
2018-09-30T17:12:45.802Z,15.40
2018-09-30T17:15:15.392Z,15.30
2018-09-30T17:17:45.057Z,15.20
2018-09-30T17:20:14.525Z,14.90
2018-09-30T17:22:47.246Z,14.80
2018-09-30T17:25:16.687Z,15.00
2018-09-30T17:27:47.020Z,15.00
2018-09-30T17:30:16.937Z,15.00
2018-09-30T17:32:52.600Z,15.00
2018-09-30T17:35:23.118Z,15.00
2018-09-30T17:37:53.630Z,15.00
2018-09-30T17:40:24.611Z,14.90
2018-09-30T17:42:54.734Z,14.90
2018-09-30T17:45:28.401Z,14.90
2018-09-30T17:47:58.942Z,14.80
2018-09-30T17:50:29.396Z,14.60
2018-09-30T17:53:00.105Z,14.40
2018-09-30T17:55:30.502Z,14.50
2018-09-30T17:58:00.893Z,14.40
2018-09-30T18:00:38.810Z,14.30
2018-09-30T18:03:12.630Z,14.10
2018-09-30T18:05:43.294Z,13.90
2018-09-30T18:08:14.083Z,13.80
2018-09-30T18:10:44.926Z,13.80
2018-09-30T18:13:15.330Z,13.60
2018-09-30T18:15:46.004Z,13.40
2018-09-30T18:18:17.137Z,13.20
2018-09-30T18:20:47.633Z,13.10
2018-09-30T18:23:18.590Z,13.10
2018-09-30T18:25:48.810Z,13.00
2018-09-30T18:28:19.081Z,13.00
2018-09-30T18:30:50.303Z,12.90
2018-09-30T18:33:21.325Z,12.80
2018-09-30T18:35:52.146Z,12.80
2018-09-30T18:38:23.790Z,12.80
2018-09-30T18:40:54.669Z,12.80
2018-09-30T18:43:24.697Z,12.80
2018-09-30T18:45:54.996Z,12.80
2018-09-30T18:48:25.616Z,13.10
2018-09-30T18:50:56.377Z,12.90
2018-09-30T18:53:26.246Z,12.80
2018-09-30T18:55:59.892Z,13.00
2018-09-30T18:58:30.259Z,12.90
2018-09-30T19:01:02.932Z,12.80
2018-09-30T19:03:34.708Z,13.00
2018-09-30T19:06:07.823Z,13.10
2018-09-30T19:08:45.936Z,13.40
2018-09-30T19:11:16.557Z,13.60
2018-09-30T19:13:49.721Z,13.80
2018-09-30T19:16:21.702Z,14.00
2018-09-30T19:18:53.611Z,14.00
2018-09-30T19:21:25.661Z,14.10
2018-09-30T19:23:57.121Z,14.10
2018-09-30T19:26:38.782Z,14.00
2018-09-30T19:29:11.418Z,14.00
2018-09-30T19:31:43.534Z,14.00
2018-09-30T19:34:16.180Z,14.00
2018-09-30T19:36:47.990Z,13.90
2018-09-30T19:39:21.232Z,13.90
2018-09-30T19:41:56.405Z,13.90
2018-09-30T19:44:37.635Z,13.90
2018-09-30T19:47:14.331Z,13.90
2018-09-30T19:49:47.087Z,13.80
2018-09-30T19:52:18.406Z,13.80
2018-09-30T19:54:51.267Z,13.90
2018-09-30T19:57:22.246Z,13.80
2018-09-30T19:59:53.802Z,13.80
2018-09-30T20:02:25.702Z,13.90
2018-09-30T20:04:57.276Z,13.80
2018-09-30T20:07:29.383Z,13.80
2018-09-30T20:10:00.380Z,13.80
2018-09-30T20:12:31.564Z,13.80
2018-09-30T20:15:04.057Z,13.70
2018-09-30T20:17:35.472Z,13.60
2018-09-30T20:20:06.481Z,13.60
2018-09-30T20:22:36.734Z,13.60
2018-09-30T20:25:11.532Z,13.60
2018-09-30T20:27:42.614Z,13.60
2018-09-30T20:30:13.815Z,13.70
2018-09-30T20:32:45.513Z,13.70
2018-09-30T20:35:16.353Z,13.70
2018-09-30T20:37:47.074Z,13.60
2018-09-30T20:40:22.830Z,13.60
2018-09-30T20:42:52.964Z,13.60
2018-09-30T20:45:24.360Z,13.70
2018-09-30T20:47:54.612Z,13.60
2018-09-30T20:50:29.354Z,13.60
2018-09-30T20:53:00.282Z,13.50
2018-09-30T20:55:31.501Z,13.40
2018-09-30T20:58:04.049Z,13.40
2018-09-30T21:00:34.725Z,13.30
2018-09-30T21:03:08.880Z,13.20
2018-09-30T21:05:51.934Z,13.20
2018-09-30T21:08:22.585Z,13.10
2018-09-30T21:10:54.187Z,13.00
2018-09-30T21:13:24.946Z,13.00
2018-09-30T21:15:59.036Z,12.90
2018-09-30T21:18:29.802Z,12.80
2018-09-30T21:21:01.399Z,12.70
2018-09-30T21:23:32.081Z,12.70
2018-09-30T21:26:07.228Z,12.60
2018-09-30T21:28:38.207Z,12.60
2018-09-30T21:31:09.584Z,12.50
2018-09-30T21:33:39.968Z,12.50
2018-09-30T21:36:10.400Z,12.50
2018-09-30T21:38:40.720Z,12.40
2018-09-30T21:41:11.308Z,12.40
2018-09-30T21:43:45.129Z,12.40
2018-09-30T21:46:15.837Z,12.40
2018-09-30T21:48:50.683Z,12.40
2018-09-30T21:51:21.364Z,12.30
2018-09-30T21:53:57.275Z,12.20
2018-09-30T21:56:27.997Z,12.20
2018-09-30T21:58:58.901Z,12.20
2018-09-30T22:01:29.366Z,12.10
2018-09-30T22:04:00.205Z,12.00
2018-09-30T22:06:30.675Z,12.00
2018-09-30T22:09:01.458Z,12.00
2018-09-30T22:11:31.685Z,12.00
2018-09-30T22:14:02.359Z,11.90
2018-09-30T22:16:32.955Z,11.80
2018-09-30T22:19:03.408Z,11.80
2018-09-30T22:21:33.569Z,11.70
2018-09-30T22:24:04.020Z,11.50
2018-09-30T22:26:34.282Z,11.40
2018-09-30T22:29:07.165Z,11.40
2018-09-30T22:31:37.368Z,11.40
2018-09-30T22:34:08.639Z,11.50
2018-09-30T22:36:39.216Z,11.60
2018-09-30T22:39:09.638Z,11.70
2018-09-30T22:41:40.131Z,11.60
2018-09-30T22:44:10.643Z,11.60
2018-09-30T22:46:40.640Z,11.70
2018-09-30T22:49:11.305Z,11.70
2018-09-30T22:51:41.970Z,11.70
2018-09-30T22:54:12.703Z,11.70
2018-09-30T22:56:44.101Z,11.90
2018-09-30T22:59:14.407Z,12.00
2018-09-30T23:01:45.523Z,12.00
2018-09-30T23:04:15.862Z,12.00
2018-09-30T23:06:46.282Z,12.10
2018-09-30T23:09:16.944Z,12.00
2018-09-30T23:11:47.175Z,11.90
2018-09-30T23:14:17.662Z,12.00
2018-09-30T23:16:47.894Z,12.00
2018-09-30T23:19:22.736Z,12.00
2018-09-30T23:21:53.240Z,12.10
2018-09-30T23:24:23.722Z,12.20
2018-09-30T23:26:54.089Z,12.30
2018-09-30T23:29:27.079Z,12.40
2018-09-30T23:31:57.237Z,12.40
2018-09-30T23:34:27.863Z,12.40
2018-09-30T23:36:58.349Z,12.30
2018-09-30T23:39:28.468Z,12.20
2018-09-30T23:42:02.055Z,12.30
2018-09-30T23:44:32.271Z,12.20
2018-09-30T23:47:02.660Z,12.10
2018-09-30T23:49:32.637Z,12.10
2018-09-30T23:52:03.159Z,12.00
2018-09-30T23:54:33.357Z,11.90
2018-09-30T23:57:03.356Z,11.80
2018-09-30T23:59:33.391Z,11.80
