createdAt,value
2022-09-04T00:00:01.179Z,12.23
2022-09-04T00:00:28.524Z,11.88
2022-09-04T00:01:36.004Z,12.30
2022-09-04T00:02:11.832Z,11.70
2022-09-04T00:02:44.761Z,10.70
2022-09-04T00:03:09.150Z,12.00
2022-09-04T00:03:47.495Z,12.55
2022-09-04T00:04:29.154Z,12.10
2022-09-04T00:05:13.487Z,12.13
2022-09-04T00:05:51.553Z,12.18
2022-09-04T00:06:19.599Z,12.85
2022-09-04T00:06:55.838Z,11.98
2022-09-04T00:07:17.689Z,12.75
2022-09-04T00:08:02.563Z,13.27
2022-09-04T00:09:12.620Z,13.38
2022-09-04T00:10:05.410Z,12.82
2022-09-04T00:10:40.770Z,12.63
2022-09-04T00:11:29.496Z,12.30
2022-09-04T00:12:08.751Z,12.32
2022-09-04T00:12:38.294Z,12.52
2022-09-04T00:13:22.601Z,11.75
2022-09-04T00:14:01.077Z,12.15
2022-09-04T00:14:52.453Z,13.35
2022-09-04T00:15:19.748Z,11.20
2022-09-04T00:15:49.828Z,11.90
2022-09-04T00:16:27.853Z,15.38
2022-09-04T00:17:22.307Z,13.30
2022-09-04T00:17:58.137Z,13.93
2022-09-04T00:18:41.829Z,14.70
2022-09-04T00:19:14.117Z,14.48
2022-09-04T00:20:12.341Z,13.30
2022-09-04T00:21:03.171Z,12.30
2022-09-04T00:21:55.950Z,13.60
2022-09-04T00:22:49.677Z,13.45
2022-09-04T00:23:22.684Z,12.60
2022-09-04T00:24:02.365Z,13.38
2022-09-04T00:24:31.576Z,14.52
2022-09-04T00:25:27.247Z,14.05
2022-09-04T00:25:51.039Z,16.60
2022-09-04T00:26:36.689Z,14.93
2022-09-04T00:27:04.319Z,14.68
2022-09-04T00:27:36.081Z,15.88
2022-09-04T00:28:18.779Z,16.83
2022-09-04T00:28:42.174Z,17.00
2022-09-04T00:29:16.340Z,13.77
2022-09-04T00:29:54.395Z,16.30
2022-09-04T00:30:21.553Z,13.95
2022-09-04T00:30:58.597Z,13.48
2022-09-04T00:31:58.807Z,17.77
2022-09-04T00:32:51.894Z,15.70
2022-09-04T00:33:41.205Z,13.18
2022-09-04T00:34:29.323Z,16.88
2022-09-04T00:35:00.128Z,17.77
2022-09-04T00:35:44.853Z,18.58
2022-09-04T00:36:07.519Z,16.80
2022-09-04T00:36:30.594Z,18.30
2022-09-04T00:36:56.158Z,16.92
2022-09-04T00:37:23.375Z,16.73
2022-09-04T00:38:05.345Z,14.93
2022-09-04T00:38:36.600Z,15.73
2022-09-04T00:39:02.935Z,12.68
2022-09-04T00:39:44.923Z,15.77
2022-09-04T00:40:08.977Z,13.90
2022-09-04T00:40:47.572Z,17.33
2022-09-04T00:41:27.024Z,13.10
2022-09-04T00:42:16.873Z,13.57
2022-09-04T00:43:16.317Z,16.25
2022-09-04T00:43:41.293Z,16.98
2022-09-04T00:44:27.258Z,14.93
2022-09-04T00:45:19.469Z,14.98
2022-09-04T00:46:13.108Z,14.75
2022-09-04T00:47:05.392Z,14.73
2022-09-04T00:47:48.821Z,14.50
2022-09-04T00:48:21.598Z,18.58
2022-09-04T00:49:11.589Z,15.77
2022-09-04T00:49:57.872Z,15.05
2022-09-04T00:50:41.303Z,16.45
2022-09-04T00:51:20.628Z,14.00
2022-09-04T00:51:56.959Z,14.88
2022-09-04T00:52:57.477Z,13.15
2022-09-04T00:53:37.456Z,15.27
2022-09-04T00:54:18.840Z,12.35
2022-09-04T00:55:05.225Z,15.05
2022-09-04T00:55:36.432Z,13.70
2022-09-04T00:56:15.949Z,13.35
2022-09-04T00:56:59.599Z,15.02
2022-09-04T00:57:49.642Z,14.98
2022-09-04T00:58:37.498Z,13.45
2022-09-04T00:59:02.000Z,12.70
2022-09-04T01:00:15.801Z,13.45
2022-09-04T01:00:39.042Z,13.68
2022-09-04T01:01:01.262Z,16.80
2022-09-04T01:01:26.745Z,15.52
2022-09-04T01:01:48.722Z,12.57
2022-09-04T01:02:36.534Z,13.70
2022-09-04T01:03:31.392Z,15.70
2022-09-04T01:04:13.959Z,13.93
2022-09-04T01:04:45.686Z,12.50
2022-09-04T01:05:37.863Z,15.90
2022-09-04T01:06:17.233Z,13.45
2022-09-04T01:06:54.202Z,13.88
2022-09-04T01:07:48.854Z,13.88
2022-09-04T01:08:46.458Z,14.63
2022-09-04T01:09:30.399Z,13.00
2022-09-04T01:10:08.798Z,14.60
2022-09-04T01:10:41.866Z,13.05
2022-09-04T01:11:25.215Z,14.27
2022-09-04T01:11:59.392Z,14.48
2022-09-04T01:13:13.293Z,15.10
2022-09-04T01:13:43.485Z,14.43
2022-09-04T01:14:18.314Z,13.68
2022-09-04T01:15:12.199Z,14.20
2022-09-04T01:15:50.979Z,13.73
2022-09-04T01:16:39.615Z,11.73
2022-09-04T01:17:19.684Z,17.45
2022-09-04T01:17:51.607Z,16.08
2022-09-04T01:18:20.605Z,14.73
2022-09-04T01:18:50.747Z,16.10
2022-09-04T01:19:43.752Z,16.73
2022-09-04T01:20:20.403Z,14.20
2022-09-04T01:21:09.801Z,12.98
2022-09-04T01:21:50.528Z,13.05
2022-09-04T01:22:48.411Z,12.63
2022-09-04T01:23:41.291Z,14.73
2022-09-04T01:24:25.013Z,13.27
2022-09-04T01:25:16.305Z,14.55
2022-09-04T01:26:02.614Z,15.65
2022-09-04T01:26:50.040Z,14.43
2022-09-04T01:27:27.869Z,13.95
2022-09-04T01:27:54.724Z,14.20
2022-09-04T01:28:34.640Z,14.57
2022-09-04T01:29:15.544Z,15.68
2022-09-04T01:30:14.688Z,14.05
2022-09-04T01:31:27.414Z,14.27
2022-09-04T01:32:09.130Z,13.02
2022-09-04T01:33:07.622Z,13.52
2022-09-04T01:33:33.756Z,13.63
2022-09-04T01:34:23.386Z,14.55
2022-09-04T01:34:59.625Z,10.00
2022-09-04T01:35:58.135Z,14.45
2022-09-04T01:36:35.740Z,13.48
2022-09-04T01:37:30.872Z,13.00
2022-09-04T01:38:10.553Z,15.57
2022-09-04T01:38:53.472Z,15.35
2022-09-04T01:39:20.797Z,16.15
2022-09-04T01:39:46.157Z,15.68
2022-09-04T01:40:24.129Z,14.93
2022-09-04T01:41:07.820Z,15.45
2022-09-04T01:41:44.349Z,14.07
2022-09-04T01:42:20.934Z,12.98
2022-09-04T01:42:54.860Z,15.75
2022-09-04T01:43:22.582Z,15.48
2022-09-04T01:43:44.690Z,14.35
2022-09-04T01:44:09.356Z,15.25
2022-09-04T01:44:32.557Z,15.73
2022-09-04T01:44:54.329Z,15.05
2022-09-04T01:45:25.917Z,15.38
2022-09-04T01:46:09.109Z,14.02
2022-09-04T01:46:47.270Z,11.65
2022-09-04T01:47:18.196Z,13.48
2022-09-04T01:47:51.721Z,14.48
2022-09-04T01:48:21.714Z,14.00
2022-09-04T01:48:52.306Z,15.73
2022-09-04T01:49:29.051Z,14.68
2022-09-04T01:49:58.563Z,13.50
2022-09-04T01:50:34.190Z,13.38
2022-09-04T01:51:02.441Z,18.55
2022-09-04T01:51:51.407Z,13.25
2022-09-04T01:52:51.115Z,14.70
2022-09-04T01:53:18.695Z,13.10
2022-09-04T01:53:46.136Z,14.02
2022-09-04T01:54:53.054Z,13.88
2022-09-04T01:55:24.263Z,14.40
2022-09-04T01:56:25.738Z,13.32
2022-09-04T01:57:05.763Z,16.63
2022-09-04T01:57:45.915Z,15.55
2022-09-04T01:58:35.887Z,13.95
2022-09-04T01:59:10.540Z,14.15
2022-09-04T02:00:01.902Z,14.32
2022-09-04T02:00:25.579Z,16.15
2022-09-04T02:01:22.335Z,15.48
2022-09-04T02:02:20.363Z,14.68
2022-09-04T02:03:07.214Z,13.10
2022-09-04T02:03:47.468Z,13.88
2022-09-04T02:04:39.839Z,13.32
2022-09-04T02:05:18.828Z,15.05
2022-09-04T02:05:40.571Z,14.05
2022-09-04T02:06:22.756Z,13.70
2022-09-04T02:06:53.435Z,13.85
2022-09-04T02:07:22.992Z,16.27
2022-09-04T02:07:53.924Z,14.63
2022-09-04T02:08:38.748Z,13.77
2022-09-04T02:09:10.901Z,17.27
2022-09-04T02:10:00.247Z,14.57
2022-09-04T02:10:36.732Z,17.40
2022-09-04T02:11:07.853Z,14.43
2022-09-04T02:11:32.038Z,15.02
2022-09-04T02:12:42.461Z,14.53
2022-09-04T02:13:09.683Z,14.65
2022-09-04T02:13:54.000Z,14.88
2022-09-04T02:14:44.057Z,13.88
2022-09-04T02:15:21.311Z,14.93
2022-09-04T02:15:56.052Z,14.20
2022-09-04T02:16:33.690Z,14.48
2022-09-04T02:17:08.672Z,13.73
2022-09-04T02:17:35.310Z,14.77
2022-09-04T02:18:07.337Z,14.90
2022-09-04T02:18:49.401Z,14.23
2022-09-04T02:19:17.088Z,12.48
2022-09-04T02:20:01.939Z,13.63
2022-09-04T02:20:25.243Z,15.98
2022-09-04T02:21:02.779Z,13.77
2022-09-04T02:21:41.048Z,15.18
2022-09-04T02:22:12.517Z,16.50
2022-09-04T02:23:00.108Z,13.80
2022-09-04T02:23:32.888Z,14.70
2022-09-04T02:25:00.177Z,13.68
2022-09-04T02:25:41.243Z,14.35
2022-09-04T02:26:25.974Z,15.93
2022-09-04T02:26:57.007Z,18.58
2022-09-04T02:27:51.457Z,17.15
2022-09-04T02:28:44.913Z,15.80
2022-09-04T02:29:20.742Z,15.27
2022-09-04T02:29:54.651Z,13.98
2022-09-04T02:30:20.847Z,14.35
2022-09-04T02:31:04.658Z,14.93
2022-09-04T02:31:54.320Z,16.42
2022-09-04T02:32:18.916Z,19.10
2022-09-04T02:32:43.423Z,17.30
2022-09-04T02:33:15.396Z,14.35
2022-09-04T02:33:50.845Z,15.05
2022-09-04T02:34:38.397Z,15.52
2022-09-04T02:35:42.016Z,14.60
2022-09-04T02:36:22.672Z,15.95
2022-09-04T02:37:28.540Z,15.43
2022-09-04T02:38:14.659Z,16.17
2022-09-04T02:38:57.550Z,16.30
2022-09-04T02:39:46.942Z,16.58
2022-09-04T02:40:12.159Z,15.70
2022-09-04T02:40:50.600Z,15.18
2022-09-04T02:41:40.307Z,15.38
2022-09-04T02:42:32.194Z,15.95
2022-09-04T02:43:26.276Z,15.60
2022-09-04T02:44:01.384Z,14.45
2022-09-04T02:44:25.959Z,16.05
2022-09-04T02:45:18.922Z,15.85
2022-09-04T02:46:02.023Z,15.93
2022-09-04T02:46:32.159Z,16.30
2022-09-04T02:47:05.536Z,15.50
2022-09-04T02:47:42.701Z,16.23
2022-09-04T02:48:23.285Z,17.50
2022-09-04T02:49:13.328Z,17.98
2022-09-04T02:49:55.818Z,16.83
2022-09-04T02:50:41.742Z,18.13
2022-09-04T02:51:35.520Z,15.55
2022-09-04T02:52:15.475Z,16.52
2022-09-04T02:53:16.673Z,15.32
2022-09-04T02:54:08.841Z,18.20
2022-09-04T02:54:48.499Z,16.60
2022-09-04T02:55:14.728Z,19.17
2022-09-04T02:55:58.418Z,16.42
2022-09-04T02:56:22.696Z,15.45
2022-09-04T02:57:28.172Z,18.27
2022-09-04T02:58:27.284Z,15.43
2022-09-04T02:59:15.334Z,19.65
2022-09-04T02:59:40.281Z,15.88
2022-09-04T03:00:21.248Z,15.00
2022-09-04T03:01:15.072Z,15.77
2022-09-04T03:01:57.501Z,16.08
2022-09-04T03:02:30.342Z,13.95
2022-09-04T03:03:00.268Z,18.15
2022-09-04T03:03:27.656Z,14.82
2022-09-04T03:04:03.176Z,12.60
2022-09-04T03:04:50.029Z,15.05
2022-09-04T03:05:26.288Z,16.40
2022-09-04T03:06:25.554Z,15.20
2022-09-04T03:07:04.704Z,15.38
2022-09-04T03:07:34.842Z,16.45
2022-09-04T03:08:07.312Z,16.40
2022-09-04T03:08:41.672Z,15.13
2022-09-04T03:09:12.774Z,15.20
2022-09-04T03:09:37.325Z,16.50
2022-09-04T03:10:17.967Z,13.90
2022-09-04T03:10:57.652Z,15.85
2022-09-04T03:11:35.083Z,14.18
2022-09-04T03:12:34.327Z,16.75
2022-09-04T03:13:00.613Z,15.48
2022-09-04T03:13:34.921Z,15.00
2022-09-04T03:14:01.981Z,19.63
2022-09-04T03:14:43.107Z,16.77
2022-09-04T03:15:27.548Z,16.92
2022-09-04T03:16:30.004Z,17.23
2022-09-04T03:16:58.278Z,17.20
2022-09-04T03:17:47.159Z,18.52
2022-09-04T03:18:32.705Z,19.15
2022-09-04T03:19:08.657Z,17.90
2022-09-04T03:19:55.822Z,19.60
2022-09-04T03:20:21.992Z,16.95
2022-09-04T03:21:17.265Z,17.75
2022-09-04T03:22:14.462Z,20.13
2022-09-04T03:22:48.942Z,18.45
2022-09-04T03:23:16.209Z,19.58
2022-09-04T03:23:51.639Z,19.88
2022-09-04T03:24:49.904Z,19.33
2022-09-04T03:25:55.641Z,20.73
2022-09-04T03:26:26.789Z,19.08
2022-09-04T03:26:55.157Z,20.45
2022-09-04T03:27:19.011Z,20.75
2022-09-04T03:27:41.725Z,19.48
2022-09-04T03:28:03.902Z,21.00
2022-09-04T03:28:43.940Z,21.17
2022-09-04T03:29:13.578Z,19.85
2022-09-04T03:29:53.886Z,21.60
2022-09-04T03:30:16.929Z,21.48
2022-09-04T03:30:40.424Z,20.48
2022-09-04T03:31:18.533Z,20.75
2022-09-04T03:31:51.087Z,23.52
2022-09-04T03:32:46.410Z,21.73
2022-09-04T03:33:24.186Z,20.23
2022-09-04T03:33:55.788Z,21.08
2022-09-04T03:34:39.807Z,21.50
2022-09-04T03:35:04.951Z,23.73
2022-09-04T03:35:55.492Z,21.60
2022-09-04T03:36:43.657Z,21.10
2022-09-04T03:37:30.599Z,23.88
2022-09-04T03:38:17.672Z,22.88
2022-09-04T03:39:04.298Z,23.83
2022-09-04T03:39:31.598Z,22.48
2022-09-04T03:39:59.702Z,21.40
2022-09-04T03:41:13.438Z,20.25
2022-09-04T03:41:52.031Z,20.85
2022-09-04T03:42:46.401Z,25.50
2022-09-04T03:43:36.309Z,30.70
2022-09-04T03:44:12.166Z,30.80
2022-09-04T03:44:58.544Z,22.02
2022-09-04T03:45:47.312Z,30.10
2022-09-04T03:46:09.128Z,27.75
2022-09-04T03:47:10.235Z,29.23
2022-09-04T03:47:51.686Z,28.50
2022-09-04T03:48:47.694Z,24.60
2022-09-04T03:49:15.156Z,26.07
2022-09-04T03:50:01.933Z,29.00
2022-09-04T03:50:44.708Z,25.67
2022-09-04T03:51:18.247Z,27.38
2022-09-04T03:51:52.850Z,23.08
2022-09-04T03:52:22.646Z,25.77
2022-09-04T03:53:08.029Z,24.55
2022-09-04T03:53:47.799Z,25.77
2022-09-04T03:54:18.272Z,24.15
2022-09-04T03:54:45.768Z,33.40
2022-09-04T03:55:19.421Z,27.30
2022-09-04T03:56:02.740Z,40.45
2022-09-04T03:56:30.262Z,30.23
2022-09-04T03:57:00.922Z,23.23
2022-09-04T03:57:40.705Z,36.63
2022-09-04T03:58:51.773Z,26.23
2022-09-04T03:59:31.974Z,24.85
2022-09-04T03:59:59.763Z,27.67
2022-09-04T04:00:22.660Z,27.08
2022-09-04T04:01:13.427Z,39.20
2022-09-04T04:01:47.279Z,25.58
2022-09-04T04:02:31.453Z,25.35
2022-09-04T04:03:02.448Z,39.45
2022-09-04T04:03:31.308Z,25.70
2022-09-04T04:04:15.812Z,41.00
2022-09-04T04:05:01.719Z,54.30
2022-09-04T04:05:26.167Z,26.40
2022-09-04T04:06:25.111Z,23.90
2022-09-04T04:06:51.428Z,25.58
2022-09-04T04:07:21.680Z,40.88
2022-09-04T04:07:58.434Z,47.17
2022-09-04T04:08:41.118Z,17.42
2022-09-04T04:09:34.793Z,26.95
2022-09-04T04:10:19.617Z,19.70
2022-09-04T04:10:47.489Z,23.48
2022-09-04T04:11:28.115Z,27.45
2022-09-04T04:12:13.541Z,21.60
2022-09-04T04:13:08.463Z,20.98
2022-09-04T04:13:48.327Z,20.80
2022-09-04T04:14:51.998Z,26.40
2022-09-04T04:15:30.464Z,52.35
2022-09-04T04:16:31.473Z,26.65
2022-09-04T04:16:56.558Z,21.67
2022-09-04T04:17:27.559Z,28.98
2022-09-04T04:17:53.222Z,25.38
2022-09-04T04:18:41.579Z,22.63
2022-09-04T04:19:12.060Z,33.15
2022-09-04T04:19:49.051Z,40.88
2022-09-04T04:20:58.033Z,32.67
2022-09-04T04:21:55.267Z,26.80
2022-09-04T04:22:29.155Z,58.42
2022-09-04T04:23:35.620Z,41.45
2022-09-04T04:24:28.965Z,36.15
2022-09-04T04:24:59.753Z,24.02
2022-09-04T04:25:55.178Z,35.30
2022-09-04T04:26:25.784Z,28.58
2022-09-04T04:27:08.835Z,65.43
2022-09-04T04:28:07.559Z,40.63
2022-09-04T04:29:08.574Z,62.53
2022-09-04T04:29:48.179Z,48.80
2022-09-04T04:30:14.479Z,31.70
2022-09-04T04:31:17.550Z,42.60
2022-09-04T04:32:10.447Z,24.17
2022-09-04T04:32:44.257Z,26.38
2022-09-04T04:33:09.111Z,17.77
2022-09-04T04:33:55.308Z,27.45
2022-09-04T04:34:31.193Z,19.30
2022-09-04T04:35:17.255Z,30.40
2022-09-04T04:35:54.784Z,28.58
2022-09-04T04:36:49.357Z,37.90
2022-09-04T04:37:43.775Z,33.03
2022-09-04T04:38:20.777Z,47.78
2022-09-04T04:38:54.785Z,32.45
2022-09-04T04:39:42.604Z,54.15
2022-09-04T04:40:15.246Z,47.20
2022-09-04T04:41:09.010Z,49.25
2022-09-04T04:42:05.772Z,36.22
2022-09-04T04:42:49.220Z,33.97
2022-09-04T04:43:16.953Z,56.78
2022-09-04T04:44:16.876Z,35.92
2022-09-04T04:45:46.224Z,24.85
2022-09-04T04:46:34.730Z,41.53
2022-09-04T04:47:19.987Z,27.65
2022-09-04T04:47:57.008Z,55.85
2022-09-04T04:48:37.289Z,22.27
2022-09-04T04:49:17.604Z,25.63
2022-09-04T04:50:10.383Z,23.50
2022-09-04T04:50:40.179Z,59.55
2022-09-04T04:51:42.519Z,31.83
2022-09-04T04:52:19.179Z,45.65
2022-09-04T04:52:52.161Z,22.38
2022-09-04T04:53:43.911Z,27.35
2022-09-04T04:54:47.427Z,41.60
2022-09-04T04:55:35.417Z,23.30
2022-09-04T04:56:06.788Z,54.28
2022-09-04T04:56:48.187Z,52.42
2022-09-04T04:57:19.069Z,32.13
2022-09-04T04:57:59.358Z,21.55
2022-09-04T04:58:42.588Z,22.42
2022-09-04T04:59:23.419Z,20.38
2022-09-04T05:00:22.776Z,30.45
2022-09-04T05:00:50.392Z,41.38
2022-09-04T05:01:33.178Z,34.33
2022-09-04T05:02:07.681Z,19.00
2022-09-04T05:03:04.298Z,18.60
2022-09-04T05:03:54.988Z,25.23
2022-09-04T05:04:37.337Z,21.48
2022-09-04T05:05:34.445Z,14.75
2022-09-04T05:06:20.145Z,18.23
2022-09-04T05:07:04.131Z,24.77
2022-09-04T05:07:53.890Z,20.55
2022-09-04T05:08:33.849Z,18.67
2022-09-04T05:09:06.254Z,25.13
2022-09-04T05:09:44.483Z,19.27
2022-09-04T05:10:38.183Z,17.42
2022-09-04T05:11:22.730Z,16.35
2022-09-04T05:11:59.594Z,20.52
2022-09-04T05:12:43.894Z,18.35
2022-09-04T05:13:33.148Z,15.98
2022-09-04T05:14:03.958Z,22.65
2022-09-04T05:14:38.077Z,15.27
2022-09-04T05:15:27.937Z,15.85
2022-09-04T05:16:09.682Z,14.43
2022-09-04T05:16:55.852Z,14.05
2022-09-04T05:17:34.209Z,14.18
2022-09-04T05:18:16.797Z,13.35
2022-09-04T05:18:51.264Z,16.30
2022-09-04T05:19:24.915Z,14.43
2022-09-04T05:20:27.009Z,14.50
2022-09-04T05:21:24.919Z,21.33
2022-09-04T05:22:05.103Z,20.05
2022-09-04T05:22:34.615Z,15.38
2022-09-04T05:23:22.127Z,18.80
2022-09-04T05:25:35.331Z,14.32
2022-09-04T05:26:23.723Z,14.48
2022-09-04T05:27:07.008Z,23.30
2022-09-04T05:27:58.982Z,10.82
2022-09-04T05:28:48.968Z,11.13
2022-09-04T05:30:11.532Z,12.13
2022-09-04T05:30:53.256Z,11.32
2022-09-04T05:31:21.228Z,11.10
2022-09-04T05:32:04.769Z,12.02
2022-09-04T05:32:56.437Z,10.90
2022-09-04T05:33:35.549Z,12.93
2022-09-04T05:33:57.920Z,13.30
2022-09-04T05:34:36.821Z,10.95
2022-09-04T05:35:35.540Z,11.85
2022-09-04T05:36:21.215Z,11.00
2022-09-04T05:37:09.340Z,12.20
2022-09-04T05:38:03.719Z,12.20
2022-09-04T05:39:14.479Z,12.10
2022-09-04T05:41:25.719Z,12.15
2022-09-04T05:42:35.343Z,11.00
2022-09-04T05:43:48.313Z,10.38
2022-09-04T05:45:54.120Z,10.90
2022-09-04T05:46:37.608Z,11.90
2022-09-04T05:48:56.568Z,14.40
2022-09-04T05:49:35.867Z,11.80
2022-09-04T05:50:23.516Z,11.77
2022-09-04T05:51:13.338Z,12.30
2022-09-04T05:52:00.662Z,11.95
2022-09-04T05:54:35.878Z,11.27
2022-09-04T05:55:31.386Z,12.70
2022-09-04T05:56:09.232Z,10.82
2022-09-04T05:57:16.567Z,12.68
2022-09-04T05:57:55.152Z,11.15
2022-09-04T05:59:52.203Z,12.07
2022-09-04T06:00:37.942Z,13.60
2022-09-04T06:01:16.096Z,11.98
2022-09-04T06:02:08.575Z,13.55
2022-09-04T06:02:50.696Z,11.48
2022-09-04T06:03:36.215Z,11.60
2022-09-04T06:04:28.710Z,10.00
2022-09-04T06:04:50.588Z,10.70
2022-09-04T06:05:41.951Z,10.23
2022-09-04T06:06:12.015Z,8.50
2022-09-04T06:06:47.709Z,9.70
2022-09-04T06:07:30.650Z,10.13
2022-09-04T06:08:07.242Z,8.60
2022-09-04T06:08:44.590Z,6.63
2022-09-04T06:09:36.944Z,9.90
2022-09-04T06:10:10.242Z,12.05
2022-09-04T06:10:50.701Z,8.00
2022-09-04T06:11:34.115Z,9.25
2022-09-04T06:12:07.607Z,8.20
2022-09-04T06:12:36.656Z,9.05
2022-09-04T06:13:07.270Z,8.82
2022-09-04T06:13:53.318Z,7.35
2022-09-04T06:14:23.495Z,7.45
2022-09-04T06:15:11.384Z,7.65
2022-09-04T06:15:51.471Z,7.07
2022-09-04T06:16:37.217Z,6.35
2022-09-04T06:17:20.118Z,8.13
2022-09-04T06:18:26.378Z,8.02
2022-09-04T06:19:03.344Z,7.25
2022-09-04T06:19:46.434Z,8.35
2022-09-04T06:20:14.017Z,9.57
2022-09-04T06:20:38.911Z,7.22
2022-09-04T06:21:24.979Z,6.40
2022-09-04T06:22:20.313Z,8.27
2022-09-04T06:23:11.914Z,6.95
2022-09-04T06:23:45.285Z,8.47
2022-09-04T06:24:31.678Z,7.72
2022-09-04T06:25:13.628Z,7.63
2022-09-04T06:26:06.688Z,7.43
2022-09-04T06:26:57.640Z,7.38
2022-09-04T06:27:28.661Z,7.03
2022-09-04T06:28:20.850Z,6.88
2022-09-04T06:29:18.662Z,9.60
2022-09-04T06:30:18.494Z,7.00
2022-09-04T06:31:05.171Z,7.07
2022-09-04T06:31:34.473Z,6.78
2022-09-04T06:32:17.103Z,6.57
2022-09-04T06:33:12.095Z,5.97
2022-09-04T06:34:02.674Z,7.28
2022-09-04T06:34:43.021Z,6.30
2022-09-04T06:35:09.282Z,5.68
2022-09-04T06:35:34.135Z,6.30
2022-09-04T06:36:19.336Z,5.85
2022-09-04T06:36:59.843Z,5.47
2022-09-04T06:37:33.866Z,5.03
2022-09-04T06:38:17.488Z,7.53
2022-09-04T06:39:04.206Z,6.47
2022-09-04T06:39:59.967Z,5.40
2022-09-04T06:40:29.872Z,4.90
2022-09-04T06:41:28.135Z,4.68
2022-09-04T06:42:04.574Z,5.68
2022-09-04T06:42:26.345Z,4.87
2022-09-04T06:43:21.504Z,4.90
2022-09-04T06:43:48.751Z,5.03
2022-09-04T06:44:47.191Z,5.27
2022-09-04T06:45:20.770Z,5.20
2022-09-04T06:46:02.126Z,6.03
2022-09-04T06:46:38.991Z,4.28
2022-09-04T06:47:09.308Z,4.53
2022-09-04T06:47:37.031Z,3.45
2022-09-04T06:48:13.938Z,3.80
2022-09-04T06:49:02.389Z,3.42
2022-09-04T06:49:42.573Z,3.30
2022-09-04T06:50:17.465Z,4.10
2022-09-04T06:50:39.256Z,3.38
2022-09-04T06:51:45.242Z,4.50
2022-09-04T06:52:40.808Z,5.47
2022-09-04T06:53:16.261Z,4.55
2022-09-04T06:53:48.290Z,4.25
2022-09-04T06:54:22.466Z,3.97
2022-09-04T06:55:06.699Z,4.00
2022-09-04T06:55:41.990Z,3.80
2022-09-04T06:56:26.828Z,4.90
2022-09-04T06:57:03.760Z,4.45
2022-09-04T06:57:48.138Z,4.18
2022-09-04T07:16:39.361Z,3.75
2022-09-04T07:17:15.952Z,3.30
2022-09-04T07:19:01.879Z,3.45
2022-09-04T07:22:28.402Z,5.28
2022-09-04T07:24:00.959Z,3.45
2022-09-04T07:26:41.334Z,5.35
2022-09-04T07:32:55.786Z,2.30
2022-09-04T07:33:27.290Z,3.35
2022-09-04T07:34:01.288Z,2.90
2022-09-04T07:34:37.562Z,2.55
2022-09-04T07:35:09.999Z,1.88
2022-09-04T07:35:49.130Z,3.45
2022-09-04T07:36:29.570Z,2.90
2022-09-04T07:37:25.107Z,2.22
2022-09-04T07:38:08.803Z,2.83
2022-09-04T07:38:39.371Z,3.10
2022-09-04T07:39:11.899Z,3.22
2022-09-04T07:39:57.204Z,2.85
2022-09-04T07:40:41.763Z,4.05
2022-09-04T07:41:32.361Z,1.70
2022-09-04T07:42:18.394Z,1.85
2022-09-04T07:42:45.835Z,3.05
2022-09-04T07:43:21.373Z,2.65
2022-09-04T07:43:49.254Z,3.60
2022-09-04T07:44:23.445Z,3.63
2022-09-04T07:45:00.627Z,3.13
2022-09-04T07:45:36.800Z,3.03
2022-09-04T07:46:27.910Z,3.20
2022-09-04T07:47:02.104Z,2.97
2022-09-04T07:47:39.486Z,2.55
2022-09-04T07:48:32.332Z,3.25
2022-09-04T07:49:29.393Z,2.67
2022-09-04T07:50:15.043Z,2.60
2022-09-04T07:50:50.594Z,1.95
2022-09-04T07:51:24.456Z,1.85
2022-09-04T07:51:55.044Z,2.15
2022-09-04T07:52:27.057Z,1.95
2022-09-04T07:52:50.357Z,2.00
2022-09-04T07:53:48.656Z,2.92
2022-09-04T07:54:45.295Z,2.88
2022-09-04T07:55:42.068Z,3.75
2022-09-04T07:56:45.133Z,2.35
2022-09-04T07:57:41.419Z,2.40
2022-09-04T07:58:33.458Z,4.70
2022-09-04T07:59:13.488Z,3.08
2022-09-04T07:59:57.094Z,3.30
2022-09-04T08:00:22.608Z,1.90
2022-09-04T08:01:06.362Z,3.60
2022-09-04T08:01:53.924Z,1.95
2022-09-04T08:02:37.175Z,2.80
2022-09-04T08:03:11.993Z,1.92
2022-09-04T08:04:01.303Z,2.38
2022-09-04T08:04:44.350Z,2.80
2022-09-04T08:07:30.330Z,3.10
2022-09-04T08:10:13.062Z,3.63
2022-09-04T08:19:32.758Z,2.85
2022-09-04T08:20:26.582Z,2.53
2022-09-04T08:20:56.777Z,2.10
2022-09-04T08:21:43.101Z,4.15
2022-09-04T08:22:06.524Z,2.13
2022-09-04T08:22:40.738Z,2.40
2022-09-04T08:23:18.497Z,3.15
2022-09-04T08:23:48.149Z,2.95
2022-09-04T08:24:18.935Z,3.33
2022-09-04T08:24:55.258Z,4.20
2022-09-04T08:25:44.846Z,5.05
2022-09-04T08:26:33.640Z,2.95
2022-09-04T08:40:01.145Z,2.30
2022-09-04T08:52:55.821Z,5.75
2022-09-04T08:53:54.712Z,3.55
2022-09-04T08:56:34.312Z,3.88
2022-09-04T08:57:04.180Z,3.10
2022-09-04T08:58:03.262Z,3.05
2022-09-04T08:58:49.065Z,3.72
2022-09-04T08:59:48.437Z,2.08
2022-09-04T09:00:21.442Z,2.65
2022-09-04T09:01:07.838Z,3.60
2022-09-04T09:01:54.255Z,3.35
2022-09-04T09:02:47.897Z,2.13
2022-09-04T09:03:20.471Z,5.97
2022-09-04T09:03:57.520Z,3.47
2022-09-04T09:04:56.848Z,2.47
2022-09-04T09:05:40.327Z,1.77
2022-09-04T09:06:10.393Z,1.90
2022-09-04T09:06:53.970Z,3.00
2022-09-04T09:07:45.970Z,2.83
2022-09-04T09:08:33.369Z,3.00
2022-09-04T09:09:14.131Z,2.97
2022-09-04T09:10:12.578Z,1.60
2022-09-04T09:10:34.665Z,2.42
2022-09-04T09:11:03.464Z,2.65
2022-09-04T09:11:53.285Z,1.25
2022-09-04T09:12:40.257Z,3.53
2022-09-04T09:13:30.376Z,3.90
2022-09-04T09:14:04.136Z,1.33
2022-09-04T09:14:46.621Z,2.03
2022-09-04T09:15:29.636Z,1.65
2022-09-04T09:16:18.758Z,2.40
2022-09-04T09:16:44.923Z,1.60
2022-09-04T09:17:35.223Z,1.83
2022-09-04T09:18:20.342Z,2.28
2022-09-04T09:19:05.990Z,3.20
2022-09-04T09:19:37.981Z,3.20
2022-09-04T09:20:18.081Z,2.47
2022-09-04T09:21:07.716Z,2.13
2022-09-04T09:21:50.597Z,2.28
2022-09-04T09:22:18.161Z,2.07
2022-09-04T09:23:18.525Z,3.00
2022-09-04T09:23:55.903Z,2.60
2022-09-04T09:24:36.339Z,2.95
2022-09-04T09:25:22.248Z,2.22
2022-09-04T09:25:57.212Z,2.85
2022-09-04T09:26:29.480Z,1.95
2022-09-04T09:27:25.434Z,1.75
2022-09-04T09:28:25.106Z,2.25
2022-09-04T09:29:08.778Z,2.10
2022-09-04T09:29:41.826Z,1.20
2022-09-04T09:30:22.706Z,1.60
2022-09-04T09:31:00.065Z,1.60
2022-09-04T09:31:35.452Z,2.03
2022-09-04T09:32:12.176Z,1.33
2022-09-04T09:32:45.927Z,3.03
2022-09-04T09:33:13.543Z,3.00
2022-09-04T09:33:59.702Z,2.05
2022-09-04T09:35:03.882Z,1.85
2022-09-04T09:35:46.532Z,1.55
2022-09-04T09:36:36.914Z,1.98
2022-09-04T09:37:53.958Z,4.45
2022-09-04T09:38:36.917Z,2.85
2022-09-04T09:39:36.437Z,2.60
2022-09-04T09:40:09.695Z,1.75
2022-09-04T09:41:00.602Z,3.40
2022-09-04T09:42:01.350Z,2.42
2022-09-04T09:42:37.616Z,2.65
2022-09-04T09:43:21.100Z,1.83
2022-09-04T09:44:12.778Z,3.28
2022-09-04T09:44:58.849Z,3.30
2022-09-04T09:45:48.655Z,2.80
2022-09-04T09:46:45.076Z,2.60
2022-09-04T09:47:37.486Z,2.35
2022-09-04T09:48:56.676Z,4.80
2022-09-04T09:56:25.914Z,2.53
2022-09-04T09:57:21.314Z,2.83
2022-09-04T09:58:19.395Z,2.97
2022-09-04T09:59:35.279Z,2.70
2022-09-04T10:00:17.569Z,2.72
2022-09-04T10:01:08.454Z,2.70
2022-09-04T10:01:48.692Z,4.25
2022-09-04T10:02:25.448Z,3.38
2022-09-04T10:03:02.303Z,2.40
2022-09-04T10:03:38.952Z,3.75
2022-09-04T10:04:10.132Z,2.58
2022-09-04T10:04:40.138Z,1.77
2022-09-04T10:05:46.129Z,1.67
2022-09-04T10:06:40.381Z,2.08
2022-09-04T10:07:24.667Z,2.28
2022-09-04T10:08:23.374Z,2.25
2022-09-04T10:09:16.337Z,2.65
2022-09-04T10:09:52.731Z,3.25
2022-09-04T10:10:48.913Z,1.83
2022-09-04T10:11:32.881Z,2.58
2022-09-04T10:12:12.586Z,3.55
2022-09-04T10:12:50.238Z,3.87
2022-09-04T10:13:26.795Z,2.03
2022-09-04T10:13:54.581Z,2.30
2022-09-04T10:14:54.714Z,2.20
2022-09-04T10:15:29.238Z,1.90
2022-09-04T10:16:21.069Z,3.03
2022-09-04T10:17:19.908Z,2.20
2022-09-04T10:17:56.818Z,2.28
2022-09-04T10:18:59.247Z,3.30
2022-09-04T10:19:54.710Z,2.38
2022-09-04T10:20:49.520Z,3.00
2022-09-04T10:21:23.544Z,2.10
2022-09-04T10:22:08.444Z,3.40
2022-09-04T10:22:55.244Z,2.38
2022-09-04T10:23:38.053Z,4.00
2022-09-04T10:24:27.592Z,3.33
2022-09-04T10:25:14.636Z,2.85
2022-09-04T10:26:07.382Z,4.55
2022-09-04T10:26:56.453Z,3.30
2022-09-04T10:27:44.454Z,2.60
2022-09-04T10:28:54.716Z,3.78
2022-09-04T10:29:50.253Z,3.05
2022-09-04T10:32:13.271Z,2.13
2022-09-04T10:32:41.278Z,4.20
2022-09-04T10:41:26.325Z,3.40
2022-09-04T10:42:26.096Z,2.28
2022-09-04T11:22:44.575Z,4.75
2022-09-04T11:24:36.187Z,5.07
2022-09-04T11:25:27.634Z,5.53