createdAt,value
2023-01-26T00:00:14.967Z,101822.39
2023-01-26T00:04:25.442Z,101822.90
2023-01-26T00:08:36.261Z,101819.23
2023-01-26T00:13:05.580Z,101809.10
2023-01-26T00:17:24.706Z,101804.89
2023-01-26T00:21:37.431Z,101804.31
2023-01-26T00:25:54.995Z,101806.90
2023-01-26T00:30:24.800Z,101807.20
2023-01-26T00:34:55.491Z,101793.48
2023-01-26T00:39:21.504Z,101790.02
2023-01-26T00:43:31.661Z,101786.23
2023-01-26T00:47:41.697Z,101789.20
2023-01-26T00:52:10.800Z,101790.23
2023-01-26T00:56:40.364Z,101785.86
2023-01-26T01:00:58.335Z,101779.45
2023-01-26T01:05:27.475Z,101780.80
2023-01-26T01:09:21.932Z,101784.39
2023-01-26T01:13:31.679Z,101780.04
2023-01-26T01:18:01.208Z,101778.70
2023-01-26T01:22:30.689Z,101778.06
2023-01-26T01:26:44.194Z,101775.09
2023-01-26T01:30:54.230Z,101768.60
2023-01-26T01:35:23.660Z,101767.11
2023-01-26T01:39:44.935Z,101757.23
2023-01-26T01:43:53.868Z,101751.30
2023-01-26T01:48:13.004Z,101754.47
2023-01-26T01:52:26.881Z,101750.73
2023-01-26T01:56:56.180Z,101749.57
2023-01-26T02:01:09.969Z,101739.58
2023-01-26T02:05:20.359Z,101733.21
2023-01-26T02:09:42.171Z,101718.93
2023-01-26T02:14:11.925Z,101714.23
2023-01-26T02:18:41.166Z,101706.52
2023-01-26T02:22:53.014Z,101698.60
2023-01-26T02:27:04.929Z,101689.57
2023-01-26T02:31:34.130Z,101683.30
2023-01-26T02:36:03.194Z,101679.10
2023-01-26T02:40:56.629Z,101675.08
2023-01-26T02:45:02.070Z,101676.91
2023-01-26T02:49:30.854Z,101670.73
2023-01-26T02:54:00.478Z,101673.34
2023-01-26T02:58:30.776Z,101670.60
2023-01-26T03:05:03.402Z,101663.97
2023-01-26T03:08:42.483Z,101659.88
2023-01-26T03:12:22.945Z,101660.00
2023-01-26T03:16:07.755Z,101664.18
2023-01-26T03:19:54.727Z,101655.75
2023-01-26T03:23:20.036Z,101650.39
2023-01-26T03:26:59.645Z,101650.30
2023-01-26T03:30:39.764Z,101641.81
2023-01-26T03:33:59.239Z,101643.92
2023-01-26T03:37:48.244Z,101636.14
2023-01-26T03:41:20.248Z,101644.55
2023-01-26T03:44:58.916Z,101631.31
2023-01-26T03:48:29.264Z,101630.04
2023-01-26T03:52:17.157Z,101628.81
2023-01-26T03:55:48.599Z,101628.56
2023-01-26T03:59:29.459Z,101624.92
2023-01-26T04:03:14.491Z,101615.98
2023-01-26T04:06:41.012Z,101611.92
2023-01-26T04:10:29.656Z,101611.50
2023-01-26T04:14:16.482Z,101612.91
2023-01-26T04:18:04.269Z,101610.34
2023-01-26T04:21:49.591Z,101607.13
2023-01-26T04:25:44.877Z,101606.82
2023-01-26T04:29:16.547Z,101602.36
2023-01-26T04:33:04.211Z,101600.48
2023-01-26T04:36:44.326Z,101590.27
2023-01-26T04:40:29.362Z,101587.70
2023-01-26T04:44:17.253Z,101585.77
2023-01-26T04:48:06.458Z,101582.30
2023-01-26T04:51:55.807Z,101577.91
2023-01-26T04:55:30.471Z,101577.30
2023-01-26T04:58:46.372Z,101578.11
2023-01-26T05:02:37.649Z,101568.11
2023-01-26T05:06:16.715Z,101566.51
2023-01-26T05:10:05.910Z,101571.48
2023-01-26T05:13:43.241Z,101578.14
2023-01-26T05:17:29.767Z,101580.41
2023-01-26T05:21:23.427Z,101580.65
2023-01-26T05:25:05.106Z,101578.20
2023-01-26T05:28:54.267Z,101574.70
2023-01-26T05:32:35.780Z,101574.13
2023-01-26T05:36:24.891Z,101579.14
2023-01-26T05:40:07.635Z,101580.80
2023-01-26T05:43:30.793Z,101576.89
2023-01-26T05:47:32.219Z,101576.86
2023-01-26T05:54:50.953Z,101573.97
2023-01-26T05:58:41.637Z,101568.59
2023-01-26T06:02:29.915Z,101567.90
2023-01-26T06:06:05.389Z,101565.02
2023-01-26T06:09:54.664Z,101556.08
2023-01-26T06:13:41.876Z,101559.73
2023-01-26T06:17:29.178Z,101559.39
2023-01-26T06:20:50.652Z,101552.65
2023-01-26T06:24:32.451Z,101551.42
2023-01-26T06:28:21.413Z,101550.33
2023-01-26T06:32:10.330Z,101561.05
2023-01-26T06:35:59.296Z,101549.83
2023-01-26T06:39:47.690Z,101546.61
2023-01-26T06:43:21.981Z,101546.77
2023-01-26T06:47:10.702Z,101548.19
2023-01-26T06:50:59.706Z,101553.50
2023-01-26T06:54:35.013Z,101553.86
2023-01-26T06:58:16.436Z,101552.91
2023-01-26T07:02:05.641Z,101549.77
2023-01-26T07:05:55.199Z,101550.64
2023-01-26T07:09:34.385Z,101550.73
2023-01-26T07:13:14.114Z,101549.38
2023-01-26T07:16:56.715Z,101559.15
2023-01-26T07:20:45.943Z,101566.02
2023-01-26T07:24:35.015Z,101567.34
2023-01-26T07:28:23.948Z,101563.64
2023-01-26T07:32:13.171Z,101559.82
2023-01-26T07:36:02.090Z,101556.66
2023-01-26T07:39:51.283Z,101559.33
2023-01-26T07:43:20.210Z,101561.31
2023-01-26T07:47:09.176Z,101559.19
2023-01-26T07:50:52.335Z,101550.02
2023-01-26T07:54:26.819Z,101556.41
2023-01-26T07:58:15.723Z,101563.25
2023-01-26T08:02:07.335Z,101565.73
2023-01-26T08:05:57.426Z,101569.64
2023-01-26T08:09:46.807Z,101577.29
2023-01-26T08:13:36.306Z,101577.70
2023-01-26T08:17:24.020Z,101571.55
2023-01-26T08:21:05.726Z,101565.84
2023-01-26T08:24:55.532Z,101563.23
2023-01-26T08:28:44.618Z,101566.60
2023-01-26T08:32:33.754Z,101557.20
2023-01-26T08:36:23.198Z,101549.29
2023-01-26T08:40:11.419Z,101553.98
2023-01-26T08:44:00.598Z,101555.38
2023-01-26T08:47:49.577Z,101552.55
2023-01-26T08:51:18.559Z,101547.78
2023-01-26T08:55:07.634Z,101549.90
2023-01-26T08:58:49.299Z,101549.98
2023-01-26T09:02:39.135Z,101559.49
2023-01-26T09:06:28.497Z,101561.02
2023-01-26T09:10:17.452Z,101564.27
2023-01-26T09:14:07.183Z,101561.55
2023-01-26T09:17:56.059Z,101556.61
2023-01-26T09:21:47.829Z,101555.55
2023-01-26T09:25:36.977Z,101556.51
2023-01-26T09:29:25.939Z,101555.09
2023-01-26T09:33:07.895Z,101559.11
2023-01-26T09:36:57.042Z,101562.23
2023-01-26T09:40:46.281Z,101561.63
2023-01-26T09:44:39.688Z,101554.70
2023-01-26T09:48:43.983Z,101556.40
2023-01-26T09:52:45.392Z,101560.30
2023-01-26T09:56:33.179Z,101558.23
2023-01-26T10:00:34.668Z,101559.29
2023-01-26T10:04:26.751Z,101554.06
2023-01-26T10:08:08.974Z,101548.49
2023-01-26T10:11:53.688Z,101550.44
2023-01-26T10:15:55.447Z,101548.94
2023-01-26T10:19:33.592Z,101549.89
2023-01-26T10:23:32.945Z,101550.08
2023-01-26T10:27:21.985Z,101546.30
2023-01-26T10:30:57.944Z,101542.27
2023-01-26T10:34:58.959Z,101539.85
2023-01-26T10:38:46.334Z,101533.54
2023-01-26T10:42:37.460Z,101522.58
2023-01-26T10:46:25.248Z,101529.44
2023-01-26T10:50:15.724Z,101521.78
2023-01-26T10:54:05.094Z,101520.13
2023-01-26T10:57:56.548Z,101520.81
2023-01-26T11:01:45.600Z,101508.98
2023-01-26T11:05:43.175Z,101503.13
2023-01-26T11:09:32.157Z,101497.26
2023-01-26T11:13:21.132Z,101496.60
2023-01-26T11:16:58.331Z,101490.16
2023-01-26T11:20:37.281Z,101486.45
2023-01-26T11:24:28.065Z,101485.75
2023-01-26T11:28:20.110Z,101471.46
2023-01-26T11:32:13.608Z,101464.95
2023-01-26T11:36:10.188Z,101463.08
2023-01-26T11:40:09.567Z,101462.98
2023-01-26T11:44:12.846Z,101458.16
2023-01-26T11:48:09.418Z,101454.52
2023-01-26T11:52:10.406Z,101452.39
2023-01-26T11:56:17.284Z,101446.13
2023-01-26T12:00:28.531Z,101443.38
2023-01-26T12:04:24.091Z,101437.98
2023-01-26T12:08:06.503Z,101426.35
2023-01-26T12:11:44.398Z,101417.82
2023-01-26T12:15:53.241Z,101414.81
2023-01-26T12:19:51.247Z,101415.08
2023-01-26T12:23:46.350Z,101406.63
2023-01-26T12:27:36.861Z,101405.84
2023-01-26T12:31:30.016Z,101404.89
2023-01-26T12:35:03.460Z,101402.37
2023-01-26T12:39:04.864Z,101399.23
2023-01-26T12:43:17.937Z,101396.52
2023-01-26T12:47:06.996Z,101392.55
2023-01-26T12:50:51.569Z,101401.23
2023-01-26T12:54:40.802Z,101406.80
2023-01-26T12:58:29.852Z,101403.66
2023-01-26T13:02:01.744Z,101400.80
2023-01-26T13:05:51.034Z,101400.48
2023-01-26T13:09:42.679Z,101403.48
2023-01-26T13:13:58.762Z,101402.86
2023-01-26T13:17:48.679Z,101401.59
2023-01-26T13:21:40.135Z,101396.45
2023-01-26T13:25:21.910Z,101390.79
2023-01-26T13:29:01.219Z,101392.66
2023-01-26T13:32:54.606Z,101390.59
2023-01-26T13:36:44.248Z,101395.59
2023-01-26T13:40:33.645Z,101396.81
2023-01-26T13:44:15.277Z,101397.38
2023-01-26T13:48:19.540Z,101403.45
2023-01-26T13:52:08.927Z,101406.60
2023-01-26T13:55:46.094Z,101403.38
2023-01-26T13:59:35.893Z,101400.17
2023-01-26T14:03:26.598Z,101402.17
2023-01-26T14:07:04.087Z,101400.52
2023-01-26T14:10:59.167Z,101403.41
2023-01-26T14:14:41.386Z,101399.45
2023-01-26T14:18:32.060Z,101400.35
2023-01-26T14:22:33.149Z,101396.66
2023-01-26T14:26:11.642Z,101400.69
2023-01-26T14:30:01.183Z,101399.73
2023-01-26T14:33:43.539Z,101399.98
2023-01-26T14:37:33.247Z,101401.61
2023-01-26T14:40:33.639Z,101401.59
2023-01-26T14:43:59.792Z,101401.94
2023-01-26T14:47:39.434Z,101404.88
2023-01-26T14:51:14.435Z,101410.38
2023-01-26T14:54:54.343Z,101410.52
2023-01-26T14:58:28.620Z,101413.06
2023-01-26T15:01:57.707Z,101416.55
2023-01-26T15:05:53.341Z,101400.16
2023-01-26T15:08:52.015Z,101396.09
2023-01-26T15:12:33.004Z,101390.94
2023-01-26T15:15:41.825Z,101396.32
2023-01-26T15:19:19.481Z,101395.27
2023-01-26T15:23:16.396Z,101395.61
2023-01-26T15:26:57.401Z,101394.13
2023-01-26T15:30:08.239Z,101398.64
2023-01-26T15:33:33.355Z,101398.40
2023-01-26T15:37:17.294Z,101403.48
2023-01-26T15:40:59.639Z,101403.02
2023-01-26T15:44:54.905Z,101406.04
2023-01-26T15:48:45.210Z,101404.88
2023-01-26T15:52:18.925Z,101407.69
2023-01-26T15:55:56.755Z,101412.48
2023-01-26T15:59:09.769Z,101412.91
2023-01-26T16:02:54.697Z,101414.85
2023-01-26T16:06:44.531Z,101413.29
2023-01-26T16:10:13.401Z,101416.11
2023-01-26T16:14:03.154Z,101416.11
2023-01-26T16:17:07.832Z,101416.67
2023-01-26T16:20:26.273Z,101413.67
2023-01-26T16:24:08.407Z,101408.58
2023-01-26T16:27:26.083Z,101414.62
2023-01-26T16:30:51.176Z,101416.00
2023-01-26T16:34:10.195Z,101418.84
2023-01-26T16:37:20.527Z,101415.91
2023-01-26T16:40:38.360Z,101422.02
2023-01-26T16:44:14.782Z,101424.32
2023-01-26T16:47:56.562Z,101421.67
2023-01-26T16:51:23.511Z,101413.29
2023-01-26T16:54:54.137Z,101414.70
2023-01-26T16:58:29.168Z,101407.26
2023-01-26T17:02:18.891Z,101404.42
2023-01-26T17:05:50.663Z,101405.19
2023-01-26T17:09:11.443Z,101406.36
2023-01-26T17:12:33.455Z,101409.55
2023-01-26T17:15:54.653Z,101417.93
2023-01-26T17:18:51.515Z,101420.73
2023-01-26T17:22:24.091Z,101419.21
2023-01-26T17:25:55.484Z,101419.86
2023-01-26T17:29:14.957Z,101420.28
2023-01-26T17:32:28.851Z,101415.52
2023-01-26T17:36:18.843Z,101425.84
2023-01-26T17:39:54.195Z,101431.55
2023-01-26T17:42:56.547Z,101434.74
2023-01-26T17:46:30.191Z,101432.62
2023-01-26T17:50:20.337Z,101429.11
2023-01-26T17:53:31.320Z,101440.84
2023-01-26T17:57:10.550Z,101443.65
2023-01-26T18:00:51.467Z,101451.09
2023-01-26T18:04:09.355Z,101456.17
2023-01-26T18:07:50.564Z,101450.40
2023-01-26T18:11:30.169Z,101444.05
2023-01-26T18:14:50.192Z,101445.77
2023-01-26T18:18:38.265Z,101446.52
2023-01-26T18:21:57.878Z,101451.94
2023-01-26T18:25:20.744Z,101455.04
2023-01-26T18:29:00.172Z,101454.85
2023-01-26T18:32:14.492Z,101459.99
2023-01-26T18:35:15.996Z,101465.34
2023-01-26T18:38:41.293Z,101463.78
2023-01-26T18:42:31.905Z,101463.11
2023-01-26T18:46:07.292Z,101464.23
2023-01-26T18:49:31.104Z,101464.94
2023-01-26T18:53:20.698Z,101464.88
2023-01-26T18:56:52.589Z,101462.06
2023-01-26T19:00:40.687Z,101465.77
2023-01-26T19:04:18.265Z,101467.15
2023-01-26T19:07:49.542Z,101464.88
2023-01-26T19:11:15.356Z,101461.23
2023-01-26T19:14:57.344Z,101466.68
2023-01-26T19:18:20.020Z,101466.27
2023-01-26T19:21:34.067Z,101466.05
2023-01-26T19:24:44.265Z,101464.63
2023-01-26T19:28:01.806Z,101464.52
2023-01-26T19:31:24.927Z,101466.77
2023-01-26T19:35:10.494Z,101461.20
2023-01-26T19:38:42.823Z,101461.67
2023-01-26T19:42:32.289Z,101461.58
2023-01-26T19:46:00.941Z,101462.80
2023-01-26T19:49:24.893Z,101459.14
2023-01-26T19:52:53.909Z,101457.84
2023-01-26T19:56:46.526Z,101459.17
2023-01-26T20:00:14.008Z,101460.71
2023-01-26T20:03:50.066Z,101458.06
2023-01-26T20:07:30.049Z,101456.80
2023-01-26T20:11:18.244Z,101454.91
2023-01-26T20:14:53.353Z,101458.30
2023-01-26T20:18:35.313Z,101458.13
2023-01-26T20:22:06.695Z,101453.41
2023-01-26T20:25:15.896Z,101456.77
2023-01-26T20:28:58.448Z,101455.70
2023-01-26T20:32:37.320Z,101454.39
2023-01-26T20:36:23.718Z,101447.96
2023-01-26T20:39:52.475Z,101446.67
2023-01-26T20:43:25.202Z,101447.91
2023-01-26T20:47:16.191Z,101448.64
2023-01-26T20:50:56.022Z,101445.39
2023-01-26T20:54:45.640Z,101445.17
2023-01-26T20:58:18.233Z,101446.20
2023-01-26T21:01:53.420Z,101446.83
2023-01-26T21:05:17.976Z,101445.86
2023-01-26T21:08:38.394Z,101447.81
2023-01-26T21:12:12.404Z,101452.39
2023-01-26T21:15:55.007Z,101452.99
2023-01-26T21:19:29.863Z,101456.49
2023-01-26T21:23:06.005Z,101458.92
2023-01-26T21:26:50.441Z,101459.56
2023-01-26T21:30:40.005Z,101459.44
2023-01-26T21:34:29.628Z,101457.58
2023-01-26T21:38:06.904Z,101457.29
2023-01-26T21:42:17.799Z,101456.61
2023-01-26T21:46:13.594Z,101452.77
2023-01-26T21:50:02.792Z,101452.73
2023-01-26T21:53:52.074Z,101456.05
2023-01-26T21:57:39.220Z,101450.04
2023-01-26T22:01:22.894Z,101449.42
2023-01-26T22:05:12.195Z,101451.77
2023-01-26T22:09:01.338Z,101448.27
2023-01-26T22:12:40.955Z,101446.35
2023-01-26T22:16:30.162Z,101445.77
2023-01-26T22:20:01.817Z,101444.86
2023-01-26T22:23:35.127Z,101449.58
2023-01-26T22:27:07.297Z,101440.23
2023-01-26T22:30:56.805Z,101438.94
2023-01-26T22:34:21.609Z,101439.96
2023-01-26T22:38:10.806Z,101437.36
2023-01-26T22:41:44.666Z,101435.59
2023-01-26T22:45:16.362Z,101438.67
2023-01-26T22:48:04.333Z,101445.52
2023-01-26T22:51:35.144Z,101442.56
2023-01-26T22:55:24.444Z,101444.98
2023-01-26T22:59:06.082Z,101443.94
2023-01-26T23:02:54.306Z,101445.02
2023-01-26T23:06:43.516Z,101442.34
2023-01-26T23:10:26.362Z,101440.04
2023-01-26T23:14:03.791Z,101442.58
2023-01-26T23:17:26.383Z,101443.23
2023-01-26T23:21:15.651Z,101440.31
2023-01-26T23:24:57.214Z,101436.88
2023-01-26T23:28:24.637Z,101435.91
2023-01-26T23:31:56.199Z,101439.45
2023-01-26T23:35:16.867Z,101445.00
2023-01-26T23:39:00.103Z,101448.45
2023-01-26T23:42:22.121Z,101451.61
2023-01-26T23:46:10.528Z,101449.17
2023-01-26T23:49:58.797Z,101446.33
2023-01-26T23:53:47.515Z,101443.71
2023-01-26T23:57:36.432Z,101443.98
