createdAt,value
2019-04-25T00:00:38.042Z,10.50
2019-04-25T00:03:28.542Z,10.40
2019-04-25T00:06:16.659Z,9.47
2019-04-25T00:09:09.563Z,9.47
2019-04-25T00:11:59.654Z,10.90
2019-04-25T00:14:48.127Z,10.00
2019-04-25T00:17:36.593Z,10.50
2019-04-25T00:20:26.140Z,10.37
2019-04-25T00:23:21.833Z,9.87
2019-04-25T00:26:23.909Z,10.33
2019-04-25T00:29:13.227Z,9.80
2019-04-25T00:32:01.727Z,9.83
2019-04-25T00:34:33.701Z,9.80
2019-04-25T00:37:22.530Z,9.80
2019-04-25T00:40:11.861Z,10.03
2019-04-25T00:43:01.628Z,10.07
2019-04-25T00:45:51.664Z,9.77
2019-04-25T00:48:42.368Z,9.80
2019-04-25T00:51:31.535Z,12.13
2019-04-25T00:54:19.855Z,9.83
2019-04-25T00:57:08.075Z,10.07
2019-04-25T01:00:14.123Z,9.70
2019-04-25T01:03:03.772Z,9.93
2019-04-25T01:05:53.328Z,10.77
2019-04-25T01:08:41.937Z,10.67
2019-04-25T01:11:31.404Z,10.20
2019-04-25T01:14:19.879Z,9.90
2019-04-25T01:17:08.129Z,10.67
2019-04-25T01:19:57.925Z,9.97
2019-04-25T01:22:47.169Z,9.80
2019-04-25T01:25:41.045Z,10.13
2019-04-25T01:28:25.536Z,10.07
2019-04-25T01:31:16.001Z,10.20
2019-04-25T01:34:06.229Z,9.57
2019-04-25T01:37:05.424Z,9.60
2019-04-25T01:40:01.039Z,10.20
2019-04-25T01:42:57.943Z,9.10
2019-04-25T01:45:48.182Z,9.10
2019-04-25T01:48:36.643Z,9.60
2019-04-25T01:51:24.926Z,9.53
2019-04-25T01:54:14.122Z,8.93
2019-04-25T01:57:04.156Z,9.27
2019-04-25T01:59:53.698Z,8.20
2019-04-25T02:02:43.513Z,8.57
2019-04-25T02:05:33.708Z,8.50
2019-04-25T02:08:23.847Z,9.10
2019-04-25T02:11:16.765Z,8.40
2019-04-25T02:14:05.369Z,8.10
2019-04-25T02:16:55.862Z,8.43
2019-04-25T02:19:44.183Z,9.33
2019-04-25T02:22:33.954Z,8.60
2019-04-25T02:25:23.008Z,8.93
2019-04-25T02:28:14.006Z,7.70
2019-04-25T02:31:08.165Z,8.67
2019-04-25T02:33:53.795Z,7.93
2019-04-25T02:36:26.154Z,8.37
2019-04-25T02:39:17.858Z,8.70
2019-04-25T02:42:08.288Z,8.13
2019-04-25T02:44:59.202Z,7.27
2019-04-25T02:48:06.867Z,7.50
2019-04-25T02:51:07.376Z,8.27
2019-04-25T02:53:57.827Z,7.10
2019-04-25T02:56:46.753Z,7.90
2019-04-25T02:59:36.980Z,8.20
2019-04-25T03:02:24.975Z,7.33
2019-04-25T03:05:14.320Z,7.90
2019-04-25T03:08:08.012Z,7.17
2019-04-25T03:10:54.291Z,8.00
2019-04-25T03:13:44.122Z,7.43
2019-04-25T03:16:34.617Z,7.27
2019-04-25T03:19:24.395Z,7.53
2019-04-25T03:22:16.826Z,7.00
2019-04-25T03:25:10.761Z,7.37
2019-04-25T03:27:57.046Z,6.83
2019-04-25T03:30:45.164Z,6.70
2019-04-25T03:33:37.809Z,6.80
2019-04-25T03:36:27.132Z,5.60
2019-04-25T03:39:16.516Z,6.20
2019-04-25T03:42:06.232Z,5.43
2019-04-25T03:44:54.564Z,7.00
2019-04-25T03:47:43.250Z,5.63
2019-04-25T03:50:31.257Z,5.80
2019-04-25T03:53:19.785Z,6.23
2019-04-25T03:56:08.649Z,5.70
2019-04-25T03:58:57.168Z,6.10
2019-04-25T04:01:45.095Z,6.33
2019-04-25T04:04:33.484Z,5.47
2019-04-25T04:07:23.592Z,5.20
2019-04-25T04:10:14.258Z,5.40
2019-04-25T04:13:02.303Z,5.10
2019-04-25T04:15:50.617Z,5.63
2019-04-25T04:18:40.800Z,5.17
2019-04-25T04:21:40.038Z,4.97
2019-04-25T04:24:29.844Z,5.40
2019-04-25T04:27:18.403Z,4.87
2019-04-25T04:30:08.566Z,5.67
2019-04-25T04:32:56.714Z,5.03
2019-04-25T04:35:45.134Z,4.97
2019-04-25T04:38:34.207Z,5.43
2019-04-25T04:41:23.934Z,5.57
2019-04-25T04:44:14.031Z,4.87
2019-04-25T04:47:03.807Z,4.47
2019-04-25T04:49:51.760Z,5.40
2019-04-25T04:52:40.380Z,5.20
2019-04-25T04:55:28.617Z,4.97
2019-04-25T04:58:17.638Z,5.30
2019-04-25T05:01:05.767Z,4.70
2019-04-25T05:03:58.636Z,4.70
2019-04-25T05:06:48.263Z,4.77
2019-04-25T05:09:36.596Z,4.20
2019-04-25T05:12:24.911Z,5.00
2019-04-25T05:15:16.235Z,4.77
2019-04-25T05:18:04.260Z,4.50
2019-04-25T05:20:54.159Z,4.30
2019-04-25T05:23:44.021Z,4.20
2019-04-25T05:26:34.137Z,4.60
2019-04-25T05:29:24.096Z,5.10
2019-04-25T05:32:13.114Z,4.97
2019-04-25T05:35:03.375Z,5.70
2019-04-25T05:37:53.288Z,4.20
2019-04-25T05:40:55.144Z,4.50
2019-04-25T05:43:43.561Z,4.13
2019-04-25T05:46:32.056Z,4.77
2019-04-25T05:49:21.285Z,4.20
2019-04-25T05:52:09.528Z,4.53
2019-04-25T05:54:58.104Z,3.90
2019-04-25T05:57:50.024Z,4.10
2019-04-25T06:00:35.889Z,4.17
2019-04-25T06:03:25.427Z,3.80
2019-04-25T06:06:13.843Z,4.00
2019-04-25T06:09:04.147Z,4.20
2019-04-25T06:11:54.217Z,3.63
2019-04-25T06:14:43.389Z,3.90
2019-04-25T06:17:43.496Z,3.80
2019-04-25T06:20:36.685Z,4.47
2019-04-25T06:23:45.793Z,4.23
2019-04-25T06:26:39.282Z,3.87
2019-04-25T06:29:23.955Z,4.00
2019-04-25T06:32:14.256Z,3.60
2019-04-25T06:35:04.238Z,4.03
2019-04-25T06:37:35.236Z,3.57
2019-04-25T06:40:24.235Z,4.27
2019-04-25T06:43:13.533Z,3.70
2019-04-25T06:46:15.372Z,3.23
2019-04-25T06:49:13.973Z,3.00
2019-04-25T06:52:02.210Z,3.70
2019-04-25T06:55:09.940Z,3.50
2019-04-25T06:58:09.227Z,3.67
2019-04-25T07:00:58.014Z,2.90
2019-04-25T07:03:38.356Z,4.07
2019-04-25T07:06:27.226Z,3.53
2019-04-25T07:09:15.402Z,3.23
2019-04-25T07:12:26.557Z,3.10
2019-04-25T07:15:34.157Z,3.40
2019-04-25T07:18:30.516Z,3.70
2019-04-25T07:21:35.666Z,3.30
2019-04-25T07:24:24.813Z,3.20
2019-04-25T07:27:20.958Z,3.30
2019-04-25T07:30:48.648Z,3.57
2019-04-25T07:33:29.516Z,4.40
2019-04-25T07:36:19.308Z,3.97
2019-04-25T07:39:10.902Z,4.10
2019-04-25T07:41:59.243Z,4.00
2019-04-25T07:44:52.687Z,3.63
2019-04-25T07:47:37.697Z,4.00
2019-04-25T07:50:26.940Z,3.43
2019-04-25T07:53:15.412Z,3.10
2019-04-25T07:56:04.286Z,2.73
2019-04-25T07:58:54.858Z,3.10
2019-04-25T08:01:44.328Z,1.90
2019-04-25T08:04:35.705Z,2.00
2019-04-25T08:07:24.061Z,2.20
2019-04-25T08:10:14.284Z,2.13
2019-04-25T08:13:03.282Z,2.60
2019-04-25T08:15:53.913Z,2.30
2019-04-25T08:18:43.364Z,1.90
2019-04-25T08:21:34.421Z,1.87
2019-04-25T08:24:24.023Z,2.07
2019-04-25T08:27:13.303Z,2.00
2019-04-25T08:30:01.964Z,2.43
2019-04-25T08:32:50.350Z,2.00
2019-04-25T08:35:38.956Z,1.70
2019-04-25T08:38:27.220Z,2.20
2019-04-25T08:41:15.552Z,2.00
2019-04-25T08:44:04.234Z,1.83
2019-04-25T08:46:53.560Z,2.10
2019-04-25T08:49:45.736Z,1.77
2019-04-25T08:52:35.153Z,2.07
2019-04-25T08:55:39.982Z,2.10
2019-04-25T08:58:34.482Z,2.30
2019-04-25T09:01:30.310Z,2.07
2019-04-25T09:04:33.193Z,2.00
2019-04-25T09:07:23.539Z,1.90
2019-04-25T09:10:13.740Z,2.00
2019-04-25T09:12:45.397Z,2.33
2019-04-25T09:15:36.573Z,2.00
2019-04-25T09:18:24.080Z,2.40
2019-04-25T09:21:13.764Z,2.20
2019-04-25T09:24:03.353Z,2.37
2019-04-25T09:26:51.478Z,2.37
2019-04-25T09:29:39.608Z,2.60
2019-04-25T09:32:28.024Z,2.67
2019-04-25T09:35:16.450Z,2.60
2019-04-25T09:38:04.646Z,2.60
2019-04-25T09:40:54.145Z,3.20
2019-04-25T09:43:42.411Z,4.60
2019-04-25T09:46:36.319Z,4.43
2019-04-25T09:49:27.062Z,4.40
2019-04-25T09:52:16.652Z,3.70
2019-04-25T09:55:06.786Z,3.90
2019-04-25T09:57:56.601Z,3.30
2019-04-25T10:00:52.888Z,3.33
2019-04-25T10:03:43.302Z,3.23
2019-04-25T10:06:33.199Z,3.60
2019-04-25T10:09:23.678Z,3.10
2019-04-25T10:12:12.984Z,4.10
2019-04-25T10:15:10.826Z,3.27
2019-04-25T10:17:59.054Z,3.20
2019-04-25T10:20:48.144Z,3.07
2019-04-25T10:23:38.133Z,3.40
2019-04-25T10:26:28.196Z,3.03
2019-04-25T10:29:16.550Z,2.87
2019-04-25T10:32:04.874Z,2.70
2019-04-25T10:34:53.272Z,2.50
2019-04-25T10:37:41.927Z,2.40
2019-04-25T10:40:30.290Z,2.47
2019-04-25T10:43:21.696Z,2.53
2019-04-25T10:46:09.796Z,2.13
2019-04-25T10:48:57.819Z,2.50
2019-04-25T10:51:45.975Z,2.53
2019-04-25T10:54:16.683Z,2.43
2019-04-25T10:56:48.319Z,2.70
2019-04-25T10:59:19.093Z,2.30
2019-04-25T11:01:49.979Z,2.47
2019-04-25T11:04:44.367Z,2.53
2019-04-25T11:07:33.892Z,2.30
2019-04-25T11:10:24.063Z,4.77
2019-04-25T11:13:12.263Z,3.53
2019-04-25T11:16:01.147Z,2.20
2019-04-25T11:18:49.807Z,2.70
2019-04-25T11:21:38.438Z,2.70
2019-04-25T11:24:26.694Z,2.33
2019-04-25T11:27:15.110Z,2.50
2019-04-25T11:30:11.163Z,1.93
2019-04-25T11:32:56.127Z,2.60
2019-04-25T11:35:46.837Z,2.03
2019-04-25T11:38:45.567Z,2.20
2019-04-25T11:41:34.152Z,2.67
2019-04-25T11:44:22.610Z,2.33
2019-04-25T11:47:11.213Z,2.13
2019-04-25T11:49:59.605Z,2.43
2019-04-25T11:52:48.135Z,3.20
2019-04-25T11:55:36.749Z,2.73
2019-04-25T11:58:25.493Z,2.40
2019-04-25T12:01:15.619Z,2.83
2019-04-25T12:04:04.135Z,2.50
2019-04-25T12:06:53.200Z,2.50
2019-04-25T12:09:41.502Z,4.77
2019-04-25T12:12:29.796Z,3.40
2019-04-25T12:15:17.742Z,2.67
2019-04-25T12:17:48.404Z,3.20
2019-04-25T12:20:19.378Z,3.10
2019-04-25T12:22:51.582Z,2.63
2019-04-25T12:25:23.709Z,3.20
2019-04-25T12:28:12.012Z,2.93
2019-04-25T12:31:00.302Z,3.00
2019-04-25T12:33:49.054Z,2.77
2019-04-25T12:36:57.545Z,3.00
2019-04-25T12:39:46.102Z,2.80
2019-04-25T12:42:35.499Z,2.97
2019-04-25T12:45:28.470Z,2.67
2019-04-25T12:48:17.487Z,3.23
2019-04-25T12:51:06.104Z,2.53
2019-04-25T12:53:55.225Z,2.60
2019-04-25T12:56:44.377Z,3.33
2019-04-25T12:59:32.468Z,2.10
2019-04-25T13:02:20.794Z,2.70
2019-04-25T13:05:09.067Z,3.00
2019-04-25T13:07:59.722Z,2.30
2019-04-25T13:10:48.845Z,2.50
2019-04-25T13:13:37.281Z,2.33
2019-04-25T13:16:25.524Z,2.90
2019-04-25T13:19:34.174Z,2.50
2019-04-25T13:22:33.116Z,2.70
2019-04-25T13:28:16.942Z,2.27
2019-04-25T13:31:14.999Z,2.53
2019-04-25T13:34:05.905Z,3.20
2019-04-25T13:36:54.259Z,3.70
2019-04-25T13:39:44.085Z,2.97
2019-04-25T13:42:33.348Z,2.53
2019-04-25T13:45:21.545Z,3.30
2019-04-25T13:48:09.984Z,3.20
2019-04-25T13:50:58.196Z,3.03
2019-04-25T13:53:46.329Z,2.80
2019-04-25T13:56:38.996Z,3.57
2019-04-25T13:59:25.578Z,3.83
2019-04-25T14:02:14.157Z,2.30
2019-04-25T14:05:03.611Z,3.37
2019-04-25T14:07:52.681Z,2.83
2019-04-25T14:10:41.043Z,2.90
2019-04-25T14:13:29.855Z,3.40
2019-04-25T14:16:33.548Z,3.80
2019-04-25T14:19:38.684Z,2.80
2019-04-25T14:22:27.541Z,3.70
2019-04-25T14:25:16.672Z,2.83
2019-04-25T14:27:47.320Z,3.07
2019-04-25T14:30:36.032Z,3.77
2019-04-25T14:33:25.424Z,3.13
2019-04-25T14:36:14.577Z,2.57
2019-04-25T14:39:02.961Z,2.80
2019-04-25T14:41:50.902Z,2.50
2019-04-25T14:44:39.533Z,2.80
2019-04-25T14:47:27.784Z,2.40
2019-04-25T14:50:16.320Z,2.90
2019-04-25T14:53:04.611Z,3.00
2019-04-25T14:56:10.660Z,3.23
2019-04-25T14:58:59.107Z,2.70
2019-04-25T15:01:47.659Z,3.37
2019-04-25T15:04:55.404Z,5.00
2019-04-25T15:07:43.659Z,7.93
2019-04-25T15:10:31.780Z,5.90
2019-04-25T15:13:19.142Z,6.30
2019-04-25T15:16:07.385Z,6.70
2019-04-25T15:18:55.621Z,5.77
2019-04-25T15:21:43.785Z,5.57
2019-04-25T15:24:32.366Z,5.33
2019-04-25T15:27:20.774Z,4.60
2019-04-25T15:30:10.988Z,4.07
2019-04-25T15:33:01.146Z,5.63
2019-04-25T15:35:54.613Z,3.40
2019-04-25T15:38:44.711Z,3.40
2019-04-25T15:41:37.482Z,4.03
2019-04-25T15:44:30.909Z,3.30
2019-04-25T15:47:20.935Z,3.60
2019-04-25T15:50:09.344Z,2.97
2019-04-25T15:52:57.265Z,3.17
2019-04-25T15:55:45.611Z,3.83
2019-04-25T15:58:34.129Z,3.27
2019-04-25T16:01:22.893Z,3.30
2019-04-25T16:04:11.246Z,3.37
2019-04-25T16:06:59.675Z,3.47
2019-04-25T16:09:48.444Z,2.90
2019-04-25T16:12:38.108Z,3.00
2019-04-25T16:15:27.592Z,3.80
2019-04-25T16:18:16.234Z,3.47
2019-04-25T16:21:05.014Z,3.43
2019-04-25T16:23:53.222Z,3.97
2019-04-25T16:26:42.442Z,2.93
2019-04-25T16:29:31.177Z,4.37
2019-04-25T16:32:38.940Z,4.23
2019-04-25T16:35:27.077Z,2.63
2019-04-25T16:38:15.749Z,3.40
2019-04-25T16:41:05.467Z,3.03
2019-04-25T16:44:00.942Z,3.33
2019-04-25T16:46:49.231Z,3.33
2019-04-25T16:49:37.664Z,3.40
2019-04-25T16:52:27.039Z,3.23
2019-04-25T16:55:15.332Z,3.03
2019-04-25T16:58:04.563Z,3.70
2019-04-25T17:00:57.410Z,2.67
2019-04-25T17:03:45.891Z,2.90
2019-04-25T17:06:34.159Z,2.97
2019-04-25T17:09:22.353Z,3.17
2019-04-25T17:12:11.068Z,2.73
2019-04-25T17:15:00.905Z,2.80
2019-04-25T17:17:53.434Z,3.03
2019-04-25T17:20:45.881Z,3.33
2019-04-25T17:23:39.684Z,2.90
2019-04-25T17:26:28.275Z,3.40
2019-04-25T17:29:35.436Z,4.03
2019-04-25T17:32:28.967Z,5.00
2019-04-25T17:35:33.924Z,5.40
2019-04-25T17:38:36.172Z,5.70
2019-04-25T17:41:24.424Z,5.80
2019-04-25T17:44:12.986Z,5.73
2019-04-25T17:47:06.426Z,6.80
2019-04-25T17:49:51.945Z,5.97
2019-04-25T17:52:40.620Z,6.30
2019-04-25T17:55:28.783Z,6.10
2019-04-25T17:58:37.956Z,5.63
2019-04-25T18:01:26.121Z,6.10
2019-04-25T18:04:14.620Z,6.10
2019-04-25T18:07:03.214Z,5.93
2019-04-25T18:09:51.666Z,6.30
2019-04-25T18:12:40.099Z,5.70
2019-04-25T18:15:44.618Z,5.83
2019-04-25T18:18:50.872Z,5.90
2019-04-25T18:21:39.407Z,5.77
2019-04-25T18:24:31.574Z,5.87
2019-04-25T18:27:21.581Z,5.70
2019-04-25T18:29:52.348Z,5.80
2019-04-25T18:32:43.079Z,4.93
2019-04-25T18:35:33.294Z,4.87
2019-04-25T18:38:31.838Z,4.67
2019-04-25T18:41:22.126Z,4.87
2019-04-25T18:44:12.214Z,4.60
2019-04-25T18:47:00.425Z,4.23
2019-04-25T18:49:49.061Z,4.23
2019-04-25T18:52:45.065Z,4.00
2019-04-25T18:55:43.788Z,4.53
2019-04-25T18:58:42.580Z,3.90
2019-04-25T19:01:48.420Z,4.63
2019-04-25T19:05:13.634Z,4.43
2019-04-25T19:08:01.623Z,4.50
2019-04-25T19:10:49.997Z,3.90
2019-04-25T19:13:38.809Z,3.70
2019-04-25T19:16:27.558Z,4.13
2019-04-25T19:19:16.167Z,3.80
2019-04-25T19:22:04.365Z,4.17
2019-04-25T19:24:52.495Z,3.93
2019-04-25T19:27:40.786Z,3.60
2019-04-25T19:30:29.449Z,3.10
2019-04-25T19:33:18.577Z,3.60
2019-04-25T19:36:08.344Z,3.40
2019-04-25T19:38:58.092Z,3.60
2019-04-25T19:41:47.704Z,4.60
2019-04-25T19:44:35.778Z,4.43
2019-04-25T19:47:24.396Z,3.37
2019-04-25T19:50:12.828Z,3.53
2019-04-25T19:53:20.332Z,3.40
2019-04-25T19:56:08.408Z,3.27
2019-04-25T19:58:56.573Z,3.60
2019-04-25T20:01:45.954Z,2.87
2019-04-25T20:04:44.583Z,3.20
2019-04-25T20:07:34.260Z,2.77
2019-04-25T20:10:30.040Z,2.77
2019-04-25T20:13:18.136Z,3.23
2019-04-25T20:16:06.223Z,2.83
2019-04-25T20:18:54.511Z,3.03
2019-04-25T20:21:44.401Z,2.33
2019-04-25T20:24:32.483Z,2.73
2019-04-25T20:27:20.958Z,3.40
2019-04-25T20:30:09.813Z,2.73
2019-04-25T20:32:58.054Z,2.60
2019-04-25T20:35:47.449Z,3.00
2019-04-25T20:38:36.012Z,2.33
2019-04-25T20:41:24.258Z,2.60
2019-04-25T20:44:12.762Z,2.87
2019-04-25T20:47:00.866Z,2.33
2019-04-25T20:49:49.350Z,2.73
2019-04-25T20:52:57.366Z,2.60
2019-04-25T20:55:45.456Z,2.60
2019-04-25T20:58:33.772Z,2.97
2019-04-25T21:01:22.298Z,2.10
2019-04-25T21:04:13.486Z,2.50
2019-04-25T21:07:01.697Z,2.70
2019-04-25T21:09:49.988Z,2.07
2019-04-25T21:12:38.508Z,2.20
2019-04-25T21:15:34.180Z,2.30
2019-04-25T21:18:27.326Z,2.70
2019-04-25T21:21:15.529Z,2.90
2019-04-25T21:24:03.980Z,1.93
2019-04-25T21:26:52.697Z,2.27
2019-04-25T21:29:41.202Z,2.50
2019-04-25T21:32:31.139Z,2.30
2019-04-25T21:35:20.042Z,1.80
2019-04-25T21:38:08.127Z,2.57
2019-04-25T21:41:00.728Z,2.20
2019-04-25T21:43:51.674Z,1.90
2019-04-25T21:46:40.493Z,2.20
2019-04-25T21:49:29.029Z,2.40
2019-04-25T21:52:17.021Z,2.10
2019-04-25T21:55:06.549Z,2.00
2019-04-25T21:57:55.840Z,2.37
2019-04-25T22:00:46.844Z,2.27
2019-04-25T22:03:35.873Z,2.03
2019-04-25T22:06:24.231Z,2.07
2019-04-25T22:09:14.333Z,1.83
2019-04-25T22:12:03.199Z,2.10
2019-04-25T22:14:51.852Z,2.10
2019-04-25T22:17:40.487Z,2.03
2019-04-25T22:20:28.757Z,2.10
2019-04-25T22:23:17.112Z,1.60
2019-04-25T22:26:05.568Z,1.80
2019-04-25T22:28:54.159Z,2.17
2019-04-25T22:31:35.940Z,2.70
2019-04-25T22:34:28.266Z,2.70
2019-04-25T22:37:16.352Z,2.60
2019-04-25T22:40:07.417Z,2.80
2019-04-25T22:42:55.872Z,2.17
2019-04-25T22:45:43.814Z,3.13
2019-04-25T22:48:33.722Z,3.40
2019-04-25T22:51:21.968Z,3.20
2019-04-25T22:54:10.488Z,2.93
2019-04-25T22:56:58.734Z,3.30
2019-04-25T22:59:48.342Z,3.40
2019-04-25T23:02:38.044Z,3.67
2019-04-25T23:05:39.228Z,3.40
2019-04-25T23:08:27.437Z,3.07
2019-04-25T23:11:15.608Z,3.97
2019-04-25T23:14:04.849Z,3.60
2019-04-25T23:16:53.546Z,3.67
2019-04-25T23:19:42.062Z,4.83
2019-04-25T23:22:30.231Z,5.00
2019-04-25T23:25:20.397Z,4.20
2019-04-25T23:28:10.077Z,4.80
2019-04-25T23:31:00.164Z,5.83
2019-04-25T23:33:48.460Z,5.83
2019-04-25T23:36:36.961Z,4.60
2019-04-25T23:39:25.437Z,5.87
2019-04-25T23:42:13.465Z,6.47
2019-04-25T23:45:01.777Z,7.60
2019-04-25T23:47:50.068Z,7.93
2019-04-25T23:50:38.712Z,6.43
2019-04-25T23:53:26.699Z,6.60
2019-04-25T23:56:15.745Z,9.53
2019-04-25T23:59:04.537Z,7.53
